,-2.6,-2.3,-3.097343,165.5588
,-2.5,-2.3,-2.719345,162.2405
,-2.4,-2.3,-2.382919,158.9332
,-2.3,-2.3,-2.086037,155.6423
,-2.2,-2.3,-1.827148,152.3678
,-2.1,-2.3,-1.602211,149.1196
,-2,-2.3,-1.41201,145.8994
,-1.9,-2.3,-1.251556,142.7131
,-1.8,-2.3,-1.120827,139.5687
,-1.7,-2.3,-1.016792,136.4679
,-1.6,-2.3,-0.937355,133.4167
,-1.5,-2.3,-0.88121,130.4211
,-1.4,-2.3,-0.844727,127.4816
,-1.3,-2.3,-0.827339,124.6132
,-1.2,-2.3,-0.825249,121.8107
,-1.1,-2.3,-0.836739,119.0874
,-1,-2.3,-0.859337,116.4454
,-0.9,-2.3,-0.890541,113.8912
,-0.8,-2.3,-0.928383,111.4351
,-0.7,-2.3,-0.970947,109.078
,-0.6,-2.3,-1.016006,106.8347
,-0.5,-2.3,-1.063026,104.7058
,-0.4,-2.3,-1.110352,102.7032
,-0.3,-2.3,-1.158051,100.8312
,-0.2,-2.3,-1.206116,99.09412
,-0.1,-2.3,-1.254646,97.4977
,0,-2.3,-1.305595,96.0425
,0.1,-2.3,-1.359215,94.73323
,0.2,-2.3,-1.41848,93.56763
,0.3,-2.3,-1.484993,92.54646
,0.4,-2.3,-1.561279,91.66718
,0.5,-2.3,-1.649994,90.92713
,0.6,-2.3,-1.753571,90.32382
,0.7,-2.3,-1.874573,89.85159
,0.8,-2.3,-2.015915,89.50934
,0.9,-2.3,-2.179352,89.28941
,1,-2.3,-2.367653,89.18958
,1.1,-2.3,-2.582451,89.20361
,1.2,-2.3,-2.82547,89.32588
,1.3,-2.3,-3.098663,89.55193
,1.4,-2.3,-3.402534,89.87265
,1.5,-2.3,-3.73922,90.28261
,1.6,-2.3,-4.108711,90.77145
,1.7,-2.3,-4.51226,91.32858
,1.8,-2.3,-4.950516,91.94279
,1.9,-2.3,-5.424088,92.59879
,2,-2.3,-5.93399,93.27858
,2.1,-2.3,-6.481178,93.96886
,2.2,-2.3,-7.066666,94.63904
,2.3,-2.3,-7.692459,95.27714
,2.4,-2.3,-8.360176,95.84807
,2.5,-2.3,-9.072578,96.32969
,2.6,-2.3,-9.832741,96.69613
,2.7,-2.3,-10.64388,96.9093
,2.8,-2.3,-11.51099,96.95264
,2.9,-2.3,-12.43787,96.77689
,3,-2.3,-13.43115,96.36331
,3.1,-2.3,-14.49649,95.67302
,3.2,-2.3,-15.64136,94.66792
,3.3,-2.3,-16.87433,93.31199
,3.4,-2.3,-18.20452,91.56322
,3.5,-2.3,-19.64503,89.35532
,3.6,-2.3,-21.20954,86.66277
,3.7,-2.3,-22.91933,83.35657
,3.8,-2.3,-24.80128,79.35371
,3.9,-2.3,-26.89566,74.44394
,4,-2.3,-29.26119,68.25216
,4.1,-2.3,-31.98968,60.16125
,4.2,-2.3,-35.19789,48.42572
,4.3,-2.3,-38.93279,29.25316
,4.4,-2.3,-42.24862,-5.202028
,4.5,-2.3,-42.26969,-48.06696
,4.6,-2.3,-40.05471,-76.02571
,4.7,-2.3,-38.03082,-91.71529
,4.8,-2.3,-36.58742,-101.7276
,4.9,-2.3,-35.62159,-109.0213
,5,-2.3,-35.04768,-114.5648
,5.1,-2.3,-34.79433,-119.0791
,5.2,-2.3,-34.83477,-122.7084
,5.3,-2.3,-35.15842,-125.6188
,5.4,-2.3,-35.76551,-127.9453
,5.5,-2.3,-36.6895,-129.5441
,5.6,-2.3,-37.96664,-130.5806
,5.7,-2.3,-39.68101,-130.7551
,5.8,-2.3,-41.981,-129.921
,5.9,-2.3,-45.15113,-127.382
,6,-2.3,-49.90453,-120.6385
,6.1,-2.3,-58.41271,-92.38985
,6.2,-2.3,-57.8924,10.60283
,6.3,-2.3,-51.31568,34.7993
,6.4,-2.3,-48.18713,44.65166
,6.5,-2.3,-46.44825,52.80624
,6.6,-2.3,-45.44909,61.83097
,6.7,-2.3,-44.82027,72.6341
,6.8,-2.3,-44.26502,85.03455
,6.9,-2.3,-43.56921,98.70619
,7,-2.3,-42.64866,112.0045
,7.1,-2.3,-41.56853,123.9399
,7.2,-2.3,-40.46281,134.0425
,7.3,-2.3,-39.45823,142.4356
,7.4,-2.3,-38.62714,149.5397
,7.5,-2.3,-37.99524,155.795
,7.6,-2.3,-37.60641,161.6071
,7.7,-2.3,-37.4291,167.3464
,7.8,-2.3,-37.48589,173.3996
,7.9,-2.3,-37.74761,-179.8521
,8,-2.3,-38.18356,-171.9764
,8.1,-2.3,-38.74531,-162.445
,8.2,-2.3,-39.30149,-150.9682
,8.3,-2.3,-39.70837,-137.4707
,8.4,-2.3,-39.78779,-122.8195
,8.5,-2.3,-39.49369,-108.4707
,8.6,-2.3,-38.92355,-95.67029
,8.7,-2.3,-38.24809,-84.95506
,8.8,-2.3,-37.62254,-76.19774
,8.9,-2.3,-37.11849,-68.90437
,9,-2.3,-36.80872,-62.69893
,9.1,-2.3,-36.69,-57.10296
,9.2,-2.3,-36.78368,-51.78813
,9.3,-2.3,-37.09098,-46.40913
,9.4,-2.3,-37.59483,-40.61438
,9.5,-2.3,-38.29983,-34.00973
,9.6,-2.3,-39.14916,-26.14633
,9.7,-2.3,-40.07771,-16.56599
,9.8,-2.3,-40.9504,-4.974779
,9.9,-2.3,-41.58601,8.298261
,10,-2.3,-41.84913,22.10272
,-10,-2.2,-45.54704,-50.90718
,-9.9,-2.2,-46.58076,-41.48625
,-9.8,-2.2,-47.42001,-29.17037
,-9.7,-2.2,-47.84834,-15.16202
,-9.6,-2.2,-47.83767,-1.659641
,-9.5,-2.2,-47.59745,9.563465
,-9.4,-2.2,-47.37016,18.43839
,-9.3,-2.2,-47.40507,25.14558
,-9.2,-2.2,-47.78962,30.64453
,-9.1,-2.2,-48.6688,35.64754
,-9,-2.2,-50.20766,41.19517
,-8.9,-2.2,-52.60616,49.42853
,-8.8,-2.2,-56.28954,66.7477
,-8.7,-2.2,-59.55889,110.6969
,-8.6,-2.2,-56.60044,157.8519
,-8.5,-2.2,-52.61327,175.6233
,-8.4,-2.2,-49.88105,-178.2791
,-8.3,-2.2,-48.09982,-176.7877
,-8.2,-2.2,-46.99355,-177.8018
,-8.1,-2.2,-46.45843,178.7568
,-8,-2.2,-46.33468,173.0348
,-7.9,-2.2,-46.54169,164.0718
,-7.8,-2.2,-46.82743,151.0848
,-7.7,-2.2,-46.78713,134.069
,-7.6,-2.2,-46.01847,115.1893
,-7.5,-2.2,-44.53953,98.59923
,-7.4,-2.2,-42.76014,85.99615
,-7.3,-2.2,-41.01148,77.12358
,-7.2,-2.2,-39.45402,70.96293
,-7.1,-2.2,-38.12059,66.65038
,-7,-2.2,-37.00525,63.64599
,-6.9,-2.2,-36.09637,61.61635
,-6.8,-2.2,-35.35532,60.2768
,-6.7,-2.2,-34.77245,59.55775
,-6.6,-2.2,-34.31342,59.25747
,-6.5,-2.2,-33.95898,59.31678
,-6.4,-2.2,-33.69136,59.62349
,-6.3,-2.2,-33.49205,60.03322
,-6.2,-2.2,-33.34651,60.45879
,-6.1,-2.2,-33.2589,60.72663
,-6,-2.2,-33.21574,60.67966
,-5.9,-2.2,-33.24454,60.20815
,-5.8,-2.2,-33.35699,59.11807
,-5.7,-2.2,-33.58479,57.27582
,-5.6,-2.2,-33.98583,54.53886
,-5.5,-2.2,-34.60468,50.45447
,-5.4,-2.2,-35.56316,44.67589
,-5.3,-2.2,-36.98172,35.62983
,-5.2,-2.2,-39.00143,20.24151
,-5.1,-2.2,-41.12647,-9.633792
,-5,-2.2,-40.3128,-54.33997
,-4.9,-2.2,-36.36387,-85.99984
,-4.8,-2.2,-32.36556,-102.8499
,-4.7,-2.2,-29.01961,-113.2085
,-4.6,-2.2,-26.16898,-120.7116
,-4.5,-2.2,-23.70535,-126.7339
,-4.4,-2.2,-21.52792,-131.9317
,-4.3,-2.2,-19.57409,-136.6022
,-4.2,-2.2,-17.81255,-140.91
,-4.1,-2.2,-16.20084,-144.9893
,-4,-2.2,-14.73148,-148.8649
,-3.9,-2.2,-13.3802,-152.6223
,-3.8,-2.2,-12.13893,-156.2636
,-3.7,-2.2,-10.99728,-159.8254
,-3.6,-2.2,-9.945496,-163.3309
,-3.5,-2.2,-8.979256,-166.7741
,-3.4,-2.2,-8.090355,-170.2027
,-3.3,-2.2,-7.275032,-173.5878
,-3.2,-2.2,-6.528633,-176.9653
,-3.1,-2.2,-5.846359,179.6758
,-3,-2.2,-5.22506,176.3278
,-2.9,-2.2,-4.661156,172.9797
,-2.8,-2.2,-4.15049,169.6459
,-2.7,-2.2,-3.692177,166.3032
,-2.6,-2.2,-3.280724,162.9721
,-2.5,-2.2,-2.915672,159.6413
,-2.4,-2.2,-2.592941,156.3167
,-2.3,-2.2,-2.310402,153.002
,-2.2,-2.2,-2.066437,149.6953
,-2.1,-2.2,-1.856697,146.4047
,-2,-2.2,-1.681824,143.1309
,-1.9,-2.2,-1.536453,139.8782
,-1.8,-2.2,-1.42025,136.6532
,-1.7,-2.2,-1.329826,133.4576
,-1.6,-2.2,-1.262733,130.2979
,-1.5,-2.2,-1.217316,127.181
,-1.4,-2.2,-1.189644,124.1088
,-1.3,-2.2,-1.178886,121.0977
,-1.2,-2.2,-1.181068,118.1451
,-1.1,-2.2,-1.194321,115.2668
,-1,-2.2,-1.216171,112.4671
,-0.9,-2.2,-1.244164,109.7551
,-0.8,-2.2,-1.276459,107.1433
,-0.7,-2.2,-1.311378,104.6348
,-0.6,-2.2,-1.34697,102.2471
,-0.5,-2.2,-1.383003,99.98127
,-0.4,-2.2,-1.418213,97.84989
,-0.3,-2.2,-1.452972,95.85809
,-0.2,-2.2,-1.487595,94.01079
,-0.1,-2.2,-1.522484,92.31394
,0,-2.2,-1.559784,90.76672
,0.1,-2.2,-1.599976,89.3728
,0.2,-2.2,-1.64608,88.12904
,0.3,-2.2,-1.699776,87.03513
,0.4,-2.2,-1.763573,86.08791
,0.5,-2.2,-1.840065,85.28417
,0.6,-2.2,-1.931618,84.62103
,0.7,-2.2,-2.04068,84.09272
,0.8,-2.2,-2.170029,83.69799
,0.9,-2.2,-2.321342,83.42934
,1,-2.2,-2.497246,83.28462
,1.1,-2.2,-2.699265,83.25814
,1.2,-2.2,-2.929039,83.34525
,1.3,-2.2,-3.1884,83.5425
,1.4,-2.2,-3.477837,83.84145
,1.5,-2.2,-3.799347,84.23835
,1.6,-2.2,-4.152931,84.72343
,1.7,-2.2,-4.53978,85.28823
,1.8,-2.2,-4.96051,85.92251
,1.9,-2.2,-5.415733,86.61227
,2,-2.2,-5.906456,87.3415
,2.1,-2.2,-6.433609,88.09763
,2.2,-2.2,-6.99836,88.85313
,2.3,-2.2,-7.602646,89.59653
,2.4,-2.2,-8.248306,90.29489
,2.5,-2.2,-8.938202,90.92804
,2.6,-2.2,-9.675636,91.47198
,2.7,-2.2,-10.46427,91.89119
,2.8,-2.2,-11.30931,92.17172
,2.9,-2.2,-12.21547,92.26553
,3,-2.2,-13.18984,92.15862
,3.1,-2.2,-14.23923,91.81316
,3.2,-2.2,-15.37243,91.19515
,3.3,-2.2,-16.59961,90.27188
,3.4,-2.2,-17.93215,89.00072
,3.5,-2.2,-19.38622,87.3216
,3.6,-2.2,-20.97884,85.20028
,3.7,-2.2,-22.7374,82.50993
,3.8,-2.2,-24.69569,79.15347
,3.9,-2.2,-26.90611,74.89484
,4,-2.2,-29.44796,69.29824
,4.1,-2.2,-32.4471,61.57893
,4.2,-2.2,-36.08897,49.39832
,4.3,-2.2,-40.43769,26.80832
,4.4,-2.2,-43.54421,-17.36029
,4.5,-2.2,-41.94448,-60.75135
,4.6,-2.2,-39.28158,-83.11098
,4.7,-2.2,-37.33641,-95.51083
,4.8,-2.2,-36.04674,-103.8335
,4.9,-2.2,-35.22777,-110.2125
,5,-2.2,-34.77744,-115.2795
,5.1,-2.2,-34.62753,-119.5582
,5.2,-2.2,-34.7517,-123.1006
,5.3,-2.2,-35.14224,-126.0156
,5.4,-2.2,-35.80344,-128.3997
,5.5,-2.2,-36.769,-130.0844
,5.6,-2.2,-38.08015,-131.2295
,5.7,-2.2,-39.82252,-131.5235
,5.8,-2.2,-42.14912,-130.8411
,5.9,-2.2,-45.35429,-128.5284
,6,-2.2,-50.18737,-122.2198
,6.1,-2.2,-59.13978,-94.41382
,6.2,-2.2,-58.10007,14.315
,6.3,-2.2,-51.35827,36.48363
,6.4,-2.2,-48.19985,45.90049
,6.5,-2.2,-46.42452,53.94253
,6.6,-2.2,-45.37205,62.93344
,6.7,-2.2,-44.67344,73.62885
,6.8,-2.2,-44.04848,85.74554
,6.9,-2.2,-43.30477,98.94176
,7,-2.2,-42.37635,111.7071
,7.1,-2.2,-41.32511,123.2171
,7.2,-2.2,-40.2669,133.0667
,7.3,-2.2,-39.31498,141.3679
,7.4,-2.2,-38.53484,148.5018
,7.5,-2.2,-37.94986,154.8648
,7.6,-2.2,-37.60503,160.8502
,7.7,-2.2,-37.46856,166.8098
,7.8,-2.2,-37.56469,173.1332
,7.9,-2.2,-37.86291,-179.7924
,8,-2.2,-38.33071,-171.5289
,8.1,-2.2,-38.91503,-161.5435
,8.2,-2.2,-39.47601,-149.5725
,8.3,-2.2,-39.86674,-135.6266
,8.4,-2.2,-39.91357,-120.6771
,8.5,-2.2,-39.59328,-106.2318
,8.6,-2.2,-39.01963,-93.45549
,8.7,-2.2,-38.36591,-82.78018
,8.8,-2.2,-37.78363,-74.01226
,8.9,-2.2,-37.33556,-66.63659
,9,-2.2,-37.09446,-60.27221
,9.1,-2.2,-37.05298,-54.43534
,9.2,-2.2,-37.23367,-48.78972
,9.3,-2.2,-37.6378,-42.96194
,9.4,-2.2,-38.24624,-36.55853
,9.5,-2.2,-39.0597,-29.12339
,9.6,-2.2,-40.00643,-20.12035
,9.7,-2.2,-40.99198,-9.068151
,9.8,-2.2,-41.83749,4.216933
,9.9,-2.2,-42.33491,18.95595
,10,-2.2,-42.3932,33.47368
,-10,-2.1,-45.78269,-48.49733
,-9.9,-2.1,-46.90322,-40.52687
,-9.8,-2.1,-47.97019,-29.67513
,-9.7,-2.1,-48.77409,-16.37297
,-9.6,-2.1,-49.17623,-2.196881
,-9.5,-2.1,-49.25368,10.8287
,-9.4,-2.1,-49.20824,22.02672
,-9.3,-2.1,-49.32088,31.22225
,-9.2,-2.1,-49.70296,39.41336
,-9.1,-2.1,-50.49047,47.59944
,-9,-2.1,-51.76763,57.32329
,-8.9,-2.1,-53.45296,71.08398
,-8.8,-2.1,-55.1711,92.83058
,-8.7,-2.1,-55.5321,121.8668
,-8.6,-2.1,-54.00632,146.8202
,-8.5,-2.1,-51.94228,161.6392
,-8.4,-2.1,-50.21395,169.0675
,-8.3,-2.1,-48.99276,171.9468
,-8.2,-2.1,-48.24328,171.7794
,-8.1,-2.1,-47.94637,168.5061
,-8,-2.1,-47.97012,162.2517
,-7.9,-2.1,-48.18365,152.0195
,-7.8,-2.1,-48.24451,137.496
,-7.7,-2.1,-47.72598,120.074
,-7.6,-2.1,-46.45573,103.0797
,-7.5,-2.1,-44.71896,89.62539
,-7.4,-2.1,-42.89927,79.96152
,-7.3,-2.1,-41.20718,73.32633
,-7.2,-2.1,-39.72471,68.84183
,-7.1,-2.1,-38.4549,65.83833
,-7,-2.1,-37.38075,63.90971
,-6.9,-2.1,-36.48628,62.81761
,-6.8,-2.1,-35.73513,62.30943
,-6.7,-2.1,-35.11344,62.34048
,-6.6,-2.1,-34.59258,62.70452
,-6.5,-2.1,-34.1534,63.32608
,-6.4,-2.1,-33.78269,64.08047
,-6.3,-2.1,-33.46958,64.81139
,-6.2,-2.1,-33.20448,65.4171
,-6.1,-2.1,-33.00124,65.7555
,-6,-2.1,-32.85435,65.67221
,-5.9,-2.1,-32.79504,65.11584
,-5.8,-2.1,-32.84138,63.93093
,-5.7,-2.1,-33.0266,62.02932
,-5.6,-2.1,-33.40795,59.33275
,-5.5,-2.1,-34.04044,55.44002
,-5.4,-2.1,-35.04626,50.10724
,-5.3,-2.1,-36.59119,41.9123
,-5.2,-2.1,-38.92867,27.86084
,-5.1,-2.1,-41.894,-2.202393
,-5,-2.1,-41.4885,-54.97526
,-4.9,-2.1,-36.84103,-89.76688
,-4.8,-2.1,-32.49863,-106.2068
,-4.7,-2.1,-29.03165,-115.9999
,-4.6,-2.1,-26.14527,-123.1332
,-4.5,-2.1,-23.68041,-128.9423
,-4.4,-2.1,-21.51746,-134.0343
,-4.3,-2.1,-19.58471,-138.6717
,-4.2,-2.1,-17.84622,-142.9913
,-4.1,-2.1,-16.25789,-147.1156
,-4,-2.1,-14.81026,-151.0532
,-3.9,-2.1,-13.47903,-154.884
,-3.8,-2.1,-12.25557,-158.6026
,-3.7,-2.1,-11.12963,-162.241
,-3.6,-2.1,-10.09162,-165.8196
,-3.5,-2.1,-9.137413,-169.3293
,-3.4,-2.1,-8.259193,-172.817
,-3.3,-2.1,-7.453468,-176.2526
,-3.2,-2.1,-6.715988,-179.6707
,-3.1,-2.1,-6.04229,176.938
,-3,-2.1,-5.42955,173.5647
,-2.9,-2.1,-4.874496,170.1973
,-2.8,-2.1,-4.373146,166.8486
,-2.7,-2.1,-3.924934,163.4955
,-2.6,-2.1,-3.524414,160.1538
,-2.5,-2.1,-3.171234,156.8101
,-2.4,-2.1,-2.861237,153.4675
,-2.3,-2.1,-2.592224,150.1273
,-2.2,-2.1,-2.362434,146.7856
,-2.1,-2.1,-2.167175,143.4485
,-2,-2.1,-2.006882,140.1152
,-1.9,-2.1,-1.875732,136.7883
,-1.8,-2.1,-1.772987,133.4729
,-1.7,-2.1,-1.694809,130.1707
,-1.6,-2.1,-1.638275,126.8892
,-1.5,-2.1,-1.601326,123.6361
,-1.4,-2.1,-1.579659,120.4156
,-1.3,-2.1,-1.572075,117.2461
,-1.2,-2.1,-1.57444,114.1282
,-1.1,-2.1,-1.584747,111.081
,-1,-2.1,-1.600548,108.1121
,-0.9,-2.1,-1.619514,105.2335
,-0.8,-2.1,-1.640045,102.4609
,-0.7,-2.1,-1.660812,99.79985
,-0.6,-2.1,-1.680305,97.27064
,-0.5,-2.1,-1.698723,94.8748
,-0.4,-2.1,-1.715294,92.62537
,-0.3,-2.1,-1.73082,90.52769
,-0.2,-2.1,-1.74604,88.58686
,-0.1,-2.1,-1.761765,86.80837
,0,-2.1,-1.780289,85.18943
,0.1,-2.1,-1.802383,83.73207
,0.2,-2.1,-1.831047,82.43197
,0.3,-2.1,-1.86805,81.28734
,0.4,-2.1,-1.915833,80.29413
,0.5,-2.1,-1.976913,79.44843
,0.6,-2.1,-2.053551,78.74667
,0.7,-2.1,-2.148087,78.18305
,0.8,-2.1,-2.263084,77.75606
,0.9,-2.1,-2.400177,77.45847
,1,-2.1,-2.56179,77.28834
,1.1,-2.1,-2.749397,77.24062
,1.2,-2.1,-2.964561,77.31165
,1.3,-2.1,-3.209015,77.49904
,1.4,-2.1,-3.483269,77.79507
,1.5,-2.1,-3.789246,78.19786
,1.6,-2.1,-4.126991,78.69813
,1.7,-2.1,-4.497719,79.28944
,1.8,-2.1,-4.902069,79.96258
,1.9,-2.1,-5.340698,80.70491
,2,-2.1,-5.814697,81.50243
,2.1,-2.1,-6.324997,82.34325
,2.2,-2.1,-6.873001,83.20266
,2.3,-2.1,-7.460579,84.06976
,2.4,-2.1,-8.089844,84.91367
,2.5,-2.1,-8.763786,85.71594
,2.6,-2.1,-9.485886,86.45403
,2.7,-2.1,-10.26025,87.09441
,2.8,-2.1,-11.09226,87.62524
,2.9,-2.1,-11.98741,87.99892
,3,-2.1,-12.95326,88.20549
,3.1,-2.1,-13.99759,88.20745
,3.2,-2.1,-15.13034,87.97414
,3.3,-2.1,-16.36317,87.47551
,3.4,-2.1,-17.7095,86.66814
,3.5,-2.1,-19.1885,85.49834
,3.6,-2.1,-20.82041,83.92443
,3.7,-2.1,-22.63909,81.82405
,3.8,-2.1,-24.68622,79.08957
,3.9,-2.1,-27.02892,75.46289
,4,-2.1,-29.77364,70.44534
,4.1,-2.1,-33.09724,63.04093
,4.2,-2.1,-37.29819,50.0022
,4.3,-2.1,-42.41987,21.24562
,4.4,-2.1,-44.25047,-35.13688
,4.5,-2.1,-41.04177,-72.03615
,4.6,-2.1,-38.33962,-88.40833
,4.7,-2.1,-36.59521,-97.95435
,4.8,-2.1,-35.50194,-104.815
,4.9,-2.1,-34.85294,-110.3774
,5,-2.1,-34.5433,-115.0067
,5.1,-2.1,-34.51202,-119.0643
,5.2,-2.1,-34.73343,-122.5255
,5.3,-2.1,-35.20272,-125.4464
,5.4,-2.1,-35.92823,-127.8845
,5.5,-2.1,-36.94327,-129.642
,5.6,-2.1,-38.29469,-130.8673
,5.7,-2.1,-40.06892,-131.2242
,5.8,-2.1,-42.42359,-130.5878
,5.9,-2.1,-45.66117,-128.2929
,6,-2.1,-50.55462,-121.9275
,6.1,-2.1,-59.71867,-93.00011
,6.2,-2.1,-58.08976,16.57237
,6.3,-2.1,-51.40751,37.68581
,6.4,-2.1,-48.24363,47.05118
,6.5,-2.1,-46.42918,55.14291
,6.6,-2.1,-45.31196,64.14498
,6.7,-2.1,-44.53098,74.68771
,6.8,-2.1,-43.82919,86.41502
,6.9,-2.1,-43.03948,99.00732
,7,-2.1,-42.11219,111.1312
,7.1,-2.1,-41.10235,122.1403
,7.2,-2.1,-40.1049,131.6925
,7.3,-2.1,-39.21799,139.882
,7.4,-2.1,-38.4996,147.0434
,7.5,-2.1,-37.97063,153.5235
,7.6,-2.1,-37.67712,159.6984
,7.7,-2.1,-37.58741,165.8994
,7.8,-2.1,-37.72749,172.5172
,7.9,-2.1,-38.06554,179.9444
,8,-2.1,-38.56722,-171.3758
,8.1,-2.1,-39.17457,-160.909
,8.2,-2.1,-39.73919,-148.4226
,8.3,-2.1,-40.11254,-134.0224
,8.4,-2.1,-40.12745,-118.7795
,8.5,-2.1,-39.78484,-104.2355
,8.6,-2.1,-39.21281,-91.46141
,8.7,-2.1,-38.58553,-80.78727
,8.8,-2.1,-38.05045,-71.95734
,8.9,-2.1,-37.66177,-64.4393
,9,-2.1,-37.493,-57.84418
,9.1,-2.1,-37.53278,-51.67891
,9.2,-2.1,-37.80517,-45.59124
,9.3,-2.1,-38.31109,-39.16629
,9.4,-2.1,-39.02772,-31.95101
,9.5,-2.1,-39.94793,-23.40402
,9.6,-2.1,-40.97457,-12.88879
,9.7,-2.1,-41.96873,0.038871
,9.8,-2.1,-42.69816,15.25915
,9.9,-2.1,-42.96041,31.29796
,10,-2.1,-42.76759,46.05643
,-10,-2,-46.14701,-45.83873
,-9.9,-2,-47.34855,-39.67479
,-9.8,-2,-48.66341,-30.94349
,-9.7,-2,-49.95524,-19.28224
,-9.6,-2,-51.03417,-4.986603
,-9.5,-2,-51.77029,10.55429
,-9.4,-2,-52.16439,26.13076
,-9.3,-2,-52.44801,40.60621
,-9.2,-2,-52.72819,54.54992
,-9.1,-2,-53.09161,68.85477
,-9,-2,-53.45814,84.59392
,-8.9,-2,-53.54446,101.8388
,-8.8,-2,-53.16373,119.479
,-8.7,-2,-52.29623,134.8108
,-8.6,-2,-51.21038,146.382
,-8.5,-2,-50.17713,154.1879
,-8.4,-2,-49.35928,158.6582
,-8.3,-2,-48.82677,160.2208
,-8.2,-2,-48.58305,159.1967
,-8.1,-2,-48.62595,154.9915
,-8,-2,-48.82499,147.4795
,-7.9,-2,-48.97875,135.8937
,-7.8,-2,-48.72225,120.9088
,-7.7,-2,-47.79719,105.1065
,-7.6,-2,-46.30573,91.39165
,-7.5,-2,-44.58671,81.20737
,-7.4,-2,-42.90295,74.13764
,-7.3,-2,-41.36874,69.4157
,-7.2,-2,-40.02456,66.41131
,-7.1,-2,-38.8616,64.62821
,-7,-2,-37.85923,63.75955
,-6.9,-2,-37.00043,63.63507
,-6.8,-2,-36.25288,64.00811
,-6.7,-2,-35.59981,64.84075
,-6.6,-2,-35.02022,65.90759
,-6.5,-2,-34.49729,67.10858
,-6.4,-2,-34.02472,68.30484
,-6.3,-2,-33.60139,69.33441
,-6.2,-2,-33.22377,70.09105
,-6.1,-2,-32.91513,70.47638
,-6,-2,-32.67686,70.349
,-5.9,-2,-32.54237,69.71635
,-5.8,-2,-32.53437,68.46112
,-5.7,-2,-32.68681,66.5344
,-5.6,-2,-33.05592,63.91318
,-5.5,-2,-33.70643,60.24617
,-5.4,-2,-34.76164,55.38841
,-5.3,-2,-36.43049,48.0976
,-5.2,-2,-39.08613,35.6063
,-5.1,-2,-43.05564,5.916238
,-5,-2,-43.06803,-58.34236
,-4.9,-2,-37.35208,-95.19624
,-4.8,-2,-32.66068,-110.2777
,-4.7,-2,-29.0965,-119.1673
,-4.6,-2,-26.19072,-125.795
,-4.5,-2,-23.73449,-131.3332
,-4.4,-2,-21.59164,-136.2969
,-4.3,-2,-19.68297,-140.897
,-4.2,-2,-17.96876,-145.235
,-4.1,-2,-16.40371,-149.418
,-4,-2,-14.97684,-153.4342
,-3.9,-2,-13.66391,-157.3555
,-3.8,-2,-12.45602,-161.1685
,-3.7,-2,-11.34317,-164.8997
,-3.6,-2,-10.31605,-168.5669
,-3.5,-2,-9.370819,-172.1561
,-3.4,-2,-8.50016,-175.7134
,-3.3,-2,-7.700958,-179.2075
,-3.2,-2,-6.969421,177.327
,-3.1,-2,-6.301453,173.8985
,-3,-2,-5.694603,170.4976
,-2.9,-2,-5.145935,167.1107
,-2.8,-2,-4.651695,163.7479
,-2.7,-2,-4.211624,160.3843
,-2.6,-2,-3.820244,157.0322
,-2.5,-2,-3.477356,153.6759
,-2.4,-2,-3.178696,150.3153
,-2.3,-2,-2.921913,146.9488
,-2.2,-2,-2.705063,143.57
,-2.1,-2,-2.523056,140.1822
,-2,-2,-2.376007,136.7828
,-1.9,-2,-2.257538,133.373
,-1.8,-2,-2.166405,129.9571
,-1.7,-2,-2.098213,126.5369
,-1.6,-2,-2.049469,123.1209
,-1.5,-2,-2.017593,119.7184
,-1.4,-2,-1.997856,116.3368
,-1.3,-2,-1.988609,112.9978
,-1.2,-2,-1.985641,109.7057
,-1.1,-2,-1.986816,106.483
,-1,-2,-1.989822,103.3417
,-0.9,-2,-1.992607,100.2983
,-0.8,-2,-1.993965,97.3721
,-0.7,-2,-1.993118,94.57105
,-0.6,-2,-1.989159,91.91801
,-0.5,-2,-1.982887,89.41484
,-0.4,-2,-1.974174,87.07524
,-0.3,-2,-1.964348,84.90331
,-0.2,-2,-1.954643,82.90201
,-0.1,-2,-1.946274,81.07483
,0,-2,-1.941696,79.41746
,0.1,-2,-1.94194,77.93029
,0.2,-2,-1.949951,76.60717
,0.3,-2,-1.967506,75.4448
,0.4,-2,-1.996964,74.43777
,0.5,-2,-2.040703,73.58088
,0.6,-2,-2.100845,72.86965
,0.7,-2,-2.17955,72.29839
,0.8,-2,-2.279205,71.86533
,0.9,-2,-2.401344,71.56385
,1,-2,-2.548218,71.39266
,1.1,-2,-2.721222,71.34729
,1.2,-2,-2.92189,71.42487
,1.3,-2,-3.151871,71.62395
,1.4,-2,-3.411728,71.93765
,1.5,-2,-3.703362,72.36604
,1.6,-2,-4.026894,72.90002
,1.7,-2,-4.383636,73.53471
,1.8,-2,-4.774277,74.26196
,1.9,-2,-5.199585,75.0707
,2,-2,-5.660782,75.949
,2.1,-2,-6.158836,76.88542
,2.2,-2,-6.695427,77.85756
,2.3,-2,-7.272392,78.85543
,2.4,-2,-7.892097,79.85035
,2.5,-2,-8.557648,80.82549
,2.6,-2,-9.272713,81.75931
,2.7,-2,-10.04177,82.61983
,2.8,-2,-10.87037,83.39723
,2.9,-2,-11.76463,84.04396
,3,-2,-12.73255,84.55373
,3.1,-2,-13.78271,84.88913
,3.2,-2,-14.92617,85.02247
,3.3,-2,-16.17596,84.9261
