,9.2,0.2,-51.1866,43.1316
,9.3,0.2,-49.4732,44.1724
,9.4,0.2,-51.8458,40.6142
,9.5,0.2,-62.5643,52.5291
,9.6,0.2,-56.2584,-179.218
,9.7,0.2,-50.2265,177.1162
,9.8,0.2,-49.2925,167.8904
,9.9,0.2,-52.3107,158.6188
,10,0.2,-66.3988,163.3063
,-10,0.3,-52.9749,88.2634
,-9.9,0.3,-50.9069,88.8699
,-9.8,0.3,-50.1794,96.2487
,-9.7,0.3,-50.2507,122.4285
,-9.6,0.3,-48.0646,160.2035
,-9.5,0.3,-44.9691,-176.6644
,-9.4,0.3,-43.6581,-164.1956
,-9.3,0.3,-44.6156,-155.0935
,-9.2,0.3,-48.0621,-145.9944
,-9.1,0.3,-54.0545,-137.2035
,-9,0.3,-59.0395,-148.6527
,-8.9,0.3,-54.3168,-163.8362
,-8.8,0.3,-49.3839,-157.1571
,-8.7,0.3,-47.5525,-145.4943
,-8.6,0.3,-48.9475,-128.6804
,-8.5,0.3,-54.5042,-93.7766
,-8.4,0.3,-57.2876,7.9719
,-8.3,0.3,-51.8086,67.3688
,-8.2,0.3,-49.3069,108.4608
,-8.1,0.3,-48.1344,149.9413
,-8,0.3,-47.4131,-165.1832
,-7.9,0.3,-45.9549,-119.9212
,-7.8,0.3,-44.3341,-86.3181
,-7.7,0.3,-44.6718,-65.5706
,-7.6,0.3,-49.3635,-58.0091
,-7.5,0.3,-56.5893,-152.0463
,-7.4,0.3,-46.374,-173.6491
,-7.3,0.3,-43.9948,-155.3037
,-7.2,0.3,-44.4184,-115.9039
,-7.1,0.3,-42.809,-60.6012
,-7,0.3,-39.6479,-20.4186
,-6.9,0.3,-37.7671,9.5294
,-6.8,0.3,-37.033,37.3035
,-6.7,0.3,-37.0348,62.8715
,-6.6,0.3,-37.9628,83.4927
,-6.5,0.3,-40.4604,96.6317
,-6.4,0.3,-45.0634,95.7515
,-6.3,0.3,-48.7601,63.5421
,-6.2,0.3,-46.7626,42.6552
,-6.1,0.3,-45.4801,46.1581
,-6,0.3,-46.1545,48.2205
,-5.9,0.3,-47.5735,28.6239
,-5.8,0.3,-45.1595,-0.6277
,-5.7,0.3,-42.2445,-5.7714
,-5.6,0.3,-41.9786,3.1847
,-5.5,0.3,-45.2907,21.557
,-5.4,0.3,-58.5849,78.5771
,-5.3,0.3,-46.6523,-129.7887
,-5.2,0.3,-39.504,-96.194
,-5.1,0.3,-35.689,-68.1435
,-5,0.3,-33.9138,-42.13
,-4.9,0.3,-34.0867,-14.487
,-4.8,0.3,-36.2386,20.8085
,-4.7,0.3,-39.9515,77.3888
,-4.6,0.3,-39.9164,164.706
,-4.5,0.3,-34.8314,-128.877
,-4.4,0.3,-30.3214,-84.4423
,-4.3,0.3,-27.1508,-47.8502
,-4.2,0.3,-25.0557,-12.5714
,-4.1,0.3,-23.5095,24.3482
,-4,0.3,-22.0147,62.6888
,-3.9,0.3,-20.3962,100.2147
,-3.8,0.3,-18.8187,135.8714
,-3.7,0.3,-17.4052,169.8083
,-3.6,0.3,-16.1942,-157.31
,-3.5,0.3,-15.1459,-125.0813
,-3.4,0.3,-14.1966,-93.3362
,-3.3,0.3,-13.2966,-62.2466
,-3.2,0.3,-12.4321,-32.0693
,-3.1,0.3,-11.6242,-2.8257
,-3,0.3,-10.8568,25.5727
,-2.9,0.3,-10.1098,53.1124
,-2.8,0.3,-9.3745,79.6087
,-2.7,0.3,-8.6805,104.9963
,-2.6,0.3,-8.0529,129.4176
,-2.5,0.3,-7.4895,153.0834
,-2.4,0.3,-6.9726,176.0894
,-2.3,0.3,-6.4837,-161.5934
,-2.2,0.3,-6.0182,-140.018
,-2.1,0.3,-5.5661,-119.2388
,-2,0.3,-5.123,-99.3448
,-1.9,0.3,-4.6926,-80.4366
,-1.8,0.3,-4.2902,-62.5392
,-1.7,0.3,-3.9292,-45.5662
,-1.6,0.3,-3.6087,-29.3884
,-1.5,0.3,-3.3195,-13.9383
,-1.4,0.3,-3.0531,0.7755
,-1.3,0.3,-2.8107,14.7184
,-1.2,0.3,-2.5941,27.8961
,-1.1,0.3,-2.3985,40.3353
,-1,0.3,-2.2125,52.0429
,-0.9,0.3,-2.0278,62.9763
,-0.8,0.3,-1.8472,73.089
,-0.7,0.3,-1.6824,82.3796
,-0.6,0.3,-1.5447,90.8933
,-0.5,0.3,-1.4366,98.6737
,-0.4,0.3,-1.3526,105.7206
,-0.3,0.3,-1.2844,111.9922
,-0.2,0.3,-1.2264,117.4447
,-0.1,0.3,-1.1766,122.0817
,0,0.3,-1.1353,125.9497
,0.1,0.3,-1.104,129.0983
,0.2,0.3,-1.0849,131.5278
,0.3,0.3,-1.082,133.1791
,0.4,0.3,-1.0989,133.9653
,0.5,0.3,-1.1368,133.825
,0.6,0.3,-1.1935,132.7566
,0.7,0.3,-1.2661,130.8112
,0.8,0.3,-1.3548,128.0485
,0.9,0.3,-1.4655,124.4876
,1,0.3,-1.6071,120.0898
,1.1,0.3,-1.7859,114.7845
,1.2,0.3,-2.0024,108.5206
,1.3,0.3,-2.2516,101.3045
,1.4,0.3,-2.528,93.1951
,1.5,0.3,-2.8292,84.2555
,1.6,0.3,-3.1552,74.5038
,1.7,0.3,-3.5045,63.9037
,1.8,0.3,-3.8712,52.4113
,1.9,0.3,-4.2496,40.0265
,2,0.3,-4.6411,26.8115
,2.1,0.3,-5.0579,12.8389
,2.2,0.3,-5.5181,-1.872
,2.3,0.3,-6.0329,-17.3753
,2.4,0.3,-6.6007,-33.7553
,2.5,0.3,-7.2056,-51.0479
,2.6,0.3,-7.834,-69.1995
,2.7,0.3,-8.4851,-88.0983
,2.8,0.3,-9.1774,-107.6657
,2.9,0.3,-9.9387,-127.9299
,3,0.3,-10.7902,-149.0395
,3.1,0.3,-11.7399,-171.2016
,3.2,0.3,-12.7708,165.3533
,3.3,0.3,-13.8481,140.4616
,3.4,0.3,-14.9064,114.1029
,3.5,0.3,-15.8826,86.6259
,3.6,0.3,-16.77,58.7294
,3.7,0.3,-17.6705,30.9626
,3.8,0.3,-18.7466,3.0928
,3.9,0.3,-20.0846,-26.1036
,4,0.3,-21.5829,-58.1034
,4.1,0.3,-22.9072,-93.1609
,4.2,0.3,-23.8582,-128.8808
,4.3,0.3,-24.7079,-162.7139
,4.4,0.3,-25.9626,165.0937
,4.5,0.3,-27.956,131.7368
,4.6,0.3,-30.6212,92.3124
,4.7,0.3,-32.8853,42.803
,4.8,0.3,-33.3511,-7.8832
,4.9,0.3,-33.368,-48.4013
,5,0.3,-34.5077,-82.6677
,5.1,0.3,-37.4042,-118.6597
,5.2,0.3,-41.8134,-169.7987
,5.3,0.3,-43.5713,117.2438
,5.4,0.3,-42.4385,61.3275
,5.5,0.3,-42.9039,15.5969
,5.6,0.3,-44.4677,-40.411
,5.7,0.3,-43.5373,-103.51
,5.8,0.3,-41.5522,-149.5676
,5.9,0.3,-41.1103,173.1014
,6,0.3,-41.9683,131.1516
,6.1,0.3,-41.8948,82.5258
,6.2,0.3,-40.5085,45.2507
,6.3,0.3,-40.0703,24.0405
,6.4,0.3,-41.3038,15.8171
,6.5,0.3,-43.2286,23.8947
,6.6,0.3,-42.7677,40.5993
,6.7,0.3,-40.3747,42.4487
,6.8,0.3,-38.3268,32.7689
,6.9,0.3,-37.1201,20.108
,7,0.3,-36.8812,8.4092
,7.1,0.3,-37.6273,-0.9389
,7.2,0.3,-39.1429,-6.8675
,7.3,0.3,-40.8221,-7.8871
,7.4,0.3,-41.72,-4.1515
,7.5,0.3,-41.5385,0.1129
,7.6,0.3,-41.0789,1.7257
,7.7,0.3,-41.1644,1.064
,7.8,0.3,-42.1063,-1.2351
,7.9,0.3,-43.747,-5.4626
,8,0.3,-45.4501,-11.5946
,8.1,0.3,-46.3349,-16.3804
,8.2,0.3,-46.1463,-15.3311
,8.3,0.3,-45.3398,-9.5301
,8.4,0.3,-44.5609,-4.078
,8.5,0.3,-44.4062,-3.0701
,8.6,0.3,-45.2014,-8.9551
,8.7,0.3,-46.8354,-23.2855
,8.8,0.3,-48.8638,-43.3961
,8.9,0.3,-51.9414,-59.6346
,9,0.3,-60.2003,-47.2546
,9.1,0.3,-55.5038,55.6144
,9.2,0.3,-48.8109,60.0617
,9.3,0.3,-46.8512,55.9232
,9.4,0.3,-47.9636,52.0027
,9.5,0.3,-52.5841,55.3527
,9.6,0.3,-59.6462,112.8018
,9.7,0.3,-53.9433,160.4779
,9.8,0.3,-51.9225,160.7329
,9.9,0.3,-54.1285,155.5338
,10,0.3,-63.4123,166.8961
,-10,0.4,-53.8686,99.8965
,-9.9,0.4,-50.5224,101.9474
,-9.8,0.4,-48.5131,108.8356
,-9.7,0.4,-47.263,127.1967
,-9.6,0.4,-45.5623,152.8912
,-9.5,0.4,-43.6148,174.3437
,-9.4,0.4,-42.7319,-170.8307
,-9.3,0.4,-43.5737,-159.5928
,-9.2,0.4,-46.4197,-149.9624
,-9.1,0.4,-51.231,-144.15
,-9,0.4,-55.5212,-156.3657
,-8.9,0.4,-53.2116,-170.1092
,-8.8,0.4,-49.6351,-161.6792
,-8.7,0.4,-48.2131,-145.2714
,-8.6,0.4,-49.3449,-121.2079
,-8.5,0.4,-52.6504,-77.2137
,-8.4,0.4,-53.0833,-6.708
,-8.3,0.4,-50.5168,45.0334
,-8.2,0.4,-49.7196,84.5935
,-8.1,0.4,-51.1603,131.5807
,-8,0.4,-50.8408,-155.7619
,-7.9,0.4,-45.9594,-105.0843
,-7.8,0.4,-43.1196,-80.486
,-7.7,0.4,-43.4682,-65.5994
,-7.6,0.4,-48.6089,-58.9013
,-7.5,0.4,-57.886,-169.6163
,-7.4,0.4,-46.4884,173.358
,-7.3,0.4,-44.5737,-165.9877
,-7.2,0.4,-45.3171,-121.3194
,-7.1,0.4,-43.1159,-63.6691
,-7,0.4,-39.9498,-24.7915
,-6.9,0.4,-38.2525,6.2
,-6.8,0.4,-37.4778,35.9341
,-6.7,0.4,-37.3142,62.2982
,-6.6,0.4,-38.2815,82.7519
,-6.5,0.4,-41.2476,96.41
,-6.4,0.4,-47.2423,96.6754
,-6.3,0.4,-51.9968,49.7614
,-6.2,0.4,-47.8518,33.508
,-6.1,0.4,-45.4377,46.6979
,-6,0.4,-45.1051,56.1598
,-5.9,0.4,-46.9105,45.8853
,-5.8,0.4,-46.6016,7.8212
,-5.7,0.4,-43.3819,-9.8252
,-5.6,0.4,-42.7837,-6.8558
,-5.5,0.4,-46.3044,6.4843
,-5.4,0.4,-64.4466,58.8272
,-5.3,0.4,-47.3858,-136.7593
,-5.2,0.4,-40.7451,-102.8464
,-5.1,0.4,-36.816,-72.2161
,-5,0.4,-34.6509,-44.9246
,-4.9,0.4,-34.3377,-17.6557
,-4.8,0.4,-35.9649,14.6824
,-4.7,0.4,-39.6845,62.598
,-4.6,0.4,-41.8534,150.1964
,-4.5,0.4,-36.4209,-134.1779
,-4.4,0.4,-31.5118,-88.7448
,-4.3,0.4,-28.1747,-51.579
,-4.2,0.4,-25.893,-15.7714
,-4.1,0.4,-24.142,20.9309
,-4,0.4,-22.5529,58.4058
,-3.9,0.4,-20.9655,95.4041
,-3.8,0.4,-19.4154,131.1763
,-3.7,0.4,-17.9682,165.3029
,-3.6,0.4,-16.7128,-161.9
,-3.5,0.4,-15.6533,-129.8299
,-3.4,0.4,-14.7051,-98.0739
,-3.3,0.4,-13.7845,-66.8982
,-3.2,0.4,-12.8866,-36.778
,-3.1,0.4,-12.0627,-7.7114
,-3,0.4,-11.2994,20.5615
,-2.9,0.4,-10.5544,48.0765
,-2.8,0.4,-9.8092,74.5325
,-2.7,0.4,-9.1068,99.7961
,-2.6,0.4,-8.4843,124.0793
,-2.5,0.4,-7.9333,147.6876
,-2.4,0.4,-7.4225,170.7192
,-2.3,0.4,-6.929,-166.9197
,-2.2,0.4,-6.4541,-145.3166
,-2.1,0.4,-5.9923,-124.5065
,-2,0.4,-5.5368,-104.5618
,-1.9,0.4,-5.0883,-85.6071
,-1.8,0.4,-4.6656,-67.7023
,-1.7,0.4,-4.2883,-50.7614
,-1.6,0.4,-3.9579,-34.6173
,-1.5,0.4,-3.6614,-19.1727
,-1.4,0.4,-3.386,-4.4385
,-1.3,0.4,-3.132,9.5328
,-1.2,0.4,-2.9039,22.7416
,-1.1,0.4,-2.6989,35.2288
,-1,0.4,-2.5046,47.0005
,-0.9,0.4,-2.3105,57.9991
,-0.8,0.4,-2.1195,68.1455
,-0.7,0.4,-1.9454,77.4266
,-0.6,0.4,-1.8009,85.9053
,-0.5,0.4,-1.687,93.6641
,-0.4,0.4,-1.5949,100.7315
,-0.3,0.4,-1.5141,107.0681
,-0.2,0.4,-1.4408,112.6126
,-0.1,0.4,-1.3783,117.334
,0,0.4,-1.332,121.2628
,0.1,0.4,-1.3041,124.443
,0.2,0.4,-1.2937,126.8857
,0.3,0.4,-1.2989,128.5478
,0.4,0.4,-1.3201,129.3555
,0.5,0.4,-1.3589,129.2531
,0.6,0.4,-1.4168,128.232
,0.7,0.4,-1.4942,126.3243
,0.8,0.4,-1.5916,123.5678
,0.9,0.4,-1.7111,119.9724
,1,0.4,-1.8568,115.5116
,1.1,0.4,-2.0335,110.1441
,1.2,0.4,-2.2444,103.8443
,1.3,0.4,-2.4897,96.6209
,1.4,0.4,-2.7665,88.5101
,1.5,0.4,-3.0699,79.5525
,1.6,0.4,-3.3943,69.7739
,1.7,0.4,-3.736,59.1772
,1.8,0.4,-4.0941,47.7526
,1.9,0.4,-4.4723,35.4854
,2,0.4,-4.8765,22.3698
,2.1,0.4,-5.3131,8.4163
,2.2,0.4,-5.7881,-6.3495
,2.3,0.4,-6.3067,-21.9038
,2.4,0.4,-6.8734,-38.2555
,2.5,0.4,-7.484,-55.4477
,2.6,0.4,-8.1281,-73.5061
,2.7,0.4,-8.7949,-92.3734
,2.8,0.4,-9.4933,-111.9286
,2.9,0.4,-10.2584,-132.1252
,3,0.4,-11.1298,-153.14
,3.1,0.4,-12.1213,-175.3379
,3.2,0.4,-13.191,160.9297
,3.3,0.4,-14.2684,135.6335
,3.4,0.4,-15.2905,109.1023
,3.5,0.4,-16.2518,81.8357
,3.6,0.4,-17.1915,54.2093
,3.7,0.4,-18.1824,26.3394
,3.8,0.4,-19.315,-2.0507
,3.9,0.4,-20.6307,-31.8537
,4,0.4,-22.0363,-64.1351
,4.1,0.4,-23.25,-98.9244
,4.2,0.4,-24.1279,-133.9689
,4.3,0.4,-24.9538,-166.9704
,4.4,0.4,-26.2424,161.7532
,4.5,0.4,-28.3788,129.1741
,4.6,0.4,-31.3328,89.1915
,4.7,0.4,-33.6015,36.118
,4.8,0.4,-33.3972,-15.6589
,4.9,0.4,-32.9879,-53.4793
,5,0.4,-34.0275,-84.6337
,5.1,0.4,-36.9884,-117.4437
,5.2,0.4,-41.8049,-164.141
,5.3,0.4,-44.9507,122.0938
,5.4,0.4,-44.1008,57.6439
,5.5,0.4,-43.8003,5.3942
,5.6,0.4,-43.8644,-48.8382
,5.7,0.4,-43.0361,-102.4749
,5.8,0.4,-41.9179,-148.5467
,5.9,0.4,-41.5181,170.9066
,6,0.4,-41.946,128.9508
,6.1,0.4,-41.915,83.2867
,6.2,0.4,-40.8483,45.4952
,6.3,0.4,-40.3476,22.4548
,6.4,0.4,-41.3511,12.7374
,6.5,0.4,-43.3024,18.796
,6.6,0.4,-43.518,35.8355
,6.7,0.4,-41.6471,40.2913
,6.8,0.4,-39.8201,31.1145
,6.9,0.4,-38.5294,17.7664
,7,0.4,-37.9422,6.138
,7.1,0.4,-38.2024,-1.5639
,7.2,0.4,-39.1988,-4.7045
,7.3,0.4,-40.4642,-3.5585
,7.4,0.4,-41.3523,-0.3084
,7.5,0.4,-41.6598,1.7871
,7.6,0.4,-41.7688,1.8275
,7.7,0.4,-42.1446,1.1322
,7.8,0.4,-43.0131,0.5455
,7.9,0.4,-44.3126,-0.6158
,8,0.4,-45.7391,-3.8896
,8.1,0.4,-46.8452,-9.2098
,8.2,0.4,-47.4098,-12.9696
,8.3,0.4,-47.6406,-11.6168
,8.4,0.4,-47.7753,-6.4709
,8.5,0.4,-48.0977,-2.9781
,8.6,0.4,-49.0907,-6.6372
,8.7,0.4,-50.9555,-20.8162
,8.8,0.4,-53.4143,-43.1811
,8.9,0.4,-58.1217,-61.9801
,9,0.4,-68.2163,65.2535
,9.1,0.4,-52.0396,78.3791
,9.2,0.4,-46.9651,72.0226
,9.3,0.4,-45.2573,66.1635
,9.4,0.4,-45.9557,62.4014
,9.5,0.4,-48.9357,64.7926
,9.6,0.4,-53.4791,87.5029
,9.7,0.4,-53.9692,128.6123
,9.8,0.4,-52.5477,143.2269
,9.9,0.4,-53.7653,147.2696
,10,0.4,-58.2202,166.1127
,-10,0.5,-51.38,110.6935
,-9.9,0.5,-48.2077,116.7542
,-9.8,0.5,-46.0314,122.7159
,-9.7,0.5,-44.6649,133.7081
,-9.6,0.5,-43.7609,150.2388
,-9.5,0.5,-43.0938,169.0872
,-9.4,0.5,-42.934,-173.2727
,-9.3,0.5,-43.7594,-158.0482
,-9.2,0.5,-45.9405,-145.6378
,-9.1,0.5,-49.5804,-139.7449
,-9,0.5,-53.249,-152.9675
,-8.9,0.5,-52.3209,-172.8392
,-8.8,0.5,-50.0394,-168.5971
,-8.7,0.5,-49.5106,-149.5636
,-8.6,0.5,-50.7837,-117.1828
,-8.5,0.5,-52.147,-65.8483
,-8.4,0.5,-51.0675,-10.8454
,-8.3,0.5,-49.7836,32.2571
,-8.2,0.5,-50.1969,70.9661
,-8.1,0.5,-53.2437,123.7441
,-8,0.5,-51.4199,-146.2383
,-7.9,0.5,-45.1752,-102.7789
,-7.8,0.5,-42.2904,-81.707
,-7.7,0.5,-42.6107,-67.1346
,-7.6,0.5,-47.3343,-56.1794
,-7.5,0.5,-66.5889,-169.9406
,-7.4,0.5,-47.7167,163.312
,-7.3,0.5,-45.238,-173.1452
,-7.2,0.5,-45.5704,-127.9588
,-7.1,0.5,-43.505,-71.8223
,-7,0.5,-40.6359,-31.1409
,-6.9,0.5,-38.9409,2.7906
,-6.8,0.5,-37.9167,34.583
,-6.7,0.5,-37.5546,61.361
,-6.6,0.5,-38.6208,82.044
,-6.5,0.5,-42.1677,97.6064
,-6.4,0.5,-50.4685,102.9796
,-6.3,0.5,-55.8883,12.3965
,-6.2,0.5,-48.5829,17.5086
,-6.1,0.5,-45.3387,44.0842
,-6,0.5,-44.1537,61.7872
,-5.9,0.5,-46.0983,62.897
,-5.8,0.5,-49.5352,20.6945
,-5.7,0.5,-45.277,-19.9996
,-5.6,0.5,-43.26,-22.5276
,-5.5,0.5,-45.7476,-14.6502
,-5.4,0.5,-58.6322,-11.757
,-5.3,0.5,-49.7307,-142.3403
,-5.2,0.5,-42.7116,-111.5969
,-5.1,0.5,-38.4374,-77.9585
,-5,0.5,-35.6106,-48.8415
,-4.9,0.5,-34.5652,-22.1704
,-4.8,0.5,-35.5093,6.5348
,-4.7,0.5,-38.9806,45.2029
,-4.6,0.5,-43.8726,126.5631
,-4.5,0.5,-38.3007,-143.0039
,-4.4,0.5,-32.9363,-96.3896
,-4.3,0.5,-29.4693,-57.9713
,-4.2,0.5,-26.9705,-20.8324
,-4.1,0.5,-24.9431,16.1326
,-4,0.5,-23.1881,52.9121
,-3.9,0.5,-21.5834,89.3068
,-3.8,0.5,-20.0516,125.0724
,-3.7,0.5,-18.5817,159.3971
,-3.6,0.5,-17.287,-167.7715
,-3.5,0.5,-16.21,-135.7591
,-3.4,0.5,-15.2585,-103.9448
,-3.3,0.5,-14.3179,-72.6164
,-3.2,0.5,-13.3788,-42.4457
,-3.1,0.5,-12.5176,-13.5159
,-3,0.5,-11.739,14.5396
,-2.9,0.5,-10.9961,41.8864
,-2.8,0.5,-10.256,68.2526
,-2.7,0.5,-9.5552,93.4585
,-2.6,0.5,-8.9341,117.6956
,-2.5,0.5,-8.3854,141.2936
,-2.4,0.5,-7.8738,164.3627
,-2.3,0.5,-7.3724,-173.2157
,-2.2,0.5,-6.8848,-151.5734
,-2.1,0.5,-6.4112,-130.7437
,-2,0.5,-5.9468,-110.7762
,-1.9,0.5,-5.4891,-91.7828
,-1.8,0.5,-5.0538,-73.8355
,-1.7,0.5,-4.6608,-56.8675
,-1.6,0.5,-4.3143,-40.7178
,-1.5,0.5,-4.0035,-25.2675
,-1.4,0.5,-3.7148,-10.5079
,-1.3,0.5,-3.4464,3.5161
,-1.2,0.5,-3.2023,16.7872
,-1.1,0.5,-2.9816,29.331
,-1,0.5,-2.7744,41.1477
,-0.9,0.5,-2.5709,52.1829
,-0.8,0.5,-2.3722,62.3602
,-0.7,0.5,-2.1896,71.6646
,-0.6,0.5,-2.0343,80.1585
,-0.5,0.5,-1.9082,87.9265
,-0.4,0.5,-1.8047,95.0155
,-0.3,0.5,-1.7156,101.3985
,-0.2,0.5,-1.6382,107.0191
,-0.1,0.5,-1.5756,111.8318
,0,0.5,-1.5318,115.8366
,0.1,0.5,-1.5077,119.0526
,0.2,0.5,-1.5006,121.486
,0.3,0.5,-1.508,123.1134
,0.4,0.5,-1.5299,123.8957
,0.5,0.5,-1.5695,123.8039
,0.6,0.5,-1.6304,122.8315
,0.7,0.5,-1.7146,120.9842
,0.8,0.5,-1.8216,118.2609
,0.9,0.5,-1.9505,114.6455
,1,0.5,-2.101,110.1175
,1.1,0.5,-2.2761,104.6721
,1.2,0.5,-2.4806,98.3264
,1.3,0.5,-2.7195,91.1087
,1.4,0.5,-2.9937,83.0393
,1.5,0.5,-3.2986,74.1231
,1.6,0.5,-3.6247,64.3639
,1.7,0.5,-3.9651,53.775
,1.8,0.5,-4.3209,42.3758
,1.9,0.5,-4.702,30.1623
,2,0.5,-5.1188,17.1018
,2.1,0.5,-5.5747,3.1639
,2.2,0.5,-6.0666,-11.6306
,2.3,0.5,-6.5919,-27.2093
,2.4,0.5,-7.1574,-43.5187
,2.5,0.5,-7.7684,-60.5936
,2.6,0.5,-8.421,-78.519
,2.7,0.5,-9.101,-97.3025
,2.8,0.5,-9.81,-116.8207
,2.9,0.5,-10.5848,-136.9738
,3,0.5,-11.4778,-157.934
,3.1,0.5,-12.5096,179.8388
,3.2,0.5,-13.623,155.8887
,3.3,0.5,-14.7182,130.2571
,3.4,0.5,-15.729,103.5328
,3.5,0.5,-16.6898,76.3421
,3.6,0.5,-17.673,48.8259
,3.7,0.5,-18.7282,20.7734
,3.8,0.5,-19.8877,-8.1149
,3.9,0.5,-21.1592,-38.4329
,4,0.5,-22.4626,-70.9231
,4.1,0.5,-23.5538,-105.4642
,4.2,0.5,-24.3275,-139.796
,4.3,0.5,-25.1085,-171.6864
,4.4,0.5,-26.4637,158.351
,4.5,0.5,-28.8515,126.703
,4.6,0.5,-32.2436,85.257
,4.7,0.5,-34.3173,26.8924
,4.8,0.5,-33.2726,-24.2664
,4.9,0.5,-32.6321,-58.727
,5,0.5,-33.7206,-87.4613
,5.1,0.5,-36.7677,-118.2752
,5.2,0.5,-41.8163,-161.0429
,5.3,0.5,-46.7684,125.9816
,5.4,0.5,-45.9891,44.9428
,5.5,0.5,-43.5141,-11.5118
,5.6,0.5,-42.1543,-55.271
,5.7,0.5,-42.1627,-96.9612
,5.8,0.5,-42.7717,-143.988
,5.9,0.5,-42.6348,166.5246
,6,0.5,-42.099,121.6994
,6.1,0.5,-41.6206,80.488
,6.2,0.5,-40.9632,44.9391
,6.3,0.5,-40.7084,20.5161
,6.4,0.5,-41.6949,9.0766
,6.5,0.5,-43.705,13.9542
,6.6,0.5,-44.239,32.2919
,6.7,0.5,-42.55,39.52
,6.8,0.5,-40.8614,31.6039
,6.9,0.5,-39.6323,18.2522
,7,0.5,-38.964,6.6207
,7.1,0.5,-39.0735,-0.4189
,7.2,0.5,-39.9523,-2.6113
,7.3,0.5,-41.2587,-1.3034
,7.4,0.5,-42.4868,0.37
,7.5,0.5,-43.3277,-0.6711
,7.6,0.5,-43.7833,-4.1606
,7.7,0.5,-44.0949,-7.2162
,7.8,0.5,-44.5487,-8.3141
,7.9,0.5,-45.3066,-8.7532
,8,0.5,-46.456,-11.2482
,8.1,0.5,-48.0308,-17.621
,8.2,0.5,-49.9884,-26.565
,8.3,0.5,-52.41,-32.8303
,8.4,0.5,-55.3345,-29.3834
,8.5,0.5,-57.5683,-15.0873
,8.6,0.5,-58.3981,-8.1617
,8.7,0.5,-59.57,-19.8209
,8.8,0.5,-62.4231,-39.3319
,8.9,0.5,-75.767,14.6324
,9,0.5,-56.7124,88.2986
,9.1,0.5,-49.2724,82.4143
,9.2,0.5,-45.6434,76.2741
,9.3,0.5,-44.3678,71.6377
,9.4,0.5,-45.0165,70.0434
,9.5,0.5,-47.2787,75.4984
,9.6,0.5,-49.8931,94.9936
,9.7,0.5,-50.3211,120.1616
,9.8,0.5,-50.0061,132.7355
,9.9,0.5,-51.3739,139.5653
,10,0.5,-54.955,157.5796
,-10,0.6,-48.073,115.3768
,-9.9,0.6,-45.7529,126.0657
,-9.8,0.6,-44.0842,133.8145
,-9.7,0.6,-43.2418,142.3549
,-9.6,0.6,-43.1774,154.4937
,-9.5,0.6,-43.6443,171.4136
,-9.4,0.6,-44.3332,-168.2082
,-9.3,0.6,-45.2376,-148.2336
,-9.2,0.6,-46.8379,-132.7597
,-9.1,0.6,-49.7056,-126.9796
,-9,0.6,-53.0902,-143.546
,-8.9,0.6,-52.3126,-171.2881
,-8.8,0.6,-50.3267,-172.8046
,-8.7,0.6,-50.4958,-155.422
,-8.6,0.6,-52.4025,-117.7246
,-8.5,0.6,-52.5189,-60.1915
,-8.4,0.6,-50.6441,-13.9451
,-8.3,0.6,-50.3806,23.7246
,-8.2,0.6,-52.205,68.5963
,-8.1,0.6,-53.8188,140.9811
,-8,0.6,-49.3106,-148.6156
,-7.9,0.6,-44.6548,-110.8751
,-7.8,0.6,-42.3282,-86.8357
,-7.7,0.6,-42.563,-68.1368
,-7.6,0.6,-46.4001,-50.4899
,-7.5,0.6,-62.7624,-9.4245
,-7.4,0.6,-50.1523,154.6725
,-7.3,0.6,-46.0918,-175.8354
,-7.2,0.6,-45.4199,-133.2083
,-7.1,0.6,-43.8325,-81.4364
,-7,0.6,-41.4757,-37.6825
,-6.9,0.6,-39.6981,-0.0418
,-6.8,0.6,-38.3835,33.6755
,-6.7,0.6,-37.8501,61.307
,-6.6,0.6,-38.938,83.4668
,-6.5,0.6,-42.7966,103.2716
,-6.4,0.6,-52.9719,128.7918
,-6.3,0.6,-55.7529,-47.3902
,-6.2,0.6,-48.9868,-5.1987
,-6.1,0.6,-45.9295,35.963
,-6,0.6,-44.1887,62.9651
,-5.9,0.6,-45.894,74.3334
,-5.8,0.6,-53.8435,39.7738
,-5.7,0.6,-46.9626,-37.4175
,-5.6,0.6,-42.8678,-37.9951
,-5.5,0.6,-43.8044,-29.6361
,-5.4,0.6,-50.8464,-22.1106
,-5.3,0.6,-55.3821,-136.5983
,-5.2,0.6,-45.3606,-118.0892
,-5.1,0.6,-40.1017,-82.7524
,-5,0.6,-36.3663,-53.0438
,-4.9,0.6,-34.5737,-27.8516
,-4.8,0.6,-34.9311,-2.3906
,-4.7,0.6,-37.9548,30.0858
,-4.6,0.6,-44.0855,97.1688
,-4.5,0.6,-40.2113,-159.0281
,-4.4,0.6,-34.5454,-108.5856
,-4.3,0.6,-30.9874,-67.6526
,-4.2,0.6,-28.287,-28.299
,-4.1,0.6,-25.9737,9.7823
,-4,0.6,-23.9782,46.5792
,-3.9,0.6,-22.2494,82.4737
,-3.8,0.6,-20.6972,117.8686
,-3.7,0.6,-19.2382,152.2392
,-3.6,0.6,-17.9265,-174.6765
,-3.5,0.6,-16.8093,-142.5216
,-3.4,0.6,-15.8287,-110.7054
,-3.3,0.6,-14.8751,-79.3264
