,0.5,-0.8,-6.008,174.206
,0.6,-0.8,-6.041,172.492
,0.7,-0.8,-6.098,170.703
,0.8,-0.8,-6.18,168.846
,0.9,-0.8,-6.287,166.924
,1,-0.8,-6.419,164.944
,1.1,-0.8,-6.578,162.908
,1.2,-0.8,-6.765,160.822
,1.3,-0.8,-6.98,158.688
,1.4,-0.8,-7.226,156.507
,1.5,-0.8,-7.503,154.282
,1.6,-0.8,-7.813,152.009
,1.7,-0.8,-8.158,149.69
,1.8,-0.8,-8.538,147.319
,1.9,-0.8,-8.958,144.894
,2,-0.8,-9.417,142.407
,2.1,-0.8,-9.917,139.854
,2.2,-0.8,-10.461,137.22
,2.3,-0.8,-11.05,134.5
,2.4,-0.8,-11.685,131.675
,2.5,-0.8,-12.369,128.735
,2.6,-0.8,-13.102,125.66
,2.7,-0.8,-13.886,122.432
,2.8,-0.8,-14.722,119.027
,2.9,-0.8,-15.609,115.424
,3,-0.8,-16.549,111.593
,3.1,-0.8,-17.54,107.511
,3.2,-0.8,-18.582,103.146
,3.3,-0.8,-19.67,98.472
,3.4,-0.8,-20.803,93.462
,3.5,-0.8,-21.976,88.098
,3.6,-0.8,-23.182,82.368
,3.7,-0.8,-24.417,76.273
,3.8,-0.8,-25.673,69.83
,3.9,-0.8,-26.945,63.068
,4,-0.8,-28.232,56.041
,4.1,-0.8,-29.532,48.798
,4.2,-0.8,-30.848,41.412
,4.3,-0.8,-32.19,33.917
,4.4,-0.8,-33.564,26.365
,4.5,-0.8,-34.985,18.741
,4.6,-0.8,-36.456,11.047
,4.7,-0.8,-37.984,3.219
,4.8,-0.8,-39.555,-4.758
,4.9,-0.8,-41.154,-12.911
,5,-0.8,-42.721,-21.092
,5.1,-0.8,-44.208,-29.014
,5.2,-0.8,-45.511,-36.026
,5.3,-0.8,-46.573,-41.359
,5.4,-0.8,-47.274,-44.17
,5.5,-0.8,-47.56,-44.223
,5.6,-0.8,-47.329,-42.051
,5.7,-0.8,-46.637,-38.905
,5.8,-0.8,-45.582,-36.091
,5.9,-0.8,-44.366,-34.217
,6,-0.8,-43.118,-33.523
,6.1,-0.8,-41.942,-33.765
,6.2,-0.8,-40.885,-34.846
,6.3,-0.8,-39.967,-36.496
,6.4,-0.8,-39.201,-38.678
,6.5,-0.8,-38.58,-41.233
,6.6,-0.8,-38.109,-44.186
,6.7,-0.8,-37.773,-47.462
,6.8,-0.8,-37.577,-51.114
,6.9,-0.8,-37.506,-55.131
,7,-0.8,-37.564,-59.585
,7.1,-0.8,-37.735,-64.514
,7.2,-0.8,-38.02,-70.015
,7.3,-0.8,-38.401,-76.171
,7.4,-0.8,-38.868,-83.096
,7.5,-0.8,-39.395,-90.906
,7.6,-0.8,-39.956,-99.693
,7.7,-0.8,-40.506,-109.519
,7.8,-0.8,-41,-120.322
,7.9,-0.8,-41.386,-131.942
,8,-0.8,-41.633,-144.036
,8.1,-0.8,-41.725,-156.229
,8.2,-0.8,-41.684,-168.129
,8.3,-0.8,-41.539,-179.498
,8.4,-0.8,-41.335,169.791
,8.5,-0.8,-41.105,159.732
,8.6,-0.8,-40.875,150.271
,8.7,-0.8,-40.661,141.319
,8.8,-0.8,-40.47,132.807
,8.9,-0.8,-40.308,124.671
,9,-0.8,-40.173,116.881
,9.1,-0.8,-40.068,109.419
,9.2,-0.8,-39.991,102.288
,9.3,-0.8,-39.948,95.501
,9.4,-0.8,-39.94,89.068
,9.5,-0.8,-39.975,83.012
,9.6,-0.8,-40.057,77.332
,9.7,-0.8,-40.195,72.054
,9.8,-0.8,-40.395,67.155
,9.9,-0.8,-40.666,62.667
,10,-0.8,-41.013,58.555
,-10,-0.7,-46.547,-85.82
,-9.9,-0.7,-46.112,-80.425
,-9.8,-0.7,-45.637,-75.725
,-9.7,-0.7,-45.156,-71.839
,-9.6,-0.7,-44.697,-68.781
,-9.5,-0.7,-44.285,-66.55
,-9.4,-0.7,-43.934,-65.084
,-9.3,-0.7,-43.656,-64.356
,-9.2,-0.7,-43.456,-64.307
,-9.1,-0.7,-43.335,-64.918
,-9,-0.7,-43.29,-66.157
,-8.9,-0.7,-43.318,-68.02
,-8.8,-0.7,-43.41,-70.496
,-8.7,-0.7,-43.556,-73.577
,-8.6,-0.7,-43.744,-77.253
,-8.5,-0.7,-43.96,-81.497
,-8.4,-0.7,-44.188,-86.273
,-8.3,-0.7,-44.414,-91.509
,-8.2,-0.7,-44.626,-97.125
,-8.1,-0.7,-44.814,-103.023
,-8,-0.7,-44.975,-109.102
,-7.9,-0.7,-45.106,-115.285
,-7.8,-0.7,-45.21,-121.502
,-7.7,-0.7,-45.287,-127.739
,-7.6,-0.7,-45.338,-133.973
,-7.5,-0.7,-45.353,-140.239
,-7.4,-0.7,-45.326,-146.532
,-7.3,-0.7,-45.238,-152.862
,-7.2,-0.7,-45.073,-159.171
,-7.1,-0.7,-44.812,-165.382
,-7,-0.7,-44.445,-171.363
,-6.9,-0.7,-43.971,-176.977
,-6.8,-0.7,-43.395,177.907
,-6.7,-0.7,-42.737,173.369
,-6.6,-0.7,-42.016,169.451
,-6.5,-0.7,-41.258,166.121
,-6.4,-0.7,-40.479,163.336
,-6.3,-0.7,-39.703,160.996
,-6.2,-0.7,-38.942,159.025
,-6.1,-0.7,-38.213,157.316
,-6,-0.7,-37.521,155.793
,-5.9,-0.7,-36.878,154.366
,-5.8,-0.7,-36.287,152.968
,-5.7,-0.7,-35.754,151.534
,-5.6,-0.7,-35.282,150.002
,-5.5,-0.7,-34.87,148.328
,-5.4,-0.7,-34.519,146.453
,-5.3,-0.7,-34.225,144.348
,-5.2,-0.7,-33.984,141.962
,-5.1,-0.7,-33.786,139.288
,-5,-0.7,-33.625,136.293
,-4.9,-0.7,-33.484,133.01
,-4.8,-0.7,-33.353,129.458
,-4.7,-0.7,-33.216,125.734
,-4.6,-0.7,-33.06,121.938
,-4.5,-0.7,-32.876,118.242
,-4.4,-0.7,-32.661,114.814
,-4.3,-0.7,-32.417,111.858
,-4.2,-0.7,-32.151,109.557
,-4.1,-0.7,-31.873,108.086
,-4,-0.7,-31.589,107.6
,-3.9,-0.7,-31.302,108.231
,-3.8,-0.7,-31.003,110.091
,-3.7,-0.7,-30.675,113.247
,-3.6,-0.7,-30.284,117.704
,-3.5,-0.7,-29.788,123.338
,-3.4,-0.7,-29.146,129.884
,-3.3,-0.7,-28.332,136.928
,-3.2,-0.7,-27.347,143.998
,-3.1,-0.7,-26.22,150.685
,-3,-0.7,-24.997,156.72
,-2.9,-0.7,-23.725,161.993
,-2.8,-0.7,-22.445,166.506
,-2.7,-0.7,-21.186,170.33
,-2.6,-0.7,-19.969,173.556
,-2.5,-0.7,-18.804,176.279
,-2.4,-0.7,-17.698,178.582
,-2.3,-0.7,-16.653,-179.461
,-2.2,-0.7,-15.67,-177.796
,-2.1,-0.7,-14.748,-176.375
,-2,-0.7,-13.884,-175.164
,-1.9,-0.7,-13.076,-174.134
,-1.8,-0.7,-12.323,-173.265
,-1.7,-0.7,-11.621,-172.538
,-1.6,-0.7,-10.967,-171.945
,-1.5,-0.7,-10.361,-171.475
,-1.4,-0.7,-9.799,-171.122
,-1.3,-0.7,-9.28,-170.883
,-1.2,-0.7,-8.8,-170.755
,-1.1,-0.7,-8.36,-170.736
,-1,-0.7,-7.956,-170.825
,-0.9,-0.7,-7.588,-171.024
,-0.8,-0.7,-7.253,-171.33
,-0.7,-0.7,-6.951,-171.747
,-0.6,-0.7,-6.679,-172.272
,-0.5,-0.7,-6.438,-172.91
,-0.4,-0.7,-6.225,-173.656
,-0.3,-0.7,-6.039,-174.513
,-0.2,-0.7,-5.88,-175.476
,-0.1,-0.7,-5.747,-176.549
,0,-0.7,-5.638,-177.724
,0.1,-0.7,-5.553,-179.004
,0.2,-0.7,-5.492,179.621
,0.3,-0.7,-5.454,178.149
,0.4,-0.7,-5.439,176.589
,0.5,-0.7,-5.447,174.943
,0.6,-0.7,-5.478,173.218
,0.7,-0.7,-5.531,171.419
,0.8,-0.7,-5.608,169.553
,0.9,-0.7,-5.709,167.623
,1,-0.7,-5.835,165.635
,1.1,-0.7,-5.986,163.594
,1.2,-0.7,-6.164,161.502
,1.3,-0.7,-6.37,159.365
,1.4,-0.7,-6.605,157.182
,1.5,-0.7,-6.871,154.956
,1.6,-0.7,-7.169,152.686
,1.7,-0.7,-7.5,150.371
,1.8,-0.7,-7.868,148.008
,1.9,-0.7,-8.272,145.593
,2,-0.7,-8.715,143.12
,2.1,-0.7,-9.199,140.584
,2.2,-0.7,-9.725,137.975
,2.3,-0.7,-10.295,135.284
,2.4,-0.7,-10.91,132.497
,2.5,-0.7,-11.572,129.604
,2.6,-0.7,-12.282,126.586
,2.7,-0.7,-13.042,123.431
,2.8,-0.7,-13.852,120.114
,2.9,-0.7,-14.713,116.62
,3,-0.7,-15.625,112.924
,3.1,-0.7,-16.587,109.005
,3.2,-0.7,-17.6,104.838
,3.3,-0.7,-18.661,100.401
,3.4,-0.7,-19.768,95.672
,3.5,-0.7,-20.918,90.636
,3.6,-0.7,-22.107,85.282
,3.7,-0.7,-23.333,79.606
,3.8,-0.7,-24.591,73.617
,3.9,-0.7,-25.877,67.329
,4,-0.7,-27.192,60.776
,4.1,-0.7,-28.535,53.98
,4.2,-0.7,-29.909,46.986
,4.3,-0.7,-31.321,39.801
,4.4,-0.7,-32.778,32.448
,4.5,-0.7,-34.289,24.885
,4.6,-0.7,-35.856,17.076
,4.7,-0.7,-37.48,8.914
,4.8,-0.7,-39.14,0.326
,4.9,-0.7,-40.806,-8.771
,5,-0.7,-42.4,-18.267
,5.1,-0.7,-43.851,-27.843
,5.2,-0.7,-45.046,-36.715
,5.3,-0.7,-45.946,-43.946
,5.4,-0.7,-46.486,-48.548
,5.5,-0.7,-46.676,-50.192
,5.6,-0.7,-46.455,-49.185
,5.7,-0.7,-45.863,-46.588
,5.8,-0.7,-44.941,-43.653
,5.9,-0.7,-43.844,-41.228
,6,-0.7,-42.682,-39.791
,6.1,-0.7,-41.564,-39.28
,6.2,-0.7,-40.542,-39.676
,6.3,-0.7,-39.647,-40.736
,6.4,-0.7,-38.895,-42.424
,6.5,-0.7,-38.283,-44.568
,6.6,-0.7,-37.818,-47.184
,6.7,-0.7,-37.488,-50.183
,6.8,-0.7,-37.297,-53.613
,6.9,-0.7,-37.23,-57.449
,7,-0.7,-37.291,-61.763
,7.1,-0.7,-37.466,-66.583
,7.2,-0.7,-37.754,-72.004
,7.3,-0.7,-38.137,-78.106
,7.4,-0.7,-38.605,-84.996
,7.5,-0.7,-39.131,-92.787
,7.6,-0.7,-39.69,-101.563
,7.7,-0.7,-40.234,-111.376
,7.8,-0.7,-40.723,-122.155
,7.9,-0.7,-41.104,-133.732
,8,-0.7,-41.348,-145.766
,8.1,-0.7,-41.443,-157.89
,8.2,-0.7,-41.409,-169.73
,8.3,-0.7,-41.277,178.939
,8.4,-0.7,-41.088,168.234
,8.5,-0.7,-40.874,158.147
,8.6,-0.7,-40.659,148.626
,8.7,-0.7,-40.458,139.587
,8.8,-0.7,-40.278,130.969
,8.9,-0.7,-40.123,122.714
,9,-0.7,-39.992,114.802
,9.1,-0.7,-39.887,107.222
,9.2,-0.7,-39.808,99.984
,9.3,-0.7,-39.76,93.105
,9.4,-0.7,-39.746,86.602
,9.5,-0.7,-39.774,80.5
,9.6,-0.7,-39.85,74.797
,9.7,-0.7,-39.984,69.519
,9.8,-0.7,-40.181,64.646
,9.9,-0.7,-40.451,60.207
,10,-0.7,-40.801,56.169
,-10,-0.6,-46.632,-86.279
,-9.9,-0.6,-46.21,-80.609
,-9.8,-0.6,-45.733,-75.673
,-9.7,-0.6,-45.24,-71.616
,-9.6,-0.6,-44.764,-68.455
,-9.5,-0.6,-44.333,-66.189
,-9.4,-0.6,-43.965,-64.743
,-9.3,-0.6,-43.672,-64.081
,-9.2,-0.6,-43.461,-64.133
,-9.1,-0.6,-43.332,-64.875
,-9,-0.6,-43.284,-66.269
,-8.9,-0.6,-43.312,-68.308
,-8.8,-0.6,-43.408,-70.98
,-8.7,-0.6,-43.563,-74.277
,-8.6,-0.6,-43.763,-78.192
,-8.5,-0.6,-43.994,-82.698
,-8.4,-0.6,-44.242,-87.764
,-8.3,-0.6,-44.489,-93.322
,-8.2,-0.6,-44.725,-99.295
,-8.1,-0.6,-44.937,-105.586
,-8,-0.6,-45.121,-112.093
,-7.9,-0.6,-45.272,-118.736
,-7.8,-0.6,-45.393,-125.437
,-7.7,-0.6,-45.48,-132.17
,-7.6,-0.6,-45.534,-138.897
,-7.5,-0.6,-45.543,-145.628
,-7.4,-0.6,-45.499,-152.328
,-7.3,-0.6,-45.385,-158.97
,-7.2,-0.6,-45.187,-165.463
,-7.1,-0.6,-44.892,-171.704
,-7,-0.6,-44.495,-177.552
,-6.9,-0.6,-44,177.111
,-6.8,-0.6,-43.417,172.388
,-6.7,-0.6,-42.766,168.31
,-6.6,-0.6,-42.063,164.886
,-6.5,-0.6,-41.332,162.044
,-6.4,-0.6,-40.586,159.723
,-6.3,-0.6,-39.846,157.802
,-6.2,-0.6,-39.121,156.199
,-6.1,-0.6,-38.427,154.796
,-6,-0.6,-37.768,153.515
,-5.9,-0.6,-37.156,152.266
,-5.8,-0.6,-36.595,150.979
,-5.7,-0.6,-36.089,149.591
,-5.6,-0.6,-35.641,148.038
,-5.5,-0.6,-35.251,146.279
,-5.4,-0.6,-34.919,144.254
,-5.3,-0.6,-34.638,141.941
,-5.2,-0.6,-34.406,139.29
,-5.1,-0.6,-34.209,136.307
,-5,-0.6,-34.039,132.975
,-4.9,-0.6,-33.879,129.353
,-4.8,-0.6,-33.717,125.488
,-4.7,-0.6,-33.538,121.518
,-4.6,-0.6,-33.334,117.578
,-4.5,-0.6,-33.099,113.87
,-4.4,-0.6,-32.838,110.583
,-4.3,-0.6,-32.557,107.923
,-4.2,-0.6,-32.268,106.071
,-4.1,-0.6,-31.982,105.194
,-4,-0.6,-31.703,105.448
,-3.9,-0.6,-31.429,106.966
,-3.8,-0.6,-31.141,109.867
,-3.7,-0.6,-30.807,114.204
,-3.6,-0.6,-30.379,119.928
,-3.5,-0.6,-29.801,126.801
,-3.4,-0.6,-29.03,134.391
,-3.3,-0.6,-28.055,142.134
,-3.2,-0.6,-26.902,149.5
,-3.1,-0.6,-25.625,156.129
,-3,-0.6,-24.284,161.865
,-2.9,-0.6,-22.927,166.714
,-2.8,-0.6,-21.594,170.765
,-2.7,-0.6,-20.305,174.137
,-2.6,-0.6,-19.075,176.947
,-2.5,-0.6,-17.909,179.3
,-2.4,-0.6,-16.812,-178.721
,-2.3,-0.6,-15.78,-177.046
,-2.2,-0.6,-14.815,-175.624
,-2.1,-0.6,-13.912,-174.413
,-2,-0.6,-13.069,-173.383
,-1.9,-0.6,-12.283,-172.508
,-1.8,-0.6,-11.551,-171.773
,-1.7,-0.6,-10.871,-171.163
,-1.6,-0.6,-10.239,-170.669
,-1.5,-0.6,-9.654,-170.284
,-1.4,-0.6,-9.112,-170.004
,-1.3,-0.6,-8.612,-169.827
,-1.2,-0.6,-8.151,-169.751
,-1.1,-0.6,-7.728,-169.778
,-1,-0.6,-7.341,-169.906
,-0.9,-0.6,-6.988,-170.137
,-0.8,-0.6,-6.667,-170.47
,-0.7,-0.6,-6.378,-170.91
,-0.6,-0.6,-6.119,-171.455
,-0.5,-0.6,-5.887,-172.109
,-0.4,-0.6,-5.684,-172.87
,-0.3,-0.6,-5.506,-173.741
,-0.2,-0.6,-5.354,-174.716
,-0.1,-0.6,-5.226,-175.8
,0,-0.6,-5.122,-176.986
,0.1,-0.6,-5.04,-178.276
,0.2,-0.6,-4.981,-179.662
,0.3,-0.6,-4.944,178.856
,0.4,-0.6,-4.929,177.287
,0.5,-0.6,-4.935,175.63
,0.6,-0.6,-4.962,173.896
,0.7,-0.6,-5.012,172.088
,0.8,-0.6,-5.084,170.212
,0.9,-0.6,-5.179,168.273
,1,-0.6,-5.298,166.277
,1.1,-0.6,-5.442,164.229
,1.2,-0.6,-5.611,162.132
,1.3,-0.6,-5.807,159.989
,1.4,-0.6,-6.032,157.802
,1.5,-0.6,-6.286,155.574
,1.6,-0.6,-6.572,153.302
,1.7,-0.6,-6.891,150.989
,1.8,-0.6,-7.245,148.628
,1.9,-0.6,-7.634,146.219
,2,-0.6,-8.062,143.754
,2.1,-0.6,-8.529,141.23
,2.2,-0.6,-9.038,138.636
,2.3,-0.6,-9.589,135.966
,2.4,-0.6,-10.184,133.206
,2.5,-0.6,-10.825,130.347
,2.6,-0.6,-11.513,127.373
,2.7,-0.6,-12.248,124.272
,2.8,-0.6,-13.033,121.024
,2.9,-0.6,-13.867,117.616
,3,-0.6,-14.751,114.025
,3.1,-0.6,-15.684,110.236
,3.2,-0.6,-16.668,106.226
,3.3,-0.6,-17.699,101.979
,3.4,-0.6,-18.777,97.477
,3.5,-0.6,-19.9,92.707
,3.6,-0.6,-21.067,87.66
,3.7,-0.6,-22.274,82.331
,3.8,-0.6,-23.52,76.727
,3.9,-0.6,-24.805,70.85
,4,-0.6,-26.127,64.722
,4.1,-0.6,-27.489,58.351
,4.2,-0.6,-28.895,51.758
,4.3,-0.6,-30.352,44.929
,4.4,-0.6,-31.865,37.859
,4.5,-0.6,-33.444,30.478
,4.6,-0.6,-35.088,22.708
,4.7,-0.6,-36.797,14.391
,4.8,-0.6,-38.543,5.376
,4.9,-0.6,-40.282,-4.5
,5,-0.6,-41.916,-15.193
,5.1,-0.6,-43.343,-26.345
,5.2,-0.6,-44.437,-37.001
,5.3,-0.6,-45.177,-46.004
,5.4,-0.6,-45.557,-52.234
,5.5,-0.6,-45.645,-55.35
,5.6,-0.6,-45.426,-55.552
,5.7,-0.6,-44.932,-53.737
,5.8,-0.6,-44.164,-51.001
,5.9,-0.6,-43.224,-48.294
,6,-0.6,-42.191,-46.273
,6.1,-0.6,-41.169,-45.082
,6.2,-0.6,-40.212,-44.81
,6.3,-0.6,-39.361,-45.27
,6.4,-0.6,-38.638,-46.444
,6.5,-0.6,-38.047,-48.156
,6.6,-0.6,-37.595,-50.418
,6.7,-0.6,-37.275,-53.125
,6.8,-0.6,-37.091,-56.323
,6.9,-0.6,-37.03,-59.973
,7,-0.6,-37.096,-64.144
,7.1,-0.6,-37.274,-68.856
,7.2,-0.6,-37.563,-74.202
,7.3,-0.6,-37.945,-80.253
,7.4,-0.6,-38.412,-87.114
,7.5,-0.6,-38.933,-94.888
,7.6,-0.6,-39.484,-103.65
,7.7,-0.6,-40.019,-113.442
,7.8,-0.6,-40.497,-124.18
,7.9,-0.6,-40.868,-135.69
,8,-0.6,-41.108,-147.635
,8.1,-0.6,-41.204,-159.664
,8.2,-0.6,-41.178,-171.423
,8.3,-0.6,-41.058,177.294
,8.4,-0.6,-40.885,166.599
,8.5,-0.6,-40.687,156.479
,8.6,-0.6,-40.487,146.89
,8.7,-0.6,-40.298,137.756
,8.8,-0.6,-40.126,129.023
,8.9,-0.6,-39.975,120.644
,9,-0.6,-39.843,112.608
,9.1,-0.6,-39.734,104.914
,9.2,-0.6,-39.649,97.578
,9.3,-0.6,-39.593,90.623
,9.4,-0.6,-39.57,84.067
,9.5,-0.6,-39.59,77.936
,9.6,-0.6,-39.659,72.228
,9.7,-0.6,-39.788,66.968
,9.8,-0.6,-39.982,62.134
,9.9,-0.6,-40.254,57.754
,10,-0.6,-40.607,53.795
,-10,-0.5,-46.726,-86.561
,-9.9,-0.5,-46.314,-80.596
,-9.8,-0.5,-45.834,-75.408
,-9.7,-0.5,-45.326,-71.17
,-9.6,-0.5,-44.831,-67.903
,-9.5,-0.5,-44.38,-65.599
,-9.4,-0.5,-43.994,-64.171
,-9.3,-0.5,-43.686,-63.571
,-9.2,-0.5,-43.464,-63.72
,-9.1,-0.5,-43.328,-64.586
,-9,-0.5,-43.278,-66.127
,-8.9,-0.5,-43.308,-68.331
,-8.8,-0.5,-43.412,-71.187
,-8.7,-0.5,-43.578,-74.691
,-8.6,-0.5,-43.794,-78.839
,-8.5,-0.5,-44.046,-83.61
,-8.4,-0.5,-44.318,-88.98
,-8.3,-0.5,-44.593,-94.889
,-8.2,-0.5,-44.856,-101.267
,-8.1,-0.5,-45.096,-108.02
,-8,-0.5,-45.303,-115.043
,-7.9,-0.5,-45.472,-122.25
,-7.8,-0.5,-45.602,-129.549
,-7.7,-0.5,-45.686,-136.89
,-7.6,-0.5,-45.723,-144.209
,-7.5,-0.5,-45.703,-151.477
,-7.4,-0.5,-45.618,-158.616
,-7.3,-0.5,-45.454,-165.559
,-7.2,-0.5,-45.204,-172.181
,-7.1,-0.5,-44.86,-178.369
,-7,-0.5,-44.427,176.014
,-6.9,-0.5,-43.913,171.046
,-6.8,-0.5,-43.329,166.796
,-6.7,-0.5,-42.695,163.241
,-6.6,-0.5,-42.023,160.36
,-6.5,-0.5,-41.332,158.043
,-6.4,-0.5,-40.632,156.217
,-6.3,-0.5,-39.94,154.741
,-6.2,-0.5,-39.263,153.528
,-6.1,-0.5,-38.614,152.451
,-6,-0.5,-37.998,151.429
,-5.9,-0.5,-37.426,150.369
,-5.8,-0.5,-36.901,149.198
,-5.7,-0.5,-36.428,147.854
,-5.6,-0.5,-36.011,146.27
,-5.5,-0.5,-35.648,144.408
,-5.4,-0.5,-35.338,142.205
,-5.3,-0.5,-35.074,139.647
,-5.2,-0.5,-34.85,136.689
,-5.1,-0.5,-34.653,133.356
,-5,-0.5,-34.469,129.647
,-4.9,-0.5,-34.283,125.658
,-4.8,-0.5,-34.082,121.473
,-4.7,-0.5,-33.854,117.273
,-4.6,-0.5,-33.595,113.227
,-4.5,-0.5,-33.306,109.564
,-4.4,-0.5,-32.999,106.479
,-4.3,-0.5,-32.686,104.176
,-4.2,-0.5,-32.381,102.829
,-4.1,-0.5,-32.094,102.6
,-4,-0.5,-31.828,103.65
,-3.9,-0.5,-31.57,106.124
,-3.8,-0.5,-31.29,110.147
,-3.7,-0.5,-30.938,115.745
,-3.6,-0.5,-30.448,122.777
,-3.5,-0.5,-29.754,130.832
,-3.4,-0.5,-28.823,139.281
,-3.3,-0.5,-27.671,147.445
,-3.2,-0.5,-26.356,154.821
,-3.1,-0.5,-24.949,161.17
,-3,-0.5,-23.516,166.477
,-2.9,-0.5,-22.103,170.851
,-2.8,-0.5,-20.737,174.439
,-2.7,-0.5,-19.435,177.391
,-2.6,-0.5,-18.205,179.831
,-2.5,-0.5,-17.048,-178.136
,-2.4,-0.5,-15.965,-176.433
,-2.3,-0.5,-14.951,-174.994
,-2.2,-0.5,-14.006,-173.775
,-2.1,-0.5,-13.124,-172.737
,-2,-0.5,-12.303,-171.855
,-1.9,-0.5,-11.539,-171.109
,-1.8,-0.5,-10.83,-170.484
,-1.7,-0.5,-10.171,-169.968
,-1.6,-0.5,-9.56,-169.555
,-1.5,-0.5,-8.995,-169.24
,-1.4,-0.5,-8.474,-169.019
,-1.3,-0.5,-7.992,-168.892
,-1.2,-0.5,-7.55,-168.859
,-1.1,-0.5,-7.144,-168.921
,-1,-0.5,-6.773,-169.078
,-0.9,-0.5,-6.435,-169.334
,-0.8,-0.5,-6.128,-169.688
,-0.7,-0.5,-5.852,-170.145
,-0.6,-0.5,-5.604,-170.704
,-0.5,-0.5,-5.383,-171.37
,-0.4,-0.5,-5.189,-172.142
,-0.3,-0.5,-5.019,-173.022
,-0.2,-0.5,-4.874,-174.006
,-0.1,-0.5,-4.752,-175.098
,0,-0.5,-4.651,-176.292
,0.1,-0.5,-4.573,-177.59
,0.2,-0.5,-4.516,-178.985
,0.3,-0.5,-4.479,179.524
,0.4,-0.5,-4.463,177.945
,0.5,-0.5,-4.467,176.28
,0.6,-0.5,-4.492,174.536
,0.7,-0.5,-4.538,172.719
,0.8,-0.5,-4.605,170.834
,0.9,-0.5,-4.694,168.886
,1,-0.5,-4.806,166.882
,1.1,-0.5,-4.941,164.825
,1.2,-0.5,-5.102,162.72
,1.3,-0.5,-5.289,160.571
,1.4,-0.5,-5.503,158.378
,1.5,-0.5,-5.746,156.144
,1.6,-0.5,-6.02,153.869
,1.7,-0.5,-6.327,151.552
,1.8,-0.5,-6.666,149.19
,1.9,-0.5,-7.042,146.782
,2,-0.5,-7.454,144.32
,2.1,-0.5,-7.905,141.801
,2.2,-0.5,-8.396,139.215
,2.3,-0.5,-8.928,136.557
,2.4,-0.5,-9.504,133.815
,2.5,-0.5,-10.124,130.979
,2.6,-0.5,-10.79,128.036
,2.7,-0.5,-11.502,124.975
,2.8,-0.5,-12.262,121.779
,2.9,-0.5,-13.07,118.436
,3,-0.5,-13.926,114.927
,3.1,-0.5,-14.831,111.239
,3.2,-0.5,-15.784,107.353
,3.3,-0.5,-16.786,103.257
,3.4,-0.5,-17.834,98.936
,3.5,-0.5,-18.928,94.379
,3.6,-0.5,-20.068,89.581
,3.7,-0.5,-21.252,84.534
,3.8,-0.5,-22.479,79.245
,3.9,-0.5,-23.75,73.711
,4,-0.5,-25.067,67.947
,4.1,-0.5,-26.432,61.947
,4.2,-0.5,-27.851,55.721
,4.3,-0.5,-29.331,49.238
,4.4,-0.5,-30.878,42.471
,4.5,-0.5,-32.502,35.324
,4.6,-0.5,-34.203,27.683
,4.7,-0.5,-35.98,19.339
,4.8,-0.5,-37.802,10.062
,4.9,-0.5,-39.615,-0.414
,5,-0.5,-41.3,-12.137
,5.1,-0.5,-42.721,-24.731
,5.2,-0.5,-43.732,-37.043
,5.3,-0.5,-44.329,-47.654
,5.4,-0.5,-44.563,-55.32
,5.5,-0.5,-44.556,-59.741
,5.6,-0.5,-44.33,-61.1
,5.7,-0.5,-43.921,-60.185
,5.8,-0.5,-43.304,-57.908
,5.9,-0.5,-42.537,-55.206
,6,-0.5,-41.66,-52.82
,6.1,-0.5,-40.763,-51.078
,6.2,-0.5,-39.896,-50.196
,6.3,-0.5,-39.111,-50.072
,6.4,-0.5,-38.432,-50.727
,6.5,-0.5,-37.871,-51.992
,6.6,-0.5,-37.441,-53.885
,6.7,-0.5,-37.135,-56.288
,6.8,-0.5,-36.961,-59.243
,6.9,-0.5,-36.907,-62.7
,7,-0.5,-36.977,-66.726
,7.1,-0.5,-37.157,-71.331
,7.2,-0.5,-37.446,-76.603
,7.3,-0.5,-37.825,-82.606
,7.4,-0.5,-38.286,-89.441
,7.5,-0.5,-38.798,-97.197
,7.6,-0.5,-39.336,-105.94
,7.7,-0.5,-39.856,-115.696
,7.8,-0.5,-40.318,-126.369
,7.9,-0.5,-40.677,-137.783
,8,-0.5,-40.91,-149.609
,8.1,-0.5,-41.007,-161.517
,8.2,-0.5,-40.989,-173.178
,8.3,-0.5,-40.884,175.597
,8.4,-0.5,-40.727,164.909
,8.5,-0.5,-40.545,154.75
,8.6,-0.5,-40.359,145.082
,8.7,-0.5,-40.179,135.84
,8.8,-0.5,-40.012,126.982
,8.9,-0.5,-39.861,118.474
,9,-0.5,-39.725,110.315
,9.1,-0.5,-39.609,102.513
,9.2,-0.5,-39.513,95.091
,9.3,-0.5,-39.446,88.075
,9.4,-0.5,-39.412,81.485
,9.5,-0.5,-39.422,75.345
,9.6,-0.5,-39.483,69.65
,9.7,-0.5,-39.607,64.424
,9.8,-0.5,-39.8,59.64
,9.9,-0.5,-40.073,55.326
,10,-0.5,-40.432,51.447
,-10,-0.4,-46.833,-86.634
,-9.9,-0.4,-46.431,-80.355
,-9.8,-0.4,-45.944,-74.902
,-9.7,-0.4,-45.419,-70.479
,-9.6,-0.4,-44.902,-67.106
,-9.5,-0.4,-44.43,-64.769
,-9.4,-0.4,-44.025,-63.363
,-9.3,-0.4,-43.703,-62.829
,-9.2,-0.4,-43.47,-63.075
,-9.1,-0.4,-43.329,-64.064
,-9,-0.4,-43.277,-65.747
,-8.9,-0.4,-43.312,-68.111
