,0.0755,0.192499,-33.48319,-45.17786
,0.07675,0.192499,-36.45213,-52.2956
,0.078,0.192499,-39.34884,-68.98708
,0.07925,0.192499,-42.48785,-81.89152
,0.0805,0.192499,-41.42746,-50.1499
,0.08175,0.192499,-38.90353,-50.4303
,0.083,0.192499,-36.16705,-65.6958
,0.08425,0.192499,-33.86084,-88.16891
,0.0855,0.192499,-32.45378,-106.5211
,0.08675,0.192499,-33.16692,-137.2642
,0.088,0.192499,-33.76637,-162.055
,0.08925,0.192499,-34.87309,-178.3111
,0.0905,0.192499,-35.74815,163.4557
,0.09175,0.192499,-38.82085,148.8806
,0.093,0.192499,-43.00912,156.1784
,0.09425,0.192499,-40.81599,-169.2236
,0.0955,0.192499,-36.64968,-172.9126
,-0.0295,0.193749,-19.60766,-139.2258
,-0.02825,0.193749,-19.81826,-135.9246
,-0.027,0.193749,-20.99068,-134.6084
,-0.02575,0.193749,-22.24938,-138.3025
,-0.0245,0.193749,-24.1172,-154.4319
,-0.02325,0.193749,-23.51062,-172.286
,-0.022,0.193749,-21.14622,-177.2661
,-0.02075,0.193749,-19.08251,-173.7328
,-0.0195,0.193749,-18.42836,-161.9742
,-0.01825,0.193749,-18.8115,-150.1634
,-0.017,0.193749,-20.56484,-146.031
,-0.01575,0.193749,-22.34471,-149.2753
,-0.0145,0.193749,-21.68428,-149.4175
,-0.01325,0.193749,-21.21048,-144.3091
,-0.012,0.193749,-21.3875,-133.4337
,-0.01075,0.193749,-22.29345,-126.1456
,-0.0095,0.193749,-23.37408,-122.7749
,-0.00825,0.193749,-23.1307,-118.7871
,-0.007,0.193749,-23.16848,-105.7901
,-0.00575,0.193749,-23.70705,-92.23797
,-0.0045,0.193749,-24.70247,-72.35405
,-0.00325,0.193749,-25.00544,-54.72108
,-0.002,0.193749,-24.12245,-42.67876
,-0.00075,0.193749,-22.99891,-31.03125
,0.0005,0.193749,-22.05914,-22.43844
,0.00175,0.193749,-21.33392,-13.18697
,0.003,0.193749,-21.0545,-5.080681
,0.00425,0.193749,-21.2282,1.443694
,0.0055,0.193749,-21.37196,8.708369
,0.00675,0.193749,-21.18512,13.56574
,0.008,0.193749,-20.71579,18.85305
,0.00925,0.193749,-19.75921,26.85138
,0.0105,0.193749,-19.04572,35.42504
,0.01175,0.193749,-18.3033,43.66752
,0.013,0.193749,-17.42735,51.71815
,0.01425,0.193749,-16.53162,59.0188
,0.0155,0.193749,-15.78012,66.71434
,0.01675,0.193749,-15.13476,72.47686
,0.018,0.193749,-14.60328,78.57738
,0.01925,0.193749,-13.94518,84.6672
,0.0205,0.193749,-13.39941,92.08165
,0.02175,0.193749,-12.90252,98.21999
,0.023,0.193749,-12.49713,103.0542
,0.02425,0.193749,-11.96545,105.3824
,0.0255,0.193749,-11.39046,107.51
,0.02675,0.193749,-10.88903,110.3474
,0.028,0.193749,-10.49888,112.5584
,0.02925,0.193749,-10.27882,114.6521
,0.0305,0.193749,-10.2935,117.0325
,0.03175,0.193749,-10.54184,118.8783
,0.033,0.193749,-10.90156,119.5106
,0.03425,0.193749,-11.24916,118.9794
,0.0355,0.193749,-11.67469,118.0778
,0.03675,0.193749,-12.06276,117.2134
,0.038,0.193749,-12.54194,115.3306
,0.03925,0.193749,-12.89847,114.6327
,0.0405,0.193749,-13.47293,112.9614
,0.04175,0.193749,-14.23407,110.323
,0.043,0.193749,-15.18335,105.3306
,0.04425,0.193749,-16.0713,98.48814
,0.0455,0.193749,-16.69923,91.23527
,0.04675,0.193749,-17.02583,85.39571
,0.048,0.193749,-17.40603,81.63358
,0.04925,0.193749,-18.09095,78.03835
,0.0505,0.193749,-18.88674,72.24694
,0.05175,0.193749,-19.55069,64.39713
,0.053,0.193749,-19.69786,54.78907
,0.05425,0.193749,-19.80664,47.84021
,0.0555,0.193749,-20.20675,42.77839
,0.05675,0.193749,-20.42121,37.80735
,0.058,0.193749,-20.52172,32.45249
,0.05925,0.193749,-20.92618,25.94253
,0.0605,0.193749,-21.99722,21.3768
,0.06175,0.193749,-23.39165,19.46934
,0.063,0.193749,-24.30101,15.94605
,0.06425,0.193749,-24.68837,14.73472
,0.0655,0.193749,-24.65538,12.8103
,0.06675,0.193749,-24.25201,5.505104
,0.068,0.193749,-24.58512,-4.374154
,0.06925,0.193749,-25.25742,-10.50213
,0.0705,0.193749,-26.11324,-13.18314
,0.07175,0.193749,-28.05967,-22.43761
,0.073,0.193749,-29.864,-32.27684
,0.07425,0.193749,-32.55217,-36.53345
,0.0755,0.193749,-34.42193,-36.80915
,0.07675,0.193749,-38.63125,-35.82593
,0.078,0.193749,-40.98195,-57.42738
,0.07925,0.193749,-42.96041,-60.63229
,0.0805,0.193749,-42.12819,-62.89104
,0.08175,0.193749,-39.33563,-67.88667
,0.083,0.193749,-36.86509,-85.31353
,0.08425,0.193749,-34.25977,-103.3858
,0.0855,0.193749,-33.06842,-129.2002
,0.08675,0.193749,-33.16961,-152.6522
,0.088,0.193749,-33.94886,-178.1675
,0.08925,0.193749,-34.6873,162.302
,0.0905,0.193749,-37.29898,147.3117
,0.09175,0.193749,-42.22646,149.5918
,0.093,0.193749,-43.80682,172.4567
,0.09425,0.193749,-37.10798,-176.5849
,0.0955,0.193749,-33.57793,179.6188
,-0.0295,0.194999,-19.12009,-123.4548
,-0.02825,0.194999,-20.89538,-119.065
,-0.027,0.194999,-22.05763,-121.662
,-0.02575,0.194999,-24.05924,-132.6012
,-0.0245,0.194999,-24.39166,-154.588
,-0.02325,0.194999,-22.86937,-165.238
,-0.022,0.194999,-20.82125,-167.5069
,-0.02075,0.194999,-18.8015,-164.6599
,-0.0195,0.194999,-17.69501,-154.5567
,-0.01825,0.194999,-18.18716,-141.7894
,-0.017,0.194999,-19.84578,-133.5538
,-0.01575,0.194999,-22.14334,-133.8824
,-0.0145,0.194999,-22.55297,-137.2778
,-0.01325,0.194999,-21.58258,-140.0765
,-0.012,0.194999,-20.85933,-135.6162
,-0.01075,0.194999,-20.70637,-125.3061
,-0.0095,0.194999,-21.29691,-117.0123
,-0.00825,0.194999,-22.30188,-106.0224
,-0.007,0.194999,-23.32014,-94.22336
,-0.00575,0.194999,-24.45577,-82.93589
,-0.0045,0.194999,-25.15609,-67.91476
,-0.00325,0.194999,-25.36639,-56.1272
,-0.002,0.194999,-25.85725,-49.65995
,-0.00075,0.194999,-24.53694,-42.09185
,0.0005,0.194999,-23.34817,-34.25813
,0.00175,0.194999,-22.37723,-23.02322
,0.003,0.194999,-21.84249,-12.58414
,0.00425,0.194999,-22.27024,-2.652878
,0.0055,0.194999,-22.36791,4.265029
,0.00675,0.194999,-22.32294,9.235842
,0.008,0.194999,-21.77166,12.77216
,0.00925,0.194999,-20.94571,18.78076
,0.0105,0.194999,-20.03608,26.49708
,0.01175,0.194999,-19.34955,37.25167
,0.013,0.194999,-18.5799,45.36605
,0.01425,0.194999,-17.82148,54.56185
,0.0155,0.194999,-17.15685,61.63204
,0.01675,0.194999,-16.41953,67.94512
,0.018,0.194999,-15.81692,75.31892
,0.01925,0.194999,-15.15163,81.79046
,0.0205,0.194999,-14.71066,89.37302
,0.02175,0.194999,-14.42243,96.25162
,0.023,0.194999,-14.0665,101.7319
,0.02425,0.194999,-13.69918,105.0112
,0.0255,0.194999,-13.26548,108.0445
,0.02675,0.194999,-12.84328,110.6856
,0.028,0.194999,-12.477,113.056
,0.02925,0.194999,-12.16426,115.4454
,0.0305,0.194999,-12.14539,117.8661
,0.03175,0.194999,-12.31694,120.3064
,0.033,0.194999,-12.63929,121.1752
,0.03425,0.194999,-13.05326,120.527
,0.0355,0.194999,-13.51088,118.7736
,0.03675,0.194999,-13.8215,116.5108
,0.038,0.194999,-14.06519,115.253
,0.03925,0.194999,-14.44592,113.801
,0.0405,0.194999,-15.02202,112.7233
,0.04175,0.194999,-15.71031,108.8947
,0.043,0.194999,-16.34932,105.2228
,0.04425,0.194999,-17.10387,101.1137
,0.0455,0.194999,-17.7749,92.66586
,0.04675,0.194999,-17.96795,84.41702
,0.048,0.194999,-17.85106,76.95688
,0.04925,0.194999,-18.1342,72.12306
,0.0505,0.194999,-18.87035,65.50961
,0.05175,0.194999,-19.90065,57.08675
,0.053,0.194999,-20.76094,47.57228
,0.05425,0.194999,-21.24923,40.0088
,0.0555,0.194999,-21.51239,38.31967
,0.05675,0.194999,-21.9953,35.27799
,0.058,0.194999,-22.5119,33.1198
,0.05925,0.194999,-22.69349,31.68708
,0.0605,0.194999,-22.67039,32.36114
,0.06175,0.194999,-22.72989,29.22
,0.063,0.194999,-23.1021,24.59688
,0.06425,0.194999,-23.17803,16.17445
,0.0655,0.194999,-23.14319,7.587114
,0.06675,0.194999,-23.68292,-2.435791
,0.068,0.194999,-24.68827,-6.326544
,0.06925,0.194999,-25.69852,-12.34834
,0.0705,0.194999,-27.07287,-18.00399
,0.07175,0.194999,-29.00471,-20.02421
,0.073,0.194999,-30.16323,-26.55095
,0.07425,0.194999,-31.58338,-33.80912
,0.0755,0.194999,-34.83242,-48.77456
,0.07675,0.194999,-38.39819,-53.70276
,0.078,0.194999,-42.61677,-81.06933
,0.07925,0.194999,-41.00849,-103.1841
,0.0805,0.194999,-41.05532,-115.4408
,0.08175,0.194999,-37.58951,-99.08838
,0.083,0.194999,-35.46292,-103.4616
,0.08425,0.194999,-33.89665,-123.8419
,0.0855,0.194999,-32.45388,-148.386
,0.08675,0.194999,-33.51316,-167.7469
,0.088,0.194999,-35.38739,174.7208
,0.08925,0.194999,-36.34011,157.8514
,0.0905,0.194999,-39.07044,159.1149
,0.09175,0.194999,-41.60973,163.4241
,0.093,0.194999,-39.79369,-177.9097
,0.09425,0.194999,-35.47643,-170.6119
,0.0955,0.194999,-31.63005,171.903
,-0.0295,0.196249,-22.54695,-105.3902
,-0.02825,0.196249,-25.08089,-108.9762
,-0.027,0.196249,-26.65272,-128.8063
,-0.02575,0.196249,-24.5112,-142.2203
,-0.0245,0.196249,-23.44979,-153.3979
,-0.02325,0.196249,-22.75602,-150.1607
,-0.022,0.196249,-21.92657,-151.1753
,-0.02075,0.196249,-19.53975,-151.6485
,-0.0195,0.196249,-18.721,-140.9558
,-0.01825,0.196249,-19.52732,-130.9555
,-0.017,0.196249,-20.60985,-128.0458
,-0.01575,0.196249,-21.45811,-127.0402
,-0.0145,0.196249,-21.4749,-128.5189
,-0.01325,0.196249,-20.41882,-130.013
,-0.012,0.196249,-19.94421,-121.8876
,-0.01075,0.196249,-20.42511,-111.1376
,-0.0095,0.196249,-22.0758,-99.04784
,-0.00825,0.196249,-24.38789,-88.58423
,-0.007,0.196249,-26.59576,-86.66618
,-0.00575,0.196249,-28.10838,-82.13374
,-0.0045,0.196249,-28.13694,-73.28548
,-0.00325,0.196249,-27.28414,-71.43979
,-0.002,0.196249,-25.8786,-64.53308
,-0.00075,0.196249,-23.97502,-57.85368
,0.0005,0.196249,-22.64457,-43.43691
,0.00175,0.196249,-21.61618,-29.36543
,0.003,0.196249,-22.07929,-15.02065
,0.00425,0.196249,-22.06769,-4.471384
,0.0055,0.196249,-22.44337,3.490024
,0.00675,0.196249,-22.19321,8.17426
,0.008,0.196249,-21.37681,12.78514
,0.00925,0.196249,-20.35555,21.57957
,0.0105,0.196249,-19.9528,30.15224
,0.01175,0.196249,-19.60695,39.00987
,0.013,0.196249,-19.14888,47.73604
,0.01425,0.196249,-18.64005,54.95753
,0.0155,0.196249,-17.95096,61.21023
,0.01675,0.196249,-17.25662,68.09335
,0.018,0.196249,-16.68279,74.07729
,0.01925,0.196249,-16.14051,81.24175
,0.0205,0.196249,-15.8039,89.09834
,0.02175,0.196249,-15.70023,95.92308
,0.023,0.196249,-15.71235,101.6445
,0.02425,0.196249,-15.58625,105.4851
,0.0255,0.196249,-15.36081,108.3831
,0.02675,0.196249,-15.03831,110.9738
,0.028,0.196249,-14.63412,113.9716
,0.02925,0.196249,-14.3997,115.7814
,0.0305,0.196249,-14.20348,118.2807
,0.03175,0.196249,-14.24302,120.6967
,0.033,0.196249,-14.6395,121.7455
,0.03425,0.196249,-15.12953,120.1305
,0.0355,0.196249,-15.36089,116.9499
,0.03675,0.196249,-15.37344,114.6919
,0.038,0.196249,-15.55122,114.0615
,0.03925,0.196249,-16.02017,112.3548
,0.0405,0.196249,-16.56665,110.4406
,0.04175,0.196249,-17.24256,106.9827
,0.043,0.196249,-18.13779,101.1791
,0.04425,0.196249,-18.88842,92.51904
,0.0455,0.196249,-19.34737,83.39354
,0.04675,0.196249,-19.57901,75.23238
,0.048,0.196249,-19.75881,66.10227
,0.04925,0.196249,-19.9497,62.00063
,0.0505,0.196249,-20.41273,59.69909
,0.05175,0.196249,-21.23224,56.22813
,0.053,0.196249,-21.6993,50.55274
,0.05425,0.196249,-21.79804,44.98826
,0.0555,0.196249,-21.45329,40.95479
,0.05675,0.196249,-21.23454,40.51134
,0.058,0.196249,-21.17697,39.01651
,0.05925,0.196249,-21.25119,34.3142
,0.0605,0.196249,-21.70829,26.99161
,0.06175,0.196249,-22.45564,20.41288
,0.063,0.196249,-23.26667,15.76048
,0.06425,0.196249,-24.16418,8.965434
,0.0655,0.196249,-24.69447,2.416864
,0.06675,0.196249,-25.2284,-1.660355
,0.068,0.196249,-26.42396,-7.434435
,0.06925,0.196249,-27.74467,-10.99959
,0.0705,0.196249,-28.41022,-13.07761
,0.07175,0.196249,-29.09096,-15.72234
,0.073,0.196249,-30.90576,-22.01577
,0.07425,0.196249,-33.42985,-31.92381
,0.0755,0.196249,-36.81951,-49.59015
,0.07675,0.196249,-38.65236,-64.02583
,0.078,0.196249,-39.84201,-75.35949
,0.07925,0.196249,-40.12317,-107.656
,0.0805,0.196249,-39.0816,-104.6957
,0.08175,0.196249,-36.87322,-102.6407
,0.083,0.196249,-34.86169,-109.0779
,0.08425,0.196249,-34.39284,-124.814
,0.0855,0.196249,-33.77027,-146.5431
,0.08675,0.196249,-33.99543,-155.7124
,0.088,0.196249,-35.80719,-171.9639
,0.08925,0.196249,-36.20948,175.4672
,0.0905,0.196249,-37.39537,161.2747
,0.09175,0.196249,-38.8505,176.0107
,0.093,0.196249,-37.56839,-169.559
,0.09425,0.196249,-34.89217,175.1739
,0.0955,0.196249,-33.16692,162.2101
,-0.0295,0.197499,-25.00281,-92.66319
,-0.02825,0.197499,-27.21878,-108.1667
,-0.027,0.197499,-26.55177,-136.42
,-0.02575,0.197499,-25.51465,-142.2618
,-0.0245,0.197499,-23.62997,-143.5126
,-0.02325,0.197499,-23.37265,-140.223
,-0.022,0.197499,-22.85954,-140.7254
,-0.02075,0.197499,-21.4688,-145.0637
,-0.0195,0.197499,-20.03851,-141.5414
,-0.01825,0.197499,-20.11471,-132.0915
,-0.017,0.197499,-19.92871,-128.4672
,-0.01575,0.197499,-20.28744,-122.3139
,-0.0145,0.197499,-20.65078,-114.5366
,-0.01325,0.197499,-20.6911,-114.3935
,-0.012,0.197499,-20.94429,-109.7725
,-0.01075,0.197499,-22.12724,-101.6423
,-0.0095,0.197499,-24.74362,-91.45292
,-0.00825,0.197499,-28.76685,-87.48003
,-0.007,0.197499,-31.14263,-97.98554
,-0.00575,0.197499,-30.50941,-106.1856
,-0.0045,0.197499,-28.60146,-96.0738
,-0.00325,0.197499,-26.48489,-82.20224
,-0.002,0.197499,-24.30689,-70.3513
,-0.00075,0.197499,-23.18148,-58.89701
,0.0005,0.197499,-22.19705,-44.0052
,0.00175,0.197499,-21.87549,-30.00729
,0.003,0.197499,-21.93406,-16.43868
,0.00425,0.197499,-22.28036,-6.004143
,0.0055,0.197499,-22.3395,3.774323
,0.00675,0.197499,-21.83151,11.31005
,0.008,0.197499,-21.16218,16.32418
,0.00925,0.197499,-20.54735,23.80914
,0.0105,0.197499,-20.20595,30.83593
,0.01175,0.197499,-20.1087,39.87077
,0.013,0.197499,-20.07463,46.37278
,0.01425,0.197499,-19.83965,53.35566
,0.0155,0.197499,-19.40752,57.62969
,0.01675,0.197499,-18.79209,62.01841
,0.018,0.197499,-18.05973,68.78567
,0.01925,0.197499,-17.63951,75.41584
,0.0205,0.197499,-17.41027,82.14926
,0.02175,0.197499,-17.23805,88.80163
,0.023,0.197499,-17.28805,95.66355
,0.02425,0.197499,-17.37799,100.5189
,0.0255,0.197499,-17.27359,104.3233
,0.02675,0.197499,-17.15017,108.4762
,0.028,0.197499,-16.87878,109.8959
,0.02925,0.197499,-16.38379,112.0891
,0.0305,0.197499,-15.95372,114.6725
,0.03175,0.197499,-15.87444,117.5064
,0.033,0.197499,-16.23584,118.7555
,0.03425,0.197499,-16.64793,116.7564
,0.0355,0.197499,-16.92065,114.8289
,0.03675,0.197499,-17.1648,112.8197
,0.038,0.197499,-17.38198,112.0529
,0.03925,0.197499,-17.59044,110.3189
,0.0405,0.197499,-17.93745,107.9797
,0.04175,0.197499,-18.61266,103.5345
,0.043,0.197499,-19.50632,93.86485
,0.04425,0.197499,-20.03119,83.88263
,0.0455,0.197499,-20.48268,76.12568
,0.04675,0.197499,-20.95314,70.47417
,0.048,0.197499,-20.99858,64.82831
,0.04925,0.197499,-20.57428,61.17857
,0.0505,0.197499,-20.33567,59.14798
,0.05175,0.197499,-20.36221,56.79584
,0.053,0.197499,-20.87191,52.77768
,0.05425,0.197499,-21.24952,46.92933
,0.0555,0.197499,-21.26612,39.82882
,0.05675,0.197499,-21.01202,35.48003
,0.058,0.197499,-21.2476,32.60136
,0.05925,0.197499,-22.19807,30.34575
,0.0605,0.197499,-23.17053,28.93389
,0.06175,0.197499,-24.01728,24.89893
,0.063,0.197499,-24.2516,22.56818
,0.06425,0.197499,-24.74637,20.486
,0.0655,0.197499,-24.98751,14.97352
,0.06675,0.197499,-25.14071,6.902862
,0.068,0.197499,-25.59881,1.09278
,0.06925,0.197499,-25.90742,-7.362158
,0.0705,0.197499,-27.19326,-16.00591
,0.07175,0.197499,-28.91608,-25.27797
,0.073,0.197499,-30.7491,-26.3254
,0.07425,0.197499,-34.27918,-30.17305
,0.0755,0.197499,-37.48465,-37.2632
,0.07675,0.197499,-42.28436,-47.91104
,0.078,0.197499,-41.68215,-47.73415
,0.07925,0.197499,-39.64273,-38.30462
,0.0805,0.197499,-37.54983,-65.35173
,0.08175,0.197499,-34.04913,-83.03549
,0.083,0.197499,-32.1783,-104.2296
,0.08425,0.197499,-32.00855,-122.2705
,0.0855,0.197499,-32.6868,-150.6945
,0.08675,0.197499,-33.21196,-169.9787
,0.088,0.197499,-34.40253,178.3627
,0.08925,0.197499,-36.5461,168.756
,0.0905,0.197499,-38.40833,168.2859
,0.09175,0.197499,-37.93287,175.5811
,0.093,0.197499,-35.81289,179.3402
,0.09425,0.197499,-34.36072,172.4218
,0.0955,0.197499,-32.87526,157.6883
,-0.0295,0.198749,-27.37639,-85.32591
,-0.02825,0.198749,-30.7281,-110.3269
,-0.027,0.198749,-29.11916,-155.3281
,-0.02575,0.198749,-25.75201,-153.629
,-0.0245,0.198749,-23.11578,-148.1148
,-0.02325,0.198749,-22.56754,-143.1753
,-0.022,0.198749,-21.92172,-139.431
,-0.02075,0.198749,-21.16167,-138.9529
,-0.0195,0.198749,-20.2892,-134.7814
,-0.01825,0.198749,-20.52192,-132.765
,-0.017,0.198749,-20.25978,-123.9271
,-0.01575,0.198749,-20.70173,-116.3622
,-0.0145,0.198749,-21.20807,-110.0849
,-0.01325,0.198749,-22.20681,-107.6735
,-0.012,0.198749,-22.98965,-103.3488
,-0.01075,0.198749,-25.13437,-94.29036
,-0.0095,0.198749,-28.82463,-86.80468
,-0.00825,0.198749,-33.57285,-97.51305
,-0.007,0.198749,-32.59174,-111.2231
,-0.00575,0.198749,-29.55536,-106.3645
,-0.0045,0.198749,-26.90038,-87.33819
,-0.00325,0.198749,-24.83738,-70.54589
,-0.002,0.198749,-23.95323,-57.38533
,-0.00075,0.198749,-23.45469,-44.36814
,0.0005,0.198749,-23.33835,-31.90673
,0.00175,0.198749,-23.62707,-19.53106
,0.003,0.198749,-23.55646,-5.763113
,0.00425,0.198749,-23.36778,5.484924
,0.0055,0.198749,-22.85582,13.05869
,0.00675,0.198749,-22.06305,18.98787
,0.008,0.198749,-21.40826,25.16999
,0.00925,0.198749,-20.84419,31.43759
,0.0105,0.198749,-20.79998,37.28597
,0.01175,0.198749,-20.91716,43.33878
,0.013,0.198749,-21.12604,47.00189
,0.01425,0.198749,-20.86385,50.35076
,0.0155,0.198749,-20.4243,54.81905
,0.01675,0.198749,-20.10462,60.71738
,0.018,0.198749,-19.65556,66.22583
,0.01925,0.198749,-19.22175,72.51933
,0.0205,0.198749,-18.71939,78.54189
,0.02175,0.198749,-18.65239,86.04433
,0.023,0.198749,-18.68009,91.63692
,0.02425,0.198749,-18.8502,96.42812
,0.0255,0.198749,-18.93511,101.2317
,0.02675,0.198749,-19.0075,106.0046
,0.028,0.198749,-18.69473,107.6123
,0.02925,0.198749,-18.16552,111.41
,0.0305,0.198749,-17.75156,114.3483
,0.03175,0.198749,-17.79979,116.8169
,0.033,0.198749,-17.93837,115.3941
,0.03425,0.198749,-18.4523,113.7731
,0.0355,0.198749,-18.7817,110.8629
,0.03675,0.198749,-19.18979,107.8352
,0.038,0.198749,-19.08667,105.2224
,0.03925,0.198749,-19.23971,102.1055
,0.0405,0.198749,-19.76844,100.4792
,0.04175,0.198749,-20.76328,94.42188
,0.043,0.198749,-21.48249,85.24652
,0.04425,0.198749,-21.76852,76.94087
,0.0455,0.198749,-21.58332,71.29347
,0.04675,0.198749,-21.63355,64.4131
,0.048,0.198749,-21.24093,60.278
,0.04925,0.198749,-20.85288,56.53871
,0.0505,0.198749,-20.81725,53.50484
,0.05175,0.198749,-21.16962,49.51535
,0.053,0.198749,-21.48467,48.03048
,0.05425,0.198749,-22.08482,43.53334
,0.0555,0.198749,-22.52034,40.33355
,0.05675,0.198749,-22.70012,38.42918
,0.058,0.198749,-22.6321,39.64535
,0.05925,0.198749,-22.63182,40.64431
,0.0605,0.198749,-22.87756,39.67528
,0.06175,0.198749,-23.25535,34.90889
,0.063,0.198749,-23.41393,28.98402
,0.06425,0.198749,-23.56622,20.70774
,0.0655,0.198749,-24.26398,10.33632
,0.06675,0.198749,-25.26442,-2.086655
,0.068,0.198749,-26.23035,-12.98059
,0.06925,0.198749,-27.52295,-13.71729
,0.0705,0.198749,-29.14255,-17.17355
,0.07175,0.198749,-30.50161,-17.12943
,0.073,0.198749,-32.3902,-17.28354
,0.07425,0.198749,-34.98792,-17.83747
,0.0755,0.198749,-38.67743,-24.76404
,0.07675,0.198749,-40.10769,-46.07909
,0.078,0.198749,-39.60334,-58.46441
,0.07925,0.198749,-38.52212,-63.03685
,0.0805,0.198749,-36.40664,-86.9073
,0.08175,0.198749,-34.00623,-109.6005
,0.083,0.198749,-32.9857,-128.2487
,0.08425,0.198749,-32.68661,-145.521
,0.0855,0.198749,-32.91064,-164.8027
,0.08675,0.198749,-33.96878,179.0552
,0.088,0.198749,-34.75455,172.5165
,0.08925,0.198749,-36.92101,167.4284
,0.0905,0.198749,-38.66716,176.0365
,0.09175,0.198749,-36.75914,-170.1984
,0.093,0.198749,-34.32436,-176.4421
,0.09425,0.198749,-31.97474,167.0546
,0.0955,0.198749,-31.52669,145.5343
,-0.0295,0.199999,-29.07824,-49.4333
,-0.02825,0.199999,-43.98594,-103.0745
,-0.027,0.199999,-29.38411,170.5938
,-0.02575,0.199999,-24.38236,-169.8249
,-0.0245,0.199999,-22.56306,-152.3002
,-0.02325,0.199999,-21.4837,-141.1719
,-0.022,0.199999,-21.6693,-129.9103
,-0.02075,0.199999,-21.98518,-128.9264
,-0.0195,0.199999,-22.16618,-137.7751
,-0.01825,0.199999,-21.36345,-138.0828
,-0.017,0.199999,-20.87345,-129.0836
,-0.01575,0.199999,-20.73417,-121.0266
,-0.0145,0.199999,-21.04503,-118.0031
,-0.01325,0.199999,-21.57323,-114.0274
,-0.012,0.199999,-22.75384,-105.3276
,-0.01075,0.199999,-24.84411,-94.00701
,-0.0095,0.199999,-27.37793,-89.87277
,-0.00825,0.199999,-30.87678,-99.2635
,-0.007,0.199999,-32.30894,-118.8123
,-0.00575,0.199999,-28.63577,-117.6638
,-0.0045,0.199999,-26.50473,-94.04333
,-0.00325,0.199999,-24.98278,-70.903
,-0.002,0.199999,-24.50831,-56.27348
,-0.00075,0.199999,-24.90422,-43.8686
,0.0005,0.199999,-25.3377,-31.69881
,0.00175,0.199999,-25.92147,-21.48853
,0.003,0.199999,-26.29961,-9.042424
,0.00425,0.199999,-25.26349,1.404814
,0.0055,0.199999,-24.62725,7.677528
,0.00675,0.199999,-23.67638,15.83682
,0.008,0.199999,-22.87055,23.01412
,0.00925,0.199999,-21.9637,29.3709
,0.0105,0.199999,-21.60129,33.39573
,0.01175,0.199999,-21.38663,39.52098
,0.013,0.199999,-21.29282,42.33068
,0.01425,0.199999,-21.26786,44.8664
,0.0155,0.199999,-21.29443,48.30172
,0.01675,0.199999,-21.33856,51.95164
,0.018,0.199999,-21.08013,57.92551
,0.01925,0.199999,-20.55403,62.73013
,0.0205,0.199999,-20.11374,69.36691
,0.02175,0.199999,-19.95542,75.11555
,0.023,0.199999,-20.0533,81.16008
,0.02425,0.199999,-20.17716,86.64056
,0.0255,0.199999,-20.60704,91.12811
,0.02675,0.199999,-21.06576,95.95677
,0.028,0.199999,-21.12116,99.52123
,0.02925,0.199999,-20.53867,104.2494
,0.0305,0.199999,-20.2945,108.3195
,0.03175,0.199999,-19.97924,110.6029
,0.033,0.199999,-19.9623,110.0477
,0.03425,0.199999,-20.08817,107.9291
,0.0355,0.199999,-20.39088,105.9699
,0.03675,0.199999,-20.55577,100.134
,0.038,0.199999,-20.62504,94.66555
,0.03925,0.199999,-20.78888,92.36925
,0.0405,0.199999,-21.06546,90.42941
,0.04175,0.199999,-21.33006,87.80119
,0.043,0.199999,-21.74221,80.68015
,0.04425,0.199999,-22.4046,72.00359
,0.0455,0.199999,-22.09699,61.09737
,0.04675,0.199999,-21.68203,55.54972
,0.048,0.199999,-21.29905,53.78278
,0.04925,0.199999,-21.51288,52.11372
,0.0505,0.199999,-21.9054,49.63412
,0.05175,0.199999,-22.21228,47.59988
,0.053,0.199999,-22.16101,47.61124
,0.05425,0.199999,-22.34297,49.04617
,0.0555,0.199999,-22.48946,51.85833
,0.05675,0.199999,-21.88708,48.93782
,0.058,0.199999,-21.7923,43.65028
,0.05925,0.199999,-21.52246,38.92393
,0.0605,0.199999,-21.96205,36.22363
,0.06175,0.199999,-22.84472,29.30876
,0.063,0.199999,-23.97783,18.98934
,0.06425,0.199999,-25.01247,9.89668
,0.0655,0.199999,-26.48758,1.265296
,0.06675,0.199999,-28.39347,-2.704302
,0.068,0.199999,-29.29752,-1.687477
,0.06925,0.199999,-29.1722,-1.605424
,0.0705,0.199999,-29.72747,-3.27281
,0.07175,0.199999,-30.18598,-5.275156
,0.073,0.199999,-31.68466,-11.27389
,0.07425,0.199999,-34.65678,-22.56575
,0.0755,0.199999,-38.08119,-25.1772
,0.07675,0.199999,-42.24362,-36.62034
,0.078,0.199999,-49.38751,-67.9564
,0.07925,0.199999,-42.74242,-90.81294
,0.0805,0.199999,-39.6739,-103.4641
,0.08175,0.199999,-37.47719,-114.6167
,0.083,0.199999,-35.49277,-128.4357
,0.08425,0.199999,-34.57541,-143.161
,0.0855,0.199999,-34.848,-154.635
,0.08675,0.199999,-35.168,-158.4182
,0.088,0.199999,-35.35406,-168.0698
,0.08925,0.199999,-35.39618,-170.7272
,0.0905,0.199999,-35.69688,-166.6208
,0.09175,0.199999,-35.00568,-170.5132
,0.093,0.199999,-33.37865,166.7858
,0.09425,0.199999,-33.02501,149.3892
,0.0955,0.199999,-33.72408,134.0214
,-0.0295,0.201249,-38.77238,-16.94022
,-0.02825,0.201249,-31.5899,157.2931
