,-0.0295,0.18764,-38.74677,10.44522
,-0.027739,0.18764,-36.54391,-8.675177
,-0.025979,0.18764,-35.62615,-24.8798
,-0.024218,0.18764,-34.69541,-37.26643
,-0.022458,0.18764,-34.68809,-48.58102
,-0.020697,0.18764,-35.09337,-62.8116
,-0.018937,0.18764,-34.49429,-70.76844
,-0.017176,0.18764,-34.32441,-82.03936
,-0.015415,0.18764,-33.07707,-89.99569
,-0.013655,0.18764,-31.86479,-102.9438
,-0.011894,0.18764,-30.87309,-113.1217
,-0.010134,0.18764,-29.45457,-124.04
,-0.008373,0.18764,-27.89228,-132.8986
,-0.006613,0.18764,-26.23167,-139.2172
,-0.004852,0.18764,-24.58112,-147.1802
,-0.003092,0.18764,-23.02389,-153.0228
,-0.001331,0.18764,-21.63431,-160.9565
,0.00043,0.18764,-20.30878,-168.3474
,0.00219,0.18764,-19.08803,-174.6312
,0.003951,0.18764,-18.02893,178.5229
,0.005711,0.18764,-17.0779,172.0996
,0.007472,0.18764,-16.30935,166.1342
,0.009232,0.18764,-15.43896,162.3491
,0.010993,0.18764,-14.37099,157.8399
,0.012754,0.18764,-13.12677,153.7644
,0.014514,0.18764,-11.90405,148.8484
,0.016275,0.18764,-10.63114,144.061
,0.018035,0.18764,-9.447901,138.7827
,0.019796,0.18764,-8.417912,134.0214
,0.021556,0.18764,-7.682117,130.058
,0.023317,0.18764,-7.049305,126.5019
,0.025077,0.18764,-6.769758,122.8228
,0.026838,0.18764,-6.714708,120.6556
,0.028599,0.18764,-6.903217,119.1829
,0.030359,0.18764,-7.35187,118.2237
,0.03212,0.18764,-7.975182,118.2102
,0.03388,0.18764,-8.807726,118.076
,0.035641,0.18764,-9.860697,119.8633
,0.037401,0.18764,-11.20792,122.3016
,0.039162,0.18764,-12.55971,126.3497
,0.040923,0.18764,-14.08581,130.6299
,0.042683,0.18764,-15.44587,136.1002
,0.044444,0.18764,-16.69902,140.43
,0.046204,0.18764,-17.81372,144.7438
,0.047965,0.18764,-19.11515,148.314
,0.049725,0.18764,-20.44252,154.0726
,0.051486,0.18764,-21.7337,158.8583
,0.053246,0.18764,-23.22673,163.6334
,0.055007,0.18764,-24.88736,170.0748
,0.056768,0.18764,-26.63435,176.914
,0.058528,0.18764,-28.0906,-175.1738
,0.060289,0.18764,-29.29411,-167.543
,0.062049,0.18764,-30.81103,-160.775
,0.06381,0.18764,-31.75826,-153.085
,0.06557,0.18764,-32.28877,-149.1906
,0.067331,0.18764,-33.3688,-143.774
,0.069092,0.18764,-34.40554,-134.283
,0.070852,0.18764,-35.17108,-124.4276
,0.072613,0.18764,-36.02761,-115.1518
,0.074373,0.18764,-35.73251,-105.8088
,0.076134,0.18764,-35.48093,-97.21508
,0.077894,0.18764,-35.69167,-85.46437
,0.079655,0.18764,-36.12027,-75.73283
,0.081415,0.18764,-36.97495,-67.79365
,0.083176,0.18764,-38.86447,-61.66623
,0.084937,0.18764,-39.96395,-51.05645
,0.086697,0.18764,-42.3327,-53.86026
,0.088458,0.18764,-43.64552,-39.69428
,0.090218,0.18764,-44.31165,-38.54728
,0.091979,0.18764,-44.26046,-47.67496
,0.093739,0.18764,-47.63858,-51.60757
,0.0955,0.18764,-50.47904,-27.28753
,-0.0295,0.1894,-38.19102,4.08842
,-0.027739,0.1894,-36.56878,-7.974396
,-0.025979,0.1894,-35.71016,-24.24148
,-0.024218,0.1894,-35.6202,-37.6241
,-0.022458,0.1894,-35.31334,-51.55847
,-0.020697,0.1894,-35.12571,-62.31559
,-0.018937,0.1894,-35.01266,-71.1325
,-0.017176,0.1894,-34.28872,-78.48319
,-0.015415,0.1894,-33.19592,-92.42848
,-0.013655,0.1894,-32.17902,-103.4662
,-0.011894,0.1894,-31.03048,-114.3188
,-0.010134,0.1894,-29.95305,-123.7482
,-0.008373,0.1894,-28.63779,-131.7281
,-0.006613,0.1894,-26.79517,-139.2514
,-0.004852,0.1894,-25.31975,-147.3592
,-0.003092,0.1894,-23.79916,-155.8688
,-0.001331,0.1894,-22.40546,-162.4297
,0.00043,0.1894,-21.07159,-169.3934
,0.00219,0.1894,-19.75919,-175.6091
,0.003951,0.1894,-18.62205,177.1995
,0.005711,0.1894,-17.592,170.3442
,0.007472,0.1894,-16.87962,164.7463
,0.009232,0.1894,-16.12597,158.8642
,0.010993,0.1894,-15.24897,154.7278
,0.012754,0.1894,-14.19036,149.9326
,0.014514,0.1894,-13.25132,146.3332
,0.016275,0.1894,-12.199,142.2987
,0.018035,0.1894,-11.10534,137.8618
,0.019796,0.1894,-10.03009,133.44
,0.021556,0.1894,-9.167877,128.8152
,0.023317,0.1894,-8.515575,125.0595
,0.025077,0.1894,-8.136909,121.7413
,0.026838,0.1894,-8.098837,119.3931
,0.028599,0.1894,-8.2195,117.5909
,0.030359,0.1894,-8.562298,116.3646
,0.03212,0.1894,-9.153849,115.8336
,0.03388,0.1894,-9.973322,116.6982
,0.035641,0.1894,-10.96539,118.263
,0.037401,0.1894,-12.14609,121.4805
,0.039162,0.1894,-13.43188,125.0823
,0.040923,0.1894,-14.85978,129.553
,0.042683,0.1894,-16.18618,134.8808
,0.044444,0.1894,-17.35323,138.0634
,0.046204,0.1894,-18.54856,141.4236
,0.047965,0.1894,-19.70302,146.9437
,0.049725,0.1894,-20.75839,151.7711
,0.051486,0.1894,-22.04734,154.996
,0.053246,0.1894,-23.58493,160.9019
,0.055007,0.1894,-25.01316,167.2953
,0.056768,0.1894,-26.53051,174.6532
,0.058528,0.1894,-27.84571,-177.8937
,0.060289,0.1894,-29.18106,-172.3757
,0.062049,0.1894,-31.1252,-162.5745
,0.06381,0.1894,-31.41271,-155.6381
,0.06557,0.1894,-32.49761,-155.3673
,0.067331,0.1894,-33.74144,-149.206
,0.069092,0.1894,-34.46662,-137.6608
,0.070852,0.1894,-35.13857,-130.5927
,0.072613,0.1894,-35.75697,-118.767
,0.074373,0.1894,-35.7803,-107.7921
,0.076134,0.1894,-35.42,-99.53617
,0.077894,0.1894,-35.92189,-89.74231
,0.079655,0.1894,-36.47878,-78.63079
,0.081415,0.1894,-37.11998,-71.45476
,0.083176,0.1894,-38.84324,-66.5117
,0.084937,0.1894,-40.60221,-61.6192
,0.086697,0.1894,-42.48762,-50.75722
,0.088458,0.1894,-43.64668,-47.75366
,0.090218,0.1894,-43.59468,-50.84563
,0.091979,0.1894,-46.18007,-54.32344
,0.093739,0.1894,-48.97747,-43.73973
,0.0955,0.1894,-49.66997,-29.9537
,-0.0295,0.191161,-38.81759,-1.643335
,-0.027739,0.191161,-37.34241,-16.82393
,-0.025979,0.191161,-36.34028,-27.21824
,-0.024218,0.191161,-35.14009,-44.6036
,-0.022458,0.191161,-35.08318,-57.49773
,-0.020697,0.191161,-35.01457,-65.02143
,-0.018937,0.191161,-34.58031,-76.14442
,-0.017176,0.191161,-33.80835,-86.12016
,-0.015415,0.191161,-33.25107,-96.87248
,-0.013655,0.191161,-32.42536,-109.5967
,-0.011894,0.191161,-31.64885,-118.6889
,-0.010134,0.191161,-30.41089,-127.2341
,-0.008373,0.191161,-28.85184,-133.9187
,-0.006613,0.191161,-27.10552,-143.4414
,-0.004852,0.191161,-25.62523,-152.1182
,-0.003092,0.191161,-24.50545,-158.9177
,-0.001331,0.191161,-23.15856,-165.3413
,0.00043,0.191161,-21.71052,-172.152
,0.00219,0.191161,-20.30107,-178.8213
,0.003951,0.191161,-19.17305,173.7792
,0.005711,0.191161,-18.24126,167.3307
,0.007472,0.191161,-17.47338,160.9728
,0.009232,0.191161,-16.73168,156.7672
,0.010993,0.191161,-15.89382,152.2808
,0.012754,0.191161,-15.04642,147.4915
,0.014514,0.191161,-14.26121,143.3888
,0.016275,0.191161,-13.34672,140.0958
,0.018035,0.191161,-12.36842,136.0754
,0.019796,0.191161,-11.45927,131.8729
,0.021556,0.191161,-10.70422,128.2662
,0.023317,0.191161,-10.09805,124.8508
,0.025077,0.191161,-9.779034,121.2421
,0.026838,0.191161,-9.803967,118.9769
,0.028599,0.191161,-9.996056,117.7385
,0.030359,0.191161,-10.3444,116.4088
,0.03212,0.191161,-10.92275,116.4043
,0.03388,0.191161,-11.75545,117.2848
,0.035641,0.191161,-12.67864,118.8351
,0.037401,0.191161,-13.81661,122.2643
,0.039162,0.191161,-14.96576,125.7852
,0.040923,0.191161,-16.1165,129.8013
,0.042683,0.191161,-17.2014,132.7074
,0.044444,0.191161,-18.36786,136.2425
,0.046204,0.191161,-19.46073,140.6208
,0.047965,0.191161,-20.53252,146.2866
,0.049725,0.191161,-21.59273,150.6402
,0.051486,0.191161,-22.94616,154.9095
,0.053246,0.191161,-24.30331,160.6231
,0.055007,0.191161,-25.73391,166.631
,0.056768,0.191161,-27.11473,173.2898
,0.058528,0.191161,-28.6114,-179.3645
,0.060289,0.191161,-30.28605,-171.0405
,0.062049,0.191161,-31.07032,-163.1856
,0.06381,0.191161,-31.99298,-160.7173
,0.06557,0.191161,-33.19054,-158.5422
,0.067331,0.191161,-34.03219,-147.6065
,0.069092,0.191161,-34.23338,-140.122
,0.070852,0.191161,-34.88107,-130.7135
,0.072613,0.191161,-35.74233,-120.5589
,0.074373,0.191161,-35.4063,-110.532
,0.076134,0.191161,-35.70711,-101.3156
,0.077894,0.191161,-36.02297,-88.90083
,0.079655,0.191161,-36.21108,-80.42107
,0.081415,0.191161,-37.33754,-71.83736
,0.083176,0.191161,-38.87367,-64.85847
,0.084937,0.191161,-40.58758,-55.57535
,0.086697,0.191161,-41.61996,-50.60455
,0.088458,0.191161,-43.51049,-48.16871
,0.090218,0.191161,-46.09053,-53.83829
,0.091979,0.191161,-46.99455,-40.72569
,0.093739,0.191161,-47.46966,-29.64099
,0.0955,0.191161,-46.7134,-31.40737
,-0.0295,0.192922,-39.47229,3.337695
,-0.027739,0.192922,-37.67506,-11.47407
,-0.025979,0.192922,-36.61931,-29.85579
,-0.024218,0.192922,-35.20176,-41.7726
,-0.022458,0.192922,-34.58039,-55.10622
,-0.020697,0.192922,-34.28444,-66.48027
,-0.018937,0.192922,-34.34946,-81.46851
,-0.017176,0.192922,-33.6832,-90.69573
,-0.015415,0.192922,-33.18995,-99.48527
,-0.013655,0.192922,-32.87438,-109.9461
,-0.011894,0.192922,-32.01726,-118.4828
,-0.010134,0.192922,-31.17735,-127.275
,-0.008373,0.192922,-29.64945,-135.0182
,-0.006613,0.192922,-28.17918,-143.5928
,-0.004852,0.192922,-26.79453,-151.7619
,-0.003092,0.192922,-25.46236,-159.1531
,-0.001331,0.192922,-24.10766,-166.1672
,0.00043,0.192922,-22.81968,-171.8007
,0.00219,0.192922,-21.37119,-177.1102
,0.003951,0.192922,-20.10599,174.8864
,0.005711,0.192922,-19.16082,168.1711
,0.007472,0.192922,-18.2425,161.9045
,0.009232,0.192922,-17.46831,156.4347
,0.010993,0.192922,-16.59828,152.293
,0.012754,0.192922,-15.8378,147.1146
,0.014514,0.192922,-15.08894,142.5897
,0.016275,0.192922,-14.43603,138.6691
,0.018035,0.192922,-13.6806,134.7621
,0.019796,0.192922,-12.94029,131.3182
,0.021556,0.192922,-12.27787,127.7676
,0.023317,0.192922,-11.7101,124.5421
,0.025077,0.192922,-11.42278,122.0175
,0.026838,0.192922,-11.37888,119.644
,0.028599,0.192922,-11.55944,117.6686
,0.030359,0.192922,-11.89108,116.7262
,0.03212,0.192922,-12.3709,117.5275
,0.03388,0.192922,-13.08231,117.7074
,0.035641,0.192922,-13.91879,119.3456
,0.037401,0.192922,-14.99121,121.7859
,0.039162,0.192922,-15.88108,125.4008
,0.040923,0.192922,-16.87706,128.3077
,0.042683,0.192922,-17.85469,131.639
,0.044444,0.192922,-18.97392,135.397
,0.046204,0.192922,-20.09766,140.8315
,0.047965,0.192922,-21.00281,145.9924
,0.049725,0.192922,-22.03839,149.9695
,0.051486,0.192922,-23.21616,154.6733
,0.053246,0.192922,-24.57099,159.5315
,0.055007,0.192922,-25.94937,164.2759
,0.056768,0.192922,-27.24966,170.1378
,0.058528,0.192922,-28.76539,176.5358
,0.060289,0.192922,-30.43472,-174.0659
,0.062049,0.192922,-31.27382,-166.6982
,0.06381,0.192922,-32.20426,-166.6353
,0.06557,0.192922,-33.71743,-157.6495
,0.067331,0.192922,-34.0522,-149.3322
,0.069092,0.192922,-34.41105,-144.693
,0.070852,0.192922,-35.51985,-135.7944
,0.072613,0.192922,-35.76308,-123.8457
,0.074373,0.192922,-35.5834,-113.1519
,0.076134,0.192922,-35.85357,-106.0553
,0.077894,0.192922,-36.31834,-93.40809
,0.079655,0.192922,-36.3928,-84.21957
,0.081415,0.192922,-37.41581,-76.64487
,0.083176,0.192922,-38.567,-70.6604
,0.084937,0.192922,-40.495,-61.29566
,0.086697,0.192922,-42.27419,-59.30798
,0.088458,0.192922,-42.97378,-50.41848
,0.090218,0.192922,-44.19547,-56.65262
,0.091979,0.192922,-44.68831,-48.78363
,0.093739,0.192922,-46.39207,-48.16119
,0.0955,0.192922,-46.27042,-45.65449
,-0.0295,0.194682,-39.59354,-0.978542
,-0.027739,0.194682,-37.63805,-17.19508
,-0.025979,0.194682,-35.88194,-32.66351
,-0.024218,0.194682,-35.02601,-46.77288
,-0.022458,0.194682,-34.3955,-62.20749
,-0.020697,0.194682,-34.03841,-79.64676
,-0.018937,0.194682,-34.13962,-89.7551
,-0.017176,0.194682,-33.96952,-98.06561
,-0.015415,0.194682,-33.45319,-102.8628
,-0.013655,0.194682,-32.6893,-113.0893
,-0.011894,0.194682,-32.04908,-122.382
,-0.010134,0.194682,-31.22283,-129.59
,-0.008373,0.194682,-30.28253,-135.9156
,-0.006613,0.194682,-28.63239,-143.8238
,-0.004852,0.194682,-27.32924,-151.1617
,-0.003092,0.194682,-25.88467,-160.0742
,-0.001331,0.194682,-24.75268,-166.446
,0.00043,0.194682,-23.42679,-171.5276
,0.00219,0.194682,-21.95457,-178.2843
,0.003951,0.194682,-20.64088,174.5072
,0.005711,0.194682,-19.67308,167.331
,0.007472,0.194682,-18.88471,161.3328
,0.009232,0.194682,-18.07401,156.1199
,0.010993,0.194682,-17.23671,150.54
,0.012754,0.194682,-16.47448,145.8301
,0.014514,0.194682,-15.88143,141.4752
,0.016275,0.194682,-15.3345,136.6322
,0.018035,0.194682,-14.82744,133.5341
,0.019796,0.194682,-14.32297,130.1205
,0.021556,0.194682,-13.84797,127.9961
,0.023317,0.194682,-13.48763,126.0803
,0.025077,0.194682,-13.2572,123.3446
,0.026838,0.194682,-13.20175,121.2335
,0.028599,0.194682,-13.34619,119.985
,0.030359,0.194682,-13.71427,119.4822
,0.03212,0.194682,-14.23429,119.1526
,0.03388,0.194682,-14.87057,120.3695
,0.035641,0.194682,-15.52164,121.8813
,0.037401,0.194682,-16.38689,124.1381
,0.039162,0.194682,-17.185,127.2471
,0.040923,0.194682,-17.94761,130.3192
,0.042683,0.194682,-18.98593,133.4551
,0.044444,0.194682,-19.97781,137.9256
,0.046204,0.194682,-20.93225,142.3484
,0.047965,0.194682,-21.9762,147.6109
,0.049725,0.194682,-22.90069,152.3543
,0.051486,0.194682,-24.02489,156.0819
,0.053246,0.194682,-25.31548,160.7521
,0.055007,0.194682,-26.40972,164.1609
,0.056768,0.194682,-27.89289,170.1864
,0.058528,0.194682,-29.48184,178.2393
,0.060289,0.194682,-30.61637,-175.0009
,0.062049,0.194682,-31.69783,-171.6246
,0.06381,0.194682,-33.39898,-163.8896
,0.06557,0.194682,-33.81971,-154.7308
,0.067331,0.194682,-34.07494,-150.1494
,0.069092,0.194682,-35.59816,-144.1647
,0.070852,0.194682,-36.22907,-128.0192
,0.072613,0.194682,-35.45914,-120.1539
,0.074373,0.194682,-35.61077,-113.1127
,0.076134,0.194682,-36.20294,-103.83
,0.077894,0.194682,-36.34834,-93.51496
,0.079655,0.194682,-36.55236,-86.25013
,0.081415,0.194682,-37.81502,-80.50165
,0.083176,0.194682,-39.72617,-71.61623
,0.084937,0.194682,-41.05949,-64.58015
,0.086697,0.194682,-41.95666,-62.4521
,0.088458,0.194682,-43.97286,-60.94085
,0.090218,0.194682,-44.83046,-57.54177
,0.091979,0.194682,-46.47011,-57.32861
,0.093739,0.194682,-46.26545,-66.65112
,0.0955,0.194682,-46.27142,-61.62506
,-0.0295,0.196443,-39.58606,1.000224
,-0.027739,0.196443,-37.29029,-15.61814
,-0.025979,0.196443,-35.94874,-34.6764
,-0.024218,0.196443,-35.19338,-48.47704
,-0.022458,0.196443,-34.17454,-64.40285
,-0.020697,0.196443,-34.03734,-79.94709
,-0.018937,0.196443,-34.25409,-88.89194
,-0.017176,0.196443,-34.01912,-98.36753
,-0.015415,0.196443,-33.77826,-104.5017
,-0.013655,0.196443,-32.51998,-112.8011
,-0.011894,0.196443,-31.85129,-121.4358
,-0.010134,0.196443,-31.333,-128.309
,-0.008373,0.196443,-30.44461,-134.835
,-0.006613,0.196443,-29.17177,-140.3445
,-0.004852,0.196443,-27.66545,-148.8861
,-0.003092,0.196443,-26.56387,-158.5649
,-0.001331,0.196443,-25.49089,-165.0987
,0.00043,0.196443,-24.25202,-170.6302
,0.00219,0.196443,-23.01986,-177.1976
,0.003951,0.196443,-21.80998,175.8006
,0.005711,0.196443,-20.74819,169.9118
,0.007472,0.196443,-19.84672,162.9838
,0.009232,0.196443,-19.0624,156.5287
,0.010993,0.196443,-18.35323,150.6702
,0.012754,0.196443,-17.71022,146.0295
,0.014514,0.196443,-17.12292,141.1954
,0.016275,0.196443,-16.69675,137.5594
,0.018035,0.196443,-16.1499,134.093
,0.019796,0.196443,-15.69513,130.5555
,0.021556,0.196443,-15.39896,128.5125
,0.023317,0.196443,-15.17799,126.8018
,0.025077,0.196443,-14.92288,125.4531
,0.026838,0.196443,-14.8598,122.3592
,0.028599,0.196443,-15.00084,121.2958
,0.030359,0.196443,-15.37971,120.2732
,0.03212,0.196443,-15.89074,120.4692
,0.03388,0.196443,-16.53787,122.1218
,0.035641,0.196443,-17.05032,123.9782
,0.037401,0.196443,-17.66535,125.814
,0.039162,0.196443,-18.33017,128.375
,0.040923,0.196443,-19.01452,131.9098
,0.042683,0.196443,-19.83781,135.2585
,0.044444,0.196443,-20.81828,138.4566
,0.046204,0.196443,-21.62299,142.353
,0.047965,0.196443,-22.65221,148.0546
,0.049725,0.196443,-23.6194,152.7326
,0.051486,0.196443,-24.56507,157.721
,0.053246,0.196443,-25.66365,161.4265
,0.055007,0.196443,-26.7903,165.4446
,0.056768,0.196443,-28.24731,170.427
,0.058528,0.196443,-29.83959,177.6909
,0.060289,0.196443,-31.10262,-177.4177
,0.062049,0.196443,-32.52308,-173.0447
,0.06381,0.196443,-33.6444,-163.9875
,0.06557,0.196443,-33.77635,-158.9451
,0.067331,0.196443,-34.43983,-153.4709
,0.069092,0.196443,-35.86613,-142.2834
,0.070852,0.196443,-36.01145,-129.0347
,0.072613,0.196443,-35.31739,-120.7903
,0.074373,0.196443,-35.99419,-111.7385
,0.076134,0.196443,-36.29305,-104.102
,0.077894,0.196443,-36.7661,-94.91003
,0.079655,0.196443,-37.28386,-89.38649
,0.081415,0.196443,-38.72228,-83.60666
,0.083176,0.196443,-40.86913,-73.88046
,0.084937,0.196443,-41.32292,-71.02813
,0.086697,0.196443,-42.36509,-66.48171
,0.088458,0.196443,-44.2146,-72.5887
,0.090218,0.196443,-46.40804,-58.93702
,0.091979,0.196443,-46.11826,-65.15144
,0.093739,0.196443,-47.23884,-69.63869
,0.0955,0.196443,-47.33382,-52.41354
,-0.0295,0.198203,-39.18053,-10.36796
,-0.027739,0.198203,-37.47425,-25.60937
,-0.025979,0.198203,-35.68974,-41.75286
,-0.024218,0.198203,-34.73227,-56.73502
,-0.022458,0.198203,-34.42035,-71.65601
,-0.020697,0.198203,-34.0321,-80.64568
,-0.018937,0.198203,-33.83183,-94.75873
,-0.017176,0.198203,-34.07286,-100.5321
,-0.015415,0.198203,-33.35797,-106.9732
,-0.013655,0.198203,-32.53833,-114.6029
,-0.011894,0.198203,-31.90524,-122.7396
,-0.010134,0.198203,-31.14495,-129.2398
,-0.008373,0.198203,-30.23287,-133.2306
,-0.006613,0.198203,-28.98401,-141.0367
,-0.004852,0.198203,-27.64531,-150.2437
,-0.003092,0.198203,-26.76573,-158.0131
,-0.001331,0.198203,-25.87787,-165.9136
,0.00043,0.198203,-24.87499,-171.7017
,0.00219,0.198203,-23.82352,-177.8229
,0.003951,0.198203,-22.76807,176.4421
,0.005711,0.198203,-21.68239,169.4583
,0.007472,0.198203,-20.64777,162.9564
,0.009232,0.198203,-19.89478,155.9102
,0.010993,0.198203,-19.2476,151.2361
,0.012754,0.198203,-18.70845,146.0595
,0.014514,0.198203,-18.20985,142.6758
,0.016275,0.198203,-17.69972,139.1496
,0.018035,0.198203,-17.24686,135.1745
,0.019796,0.198203,-16.86423,132.0468
,0.021556,0.198203,-16.76986,128.8367
,0.023317,0.198203,-16.68628,127.2645
,0.025077,0.198203,-16.64808,125.6502
,0.026838,0.198203,-16.66191,124.3297
,0.028599,0.198203,-16.83194,122.6347
,0.030359,0.198203,-17.21385,122.3317
,0.03212,0.198203,-17.64834,122.5871
,0.03388,0.198203,-18.12724,124.1464
,0.035641,0.198203,-18.5619,124.8624
,0.037401,0.198203,-18.97206,127.3694
,0.039162,0.198203,-19.50138,130.9707
,0.040923,0.198203,-20.23012,134.1728
,0.042683,0.198203,-21.00228,137.5074
,0.044444,0.198203,-21.84648,140.2197
,0.046204,0.198203,-22.68984,144.5273
,0.047965,0.198203,-23.57373,148.7725
,0.049725,0.198203,-24.43597,153.4218
,0.051486,0.198203,-25.38631,158.8324
,0.053246,0.198203,-26.29297,163.3154
,0.055007,0.198203,-27.50895,168.1212
,0.056768,0.198203,-28.94405,173.2928
,0.058528,0.198203,-30.30546,178.1805
,0.060289,0.198203,-31.8509,-178.2603
,0.062049,0.198203,-32.94616,-169.8562
,0.06381,0.198203,-33.40353,-162.2546
,0.06557,0.198203,-33.8422,-158.0858
,0.067331,0.198203,-34.96196,-148.2624
,0.069092,0.198203,-35.64287,-136.8141
,0.070852,0.198203,-35.64514,-128.4591
,0.072613,0.198203,-35.76619,-119.4994
,0.074373,0.198203,-36.24553,-110.8023
,0.076134,0.198203,-36.93869,-99.66139
,0.077894,0.198203,-36.94721,-89.57417
,0.079655,0.198203,-37.94475,-83.42964
,0.081415,0.198203,-39.88051,-72.59039
,0.083176,0.198203,-40.97332,-58.24566
,0.084937,0.198203,-42.3741,-59.30742
,0.086697,0.198203,-43.91665,-78.30538
,0.088458,0.198203,-46.8032,-69.69252
,0.090218,0.198203,-45.94888,-67.20573
,0.091979,0.198203,-47.66954,-66.97578
,0.093739,0.198203,-48.16539,-54.75083
,0.0955,0.198203,-47.25582,-44.77299
,-0.0295,0.199964,-39.09521,-14.49212
,-0.027739,0.199964,-37.32439,-28.56098
,-0.025979,0.199964,-36.40371,-43.34004
,-0.024218,0.199964,-35.28962,-58.59793
,-0.022458,0.199964,-34.92446,-67.20483
,-0.020697,0.199964,-34.05603,-79.90541
,-0.018937,0.199964,-33.61486,-91.75781
,-0.017176,0.199964,-33.80023,-99.36555
,-0.015415,0.199964,-33.41569,-106.3038
,-0.013655,0.199964,-32.86804,-113.2285
,-0.011894,0.199964,-32.10666,-117.8601
,-0.010134,0.199964,-31.14566,-126.4186
,-0.008373,0.199964,-30.32309,-134.1762
,-0.006613,0.199964,-29.38948,-139.8795
,-0.004852,0.199964,-28.72562,-148.074
,-0.003092,0.199964,-27.67358,-154.032
,-0.001331,0.199964,-26.57497,-161.1076
,0.00043,0.199964,-25.65922,-169.3155
,0.00219,0.199964,-24.75989,-175.7558
,0.003951,0.199964,-23.79142,178.8965
,0.005711,0.199964,-22.63016,172.3679
,0.007472,0.199964,-21.68079,165.6501
,0.009232,0.199964,-20.98344,159.3877
,0.010993,0.199964,-20.3658,153.9537
,0.012754,0.199964,-19.82423,149.0508
,0.014514,0.199964,-19.32222,145.548
,0.016275,0.199964,-18.8839,140.5581
,0.018035,0.199964,-18.50887,137.1846
,0.019796,0.199964,-18.15686,133.8088
,0.021556,0.199964,-17.99262,130.6975
,0.023317,0.199964,-18.00172,128.3355
,0.025077,0.199964,-18.07275,126.4131
,0.026838,0.199964,-18.08647,125.2847
,0.028599,0.199964,-18.25855,124.0783
,0.030359,0.199964,-18.53616,123.1191
,0.03212,0.199964,-18.98068,123.4964
,0.03388,0.199964,-19.44561,124.8212
,0.035641,0.199964,-19.81319,126.4537
,0.037401,0.199964,-20.29192,128.2337
,0.039162,0.199964,-20.72928,131.0581
,0.040923,0.199964,-21.40115,134.1658
,0.042683,0.199964,-22.05128,137.9686
,0.044444,0.199964,-22.83326,140.8331
,0.046204,0.199964,-23.74224,144.2664
,0.047965,0.199964,-24.52644,149.6537
,0.049725,0.199964,-25.29321,155.9041
,0.051486,0.199964,-26.12021,161.778
,0.053246,0.199964,-26.81013,166.7597
,0.055007,0.199964,-27.88103,170.1447
,0.056768,0.199964,-29.05285,173.9661
,0.058528,0.199964,-30.49687,177.6214
,0.060289,0.199964,-31.46554,-178.2557
,0.062049,0.199964,-32.49612,-171.9224
,0.06381,0.199964,-33.44928,-165.293
,0.06557,0.199964,-34.08551,-156.232
,0.067331,0.199964,-34.95929,-147.8872
,0.069092,0.199964,-35.71704,-136.0826
,0.070852,0.199964,-35.77388,-129.4774
,0.072613,0.199964,-36.37392,-117.3383
,0.074373,0.199964,-36.90707,-106.1947
,0.076134,0.199964,-37.37243,-94.24781
,0.077894,0.199964,-37.47688,-87.70974
,0.079655,0.199964,-37.94793,-83.05933
,0.081415,0.199964,-39.4037,-65.5901
,0.083176,0.199964,-39.5874,-60.58469
,0.084937,0.199964,-41.63345,-65.24382
,0.086697,0.199964,-43.84532,-66.627
,0.088458,0.199964,-46.02341,-64.26008
,0.090218,0.199964,-45.27874,-65.97771
,0.091979,0.199964,-47.10528,-62.27378
,0.093739,0.199964,-45.70791,-57.01725
,0.0955,0.199964,-45.8332,-44.64399
,-0.0295,0.201724,-39.17249,-25.47502
,-0.027739,0.201724,-37.87064,-37.71573
,-0.025979,0.201724,-37.23989,-48.44472
,-0.024218,0.201724,-35.89281,-59.15642
,-0.022458,0.201724,-34.49755,-68.72011
,-0.020697,0.201724,-34.33047,-82.13064
,-0.018937,0.201724,-34.3665,-89.42085
,-0.017176,0.201724,-33.87506,-98.09421
,-0.015415,0.201724,-33.39588,-107.0214
,-0.013655,0.201724,-33.24591,-111.7116
,-0.011894,0.201724,-32.17476,-118.3948
,-0.010134,0.201724,-31.33715,-127.2594
,-0.008373,0.201724,-30.52401,-134.9256
,-0.006613,0.201724,-30.11119,-143.4281
,-0.004852,0.201724,-29.45908,-147.4371
,-0.003092,0.201724,-28.26916,-151.8863
,-0.001331,0.201724,-26.99924,-161.0127
,0.00043,0.201724,-26.03754,-168.8831
,0.00219,0.201724,-25.1717,-175.7483
,0.003951,0.201724,-24.36079,177.6817
,0.005711,0.201724,-23.36519,171.2673
,0.007472,0.201724,-22.50344,164.9031
,0.009232,0.201724,-22.02476,159.2519
,0.010993,0.201724,-21.39087,154.2785
,0.012754,0.201724,-20.87578,150.2661
,0.014514,0.201724,-20.40603,146.3378
,0.016275,0.201724,-20.06921,142.6245
,0.018035,0.201724,-19.69565,139.4602
,0.019796,0.201724,-19.36399,135.9107
,0.021556,0.201724,-19.22803,131.9901
,0.023317,0.201724,-19.23623,129.4191
,0.025077,0.201724,-19.2346,126.6634
,0.026838,0.201724,-19.31594,125.7726
,0.028599,0.201724,-19.55184,123.5322
,0.030359,0.201724,-19.91093,123.9885
,0.03212,0.201724,-20.27973,124.6503
,0.03388,0.201724,-20.7614,125.5955
,0.035641,0.201724,-21.08106,127.0023
,0.037401,0.201724,-21.61192,129.3647
,0.039162,0.201724,-22.06802,132.1745
