,0.010993,0.18764,-5.778538,-112.1217
,0.012754,0.18764,-4.850365,-115.3374
,0.014514,0.18764,-4.090717,-119.0213
,0.016275,0.18764,-3.523457,-122.0413
,0.018035,0.18764,-3.055017,-123.8397
,0.019796,0.18764,-2.620424,-125.2856
,0.021556,0.18764,-2.22611,-126.1833
,0.023317,0.18764,-1.864906,-127.3689
,0.025077,0.18764,-1.627069,-128.6712
,0.026838,0.18764,-1.486532,-130.1746
,0.028599,0.18764,-1.474543,-131.1471
,0.030359,0.18764,-1.48262,-132.5303
,0.03212,0.18764,-1.558346,-132.9792
,0.03388,0.18764,-1.803162,-134.1943
,0.035641,0.18764,-2.229063,-134.9847
,0.037401,0.18764,-2.722071,-135.4227
,0.039162,0.18764,-3.282179,-136.0105
,0.040923,0.18764,-3.958494,-135.8192
,0.042683,0.18764,-4.636618,-135.7695
,0.044444,0.18764,-5.338867,-135.0434
,0.046204,0.18764,-6.128365,-134.1516
,0.047965,0.18764,-7.129414,-131.4471
,0.049725,0.18764,-8.222588,-127.8385
,0.051486,0.18764,-9.556213,-123.4195
,0.053246,0.18764,-10.9073,-118.5534
,0.055007,0.18764,-12.18432,-112.9633
,0.056768,0.18764,-13.41185,-107.0382
,0.058528,0.18764,-14.59972,-99.50077
,0.060289,0.18764,-15.76836,-91.17255
,0.062049,0.18764,-16.99616,-82.17147
,0.06381,0.18764,-17.82922,-75.17998
,0.06557,0.18764,-18.34378,-66.86812
,0.067331,0.18764,-19.05751,-57.73107
,0.069092,0.18764,-19.65694,-50.41814
,0.070852,0.18764,-20.10877,-45.24371
,0.072613,0.18764,-20.43617,-40.04507
,0.074373,0.18764,-21.1514,-29.90969
,0.076134,0.18764,-22.06463,-20.16543
,0.077894,0.18764,-23.36737,-14.34219
,0.079655,0.18764,-24.39759,-8.806787
,0.081415,0.18764,-25.65714,-0.40787
,0.083176,0.18764,-27.00855,5.391332
,0.084937,0.18764,-28.70359,7.655567
,0.086697,0.18764,-29.7269,19.21149
,0.088458,0.18764,-31.29948,27.40562
,0.090218,0.18764,-34.33163,31.64683
,0.091979,0.18764,-34.19127,35.10178
,0.093739,0.18764,-33.85509,44.52311
,0.0955,0.18764,-34.19392,57.69524
,-0.0295,0.1894,-32.6807,59.15496
,-0.027739,0.1894,-31.09787,60.50217
,-0.025979,0.1894,-29.217,49.89607
,-0.024218,0.1894,-27.48636,46.53756
,-0.022458,0.1894,-25.78896,35.50577
,-0.020697,0.1894,-24.84203,24.87712
,-0.018937,0.1894,-23.99424,20.04134
,-0.017176,0.1894,-22.61277,11.74436
,-0.015415,0.1894,-21.51503,1.826516
,-0.013655,0.1894,-21.03759,-6.322519
,-0.011894,0.1894,-20.65739,-13.91188
,-0.010134,0.1894,-20.01741,-22.02784
,-0.008373,0.1894,-19.16342,-29.93294
,-0.006613,0.1894,-18.40583,-38.80896
,-0.004852,0.1894,-17.72631,-47.57689
,-0.003092,0.1894,-16.66043,-57.262
,-0.001331,0.1894,-15.43331,-66.7155
,0.00043,0.1894,-14.10954,-76.76279
,0.00219,0.1894,-12.8048,-84.79508
,0.003951,0.1894,-11.47815,-92.33941
,0.005711,0.1894,-10.11616,-100.0109
,0.007472,0.1894,-8.782303,-106.3225
,0.009232,0.1894,-7.62669,-111.6943
,0.010993,0.1894,-6.53212,-116.8695
,0.012754,0.1894,-5.539295,-121.6596
,0.014514,0.1894,-4.738596,-124.8595
,0.016275,0.1894,-4.070496,-127.8115
,0.018035,0.1894,-3.588142,-129.7529
,0.019796,0.1894,-3.15873,-131.1024
,0.021556,0.1894,-2.759134,-132.3477
,0.023317,0.1894,-2.403378,-133.6546
,0.025077,0.1894,-2.11867,-134.3908
,0.026838,0.1894,-1.992094,-135.8457
,0.028599,0.1894,-1.935909,-136.9789
,0.030359,0.1894,-2.026804,-138.1104
,0.03212,0.1894,-2.183218,-139.4772
,0.03388,0.1894,-2.449228,-139.6923
,0.035641,0.1894,-2.846081,-141.3034
,0.037401,0.1894,-3.33197,-141.6533
,0.039162,0.1894,-3.90247,-141.9231
,0.040923,0.1894,-4.452606,-141.8586
,0.042683,0.1894,-5.069328,-141.1495
,0.044444,0.1894,-5.782108,-140.2595
,0.046204,0.1894,-6.598251,-138.6346
,0.047965,0.1894,-7.573505,-136.19
,0.049725,0.1894,-8.673935,-133.0895
,0.051486,0.1894,-10.03071,-128.1862
,0.053246,0.1894,-11.39658,-122.885
,0.055007,0.1894,-12.67263,-117.057
,0.056768,0.1894,-13.9101,-110.6404
,0.058528,0.1894,-14.99194,-104.0606
,0.060289,0.1894,-16.10319,-94.65166
,0.062049,0.1894,-17.21984,-86.97251
,0.06381,0.1894,-17.96088,-79.64023
,0.06557,0.1894,-18.50783,-72.51189
,0.067331,0.1894,-19.03199,-63.91307
,0.069092,0.1894,-19.60726,-55.92462
,0.070852,0.1894,-20.18871,-52.36927
,0.072613,0.1894,-20.42022,-44.28912
,0.074373,0.1894,-20.98552,-36.24379
,0.076134,0.1894,-21.73511,-26.8391
,0.077894,0.1894,-23.13943,-21.23119
,0.079655,0.1894,-24.37247,-13.91346
,0.081415,0.1894,-25.45415,-8.357206
,0.083176,0.1894,-27.01673,-2.065535
,0.084937,0.1894,-28.4349,3.200048
,0.086697,0.1894,-29.3541,12.10563
,0.088458,0.1894,-31.64819,22.26709
,0.090218,0.1894,-32.67082,28.86395
,0.091979,0.1894,-33.23486,34.79399
,0.093739,0.1894,-34.04477,38.06528
,0.0955,0.1894,-34.74914,54.17269
,-0.0295,0.191161,-32.35173,57.67597
,-0.027739,0.191161,-30.4957,54.36717
,-0.025979,0.191161,-29.04039,41.55985
,-0.024218,0.191161,-27.32739,39.53339
,-0.022458,0.191161,-26.01952,28.01194
,-0.020697,0.191161,-25.07574,20.48703
,-0.018937,0.191161,-24.07167,14.55586
,-0.017176,0.191161,-22.96462,7.391351
,-0.015415,0.191161,-21.87989,-1.574491
,-0.013655,0.191161,-21.01528,-10.67797
,-0.011894,0.191161,-20.44779,-19.33672
,-0.010134,0.191161,-20.02324,-26.334
,-0.008373,0.191161,-19.35581,-36.13896
,-0.006613,0.191161,-18.63036,-43.15911
,-0.004852,0.191161,-17.82043,-53.56275
,-0.003092,0.191161,-16.8459,-61.91957
,-0.001331,0.191161,-15.56871,-71.10052
,0.00043,0.191161,-14.29331,-80.92612
,0.00219,0.191161,-13.01713,-89.8195
,0.003951,0.191161,-11.6937,-97.66168
,0.005711,0.191161,-10.35061,-105.2491
,0.007472,0.191161,-8.986721,-111.6397
,0.009232,0.191161,-7.951408,-116.9725
,0.010993,0.191161,-6.827103,-121.9968
,0.012754,0.191161,-5.845303,-125.5245
,0.014514,0.191161,-5.077404,-129.2546
,0.016275,0.191161,-4.446022,-132.316
,0.018035,0.191161,-3.971796,-134.8195
,0.019796,0.191161,-3.588377,-136.4598
,0.021556,0.191161,-3.245102,-137.7884
,0.023317,0.191161,-2.948454,-139.1157
,0.025077,0.191161,-2.792416,-140.6039
,0.026838,0.191161,-2.695799,-142.3308
,0.028599,0.191161,-2.691843,-143.0677
,0.030359,0.191161,-2.818176,-144.104
,0.03212,0.191161,-3.007418,-144.054
,0.03388,0.191161,-3.289007,-145.1606
,0.035641,0.191161,-3.637249,-146.5579
,0.037401,0.191161,-4.0415,-147.1526
,0.039162,0.191161,-4.562675,-147.3274
,0.040923,0.191161,-5.086884,-146.8835
,0.042683,0.191161,-5.757381,-145.4935
,0.044444,0.191161,-6.565975,-144
,0.046204,0.191161,-7.462605,-142.1
,0.047965,0.191161,-8.52634,-139.0088
,0.049725,0.191161,-9.635807,-135.0486
,0.051486,0.191161,-11.05047,-129.4592
,0.053246,0.191161,-12.33136,-123.6322
,0.055007,0.191161,-13.55023,-117.8166
,0.056768,0.191161,-14.46097,-110.8275
,0.058528,0.191161,-15.32433,-102.7968
,0.060289,0.191161,-16.30212,-94.87498
,0.062049,0.191161,-17.44794,-88.15241
,0.06381,0.191161,-18.27663,-81.71458
,0.06557,0.191161,-18.91208,-74.67537
,0.067331,0.191161,-19.48326,-66.10477
,0.069092,0.191161,-20.05947,-60.12596
,0.070852,0.191161,-20.44708,-52.86088
,0.072613,0.191161,-20.64106,-45.21796
,0.074373,0.191161,-21.00655,-34.90276
,0.076134,0.191161,-22.18322,-26.91294
,0.077894,0.191161,-23.56811,-19.68546
,0.079655,0.191161,-24.71891,-12.82031
,0.081415,0.191161,-25.99693,-7.152311
,0.083176,0.191161,-27.08053,-0.544868
,0.084937,0.191161,-28.71875,7.54515
,0.086697,0.191161,-29.50305,15.21977
,0.088458,0.191161,-31.04371,19.61825
,0.090218,0.191161,-32.56781,25.07233
,0.091979,0.191161,-33.47549,27.96417
,0.093739,0.191161,-33.77584,39.38848
,0.0955,0.191161,-33.62458,49.58428
,-0.0295,0.192922,-32.61013,55.09703
,-0.027739,0.192922,-30.92394,44.41647
,-0.025979,0.192922,-29.94454,34.12597
,-0.024218,0.192922,-28.36431,31.13871
,-0.022458,0.192922,-27.26529,26.01516
,-0.020697,0.192922,-25.91626,20.03012
,-0.018937,0.192922,-24.58958,11.08804
,-0.017176,0.192922,-23.42682,6.250494
,-0.015415,0.192922,-22.044,-3.319628
,-0.013655,0.192922,-21.25581,-12.69132
,-0.011894,0.192922,-20.80093,-20.44422
,-0.010134,0.192922,-20.0409,-28.70329
,-0.008373,0.192922,-19.69157,-38.17338
,-0.006613,0.192922,-19.11414,-46.89955
,-0.004852,0.192922,-18.42499,-55.64109
,-0.003092,0.192922,-17.37857,-63.60067
,-0.001331,0.192922,-16.35902,-72.59613
,0.00043,0.192922,-15.28291,-82.72679
,0.00219,0.192922,-13.83994,-91.19716
,0.003951,0.192922,-12.58598,-99.85262
,0.005711,0.192922,-11.26664,-106.9092
,0.007472,0.192922,-10.02154,-113.7142
,0.009232,0.192922,-8.82626,-119.5748
,0.010993,0.192922,-7.684361,-124.6535
,0.012754,0.192922,-6.629105,-129.1243
,0.014514,0.192922,-5.815319,-133.4805
,0.016275,0.192922,-5.12595,-136.8468
,0.018035,0.192922,-4.640287,-140.3212
,0.019796,0.192922,-4.211641,-142.8336
,0.021556,0.192922,-3.881153,-143.868
,0.023317,0.192922,-3.631075,-146.0166
,0.025077,0.192922,-3.458754,-146.5911
,0.026838,0.192922,-3.439009,-148.1422
,0.028599,0.192922,-3.47513,-148.9601
,0.030359,0.192922,-3.56967,-149.2663
,0.03212,0.192922,-3.700735,-149.8441
,0.03388,0.192922,-3.855511,-150.6199
,0.035641,0.192922,-4.186575,-152.1672
,0.037401,0.192922,-4.593168,-153.0917
,0.039162,0.192922,-5.093037,-153.3994
,0.040923,0.192922,-5.662899,-153.1588
,0.042683,0.192922,-6.399792,-151.8802
,0.044444,0.192922,-7.185055,-149.3326
,0.046204,0.192922,-8.060017,-147.0213
,0.047965,0.192922,-9.064571,-143.0079
,0.049725,0.192922,-10.15025,-138.2628
,0.051486,0.192922,-11.42203,-132.5374
,0.053246,0.192922,-12.71685,-127.4607
,0.055007,0.192922,-13.8326,-121.597
,0.056768,0.192922,-14.69988,-114.6282
,0.058528,0.192922,-15.48817,-107.4229
,0.060289,0.192922,-16.50309,-99.4496
,0.062049,0.192922,-17.67216,-92.49416
,0.06381,0.192922,-18.43929,-86.17133
,0.06557,0.192922,-19.06965,-80.01855
,0.067331,0.192922,-19.59026,-70.00702
,0.069092,0.192922,-20.20361,-62.96652
,0.070852,0.192922,-20.63079,-57.29752
,0.072613,0.192922,-20.65583,-47.9488
,0.074373,0.192922,-21.06726,-39.56951
,0.076134,0.192922,-22.13319,-30.97441
,0.077894,0.192922,-23.57013,-23.69044
,0.079655,0.192922,-24.85165,-18.53237
,0.081415,0.192922,-26.17131,-11.83846
,0.083176,0.192922,-27.31715,-4.963571
,0.084937,0.192922,-28.84386,2.224782
,0.086697,0.192922,-30.06685,12.74895
,0.088458,0.192922,-31.30087,19.67322
,0.090218,0.192922,-32.50749,17.59323
,0.091979,0.192922,-33.10743,19.25114
,0.093739,0.192922,-33.50178,27.44541
,0.0955,0.192922,-34.79958,45.96934
,-0.0295,0.194682,-32.14551,43.85155
,-0.027739,0.194682,-30.77796,33.15267
,-0.025979,0.194682,-30.10177,29.93164
,-0.024218,0.194682,-28.47177,28.75051
,-0.022458,0.194682,-27.399,23.93892
,-0.020697,0.194682,-25.97693,17.57833
,-0.018937,0.194682,-24.62451,9.033843
,-0.017176,0.194682,-23.51143,0.601863
,-0.015415,0.194682,-22.0008,-6.996992
,-0.013655,0.194682,-21.4075,-16.88236
,-0.011894,0.194682,-20.9645,-25.45551
,-0.010134,0.194682,-20.34076,-34.66644
,-0.008373,0.194682,-20.0774,-43.90738
,-0.006613,0.194682,-19.42793,-51.71566
,-0.004852,0.194682,-18.7912,-60.05056
,-0.003092,0.194682,-18.02135,-67.19032
,-0.001331,0.194682,-16.73502,-76.37032
,0.00043,0.194682,-15.50032,-85.45699
,0.00219,0.194682,-14.25403,-95.31784
,0.003951,0.194682,-13.00089,-103.2432
,0.005711,0.194682,-11.77509,-111.1607
,0.007472,0.194682,-10.53846,-117.321
,0.009232,0.194682,-9.356258,-123.6717
,0.010993,0.194682,-8.261955,-128.7743
,0.012754,0.194682,-7.347816,-134.1343
,0.014514,0.194682,-6.522346,-137.6893
,0.016275,0.194682,-5.883236,-141.3225
,0.018035,0.194682,-5.377945,-144.6417
,0.019796,0.194682,-4.950951,-147.1083
,0.021556,0.194682,-4.659744,-149.3336
,0.023317,0.194682,-4.402849,-150.3584
,0.025077,0.194682,-4.317987,-151.7348
,0.026838,0.194682,-4.235497,-152.2541
,0.028599,0.194682,-4.233253,-153.1654
,0.030359,0.194682,-4.317047,-154.3862
,0.03212,0.194682,-4.486992,-155.4443
,0.03388,0.194682,-4.683449,-156.5046
,0.035641,0.194682,-4.989449,-157.6445
,0.037401,0.194682,-5.478958,-157.7911
,0.039162,0.194682,-6.017704,-157.6627
,0.040923,0.194682,-6.705009,-156.0694
,0.042683,0.194682,-7.506516,-153.6907
,0.044444,0.194682,-8.307785,-151.1033
,0.046204,0.194682,-9.141342,-147.8675
,0.047965,0.194682,-10.07409,-144.6418
,0.049725,0.194682,-11.19818,-139.7323
,0.051486,0.194682,-12.55993,-134.8315
,0.053246,0.194682,-13.92777,-129.549
,0.055007,0.194682,-15.04423,-124.4541
,0.056768,0.194682,-15.8616,-115.8398
,0.058528,0.194682,-16.6423,-107.1719
,0.060289,0.194682,-17.61616,-98.70025
,0.062049,0.194682,-18.56486,-93.00851
,0.06381,0.194682,-19.09777,-86.69576
,0.06557,0.194682,-19.48232,-78.41545
,0.067331,0.194682,-20.14244,-71.48471
,0.069092,0.194682,-20.571,-64.73995
,0.070852,0.194682,-20.8002,-57.66869
,0.072613,0.194682,-20.82676,-49.36329
,0.074373,0.194682,-21.62754,-40.0559
,0.076134,0.194682,-22.95572,-30.39579
,0.077894,0.194682,-24.04526,-24.27261
,0.079655,0.194682,-25.46883,-17.4832
,0.081415,0.194682,-27.00436,-13.74656
,0.083176,0.194682,-28.28629,-6.389657
,0.084937,0.194682,-29.78095,1.19434
,0.086697,0.194682,-31.19152,8.785298
,0.088458,0.194682,-32.28007,15.8063
,0.090218,0.194682,-33.36326,13.48487
,0.091979,0.194682,-34.38486,19.88893
,0.093739,0.194682,-34.06291,27.71604
,0.0955,0.194682,-34.47061,49.35379
,-0.0295,0.196443,-32.84897,42.67522
,-0.027739,0.196443,-31.93904,35.01603
,-0.025979,0.196443,-30.79631,33.45025
,-0.024218,0.196443,-29.09455,28.35345
,-0.022458,0.196443,-27.76973,21.45534
,-0.020697,0.196443,-26.75472,14.02861
,-0.018937,0.196443,-25.08694,5.356815
,-0.017176,0.196443,-24.09829,-2.140906
,-0.015415,0.196443,-22.95045,-11.57489
,-0.013655,0.196443,-22.15497,-19.9493
,-0.011894,0.196443,-21.61561,-27.86831
,-0.010134,0.196443,-21.14566,-36.02434
,-0.008373,0.196443,-20.56224,-44.64114
,-0.006613,0.196443,-19.95064,-52.8954
,-0.004852,0.196443,-19.39839,-60.30108
,-0.003092,0.196443,-18.66226,-67.99502
,-0.001331,0.196443,-17.58105,-76.64437
,0.00043,0.196443,-16.36895,-86.71831
,0.00219,0.196443,-15.1287,-95.79097
,0.003951,0.196443,-14.06768,-105.4369
,0.005711,0.196443,-12.92713,-112.5412
,0.007472,0.196443,-11.87173,-119.3641
,0.009232,0.196443,-10.74527,-125.5544
,0.010993,0.196443,-9.718029,-130.8682
,0.012754,0.196443,-8.750031,-135.4271
,0.014514,0.196443,-7.921001,-139.6274
,0.016275,0.196443,-7.181465,-143.5114
,0.018035,0.196443,-6.601734,-147.0553
,0.019796,0.196443,-6.029995,-150.2509
,0.021556,0.196443,-5.655048,-152.4005
,0.023317,0.196443,-5.4058,-154.2232
,0.025077,0.196443,-5.212288,-156.0139
,0.026838,0.196443,-5.062325,-156.6579
,0.028599,0.196443,-5.163639,-158.4715
,0.030359,0.196443,-5.204144,-159.1184
,0.03212,0.196443,-5.309731,-160.7411
,0.03388,0.196443,-5.494366,-160.8879
,0.035641,0.196443,-5.763424,-161.7489
,0.037401,0.196443,-6.195755,-161.422
,0.039162,0.196443,-6.768841,-160.5903
,0.040923,0.196443,-7.480881,-158.8903
,0.042683,0.196443,-8.206924,-156.0721
,0.044444,0.196443,-9.005997,-152.8008
,0.046204,0.196443,-9.850945,-150.166
,0.047965,0.196443,-10.87161,-145.5172
,0.049725,0.196443,-12.08881,-141.7531
,0.051486,0.196443,-13.55432,-136.5042
,0.053246,0.196443,-14.93779,-131.2811
,0.055007,0.196443,-16.01566,-125.2681
,0.056768,0.196443,-16.71597,-116.6595
,0.058528,0.196443,-17.42161,-107.7127
,0.060289,0.196443,-18.26925,-100.7587
,0.062049,0.196443,-19.02822,-95.43635
,0.06381,0.196443,-19.40866,-89.55849
,0.06557,0.196443,-19.96978,-81.07742
,0.067331,0.196443,-20.41998,-72.98687
,0.069092,0.196443,-20.7067,-67.34973
,0.070852,0.196443,-21.08836,-60.3787
,0.072613,0.196443,-21.20858,-51.75651
,0.074373,0.196443,-22.29956,-41.72231
,0.076134,0.196443,-23.42171,-33.08511
,0.077894,0.196443,-24.71821,-26.07909
,0.079655,0.196443,-26.10296,-18.24787
,0.081415,0.196443,-27.95074,-12.46242
,0.083176,0.196443,-29.01142,-9.293557
,0.084937,0.196443,-30.42624,-0.341357
,0.086697,0.196443,-32.157,2.979346
,0.088458,0.196443,-32.44365,8.617606
,0.090218,0.196443,-33.89687,10.10599
,0.091979,0.196443,-34.58548,18.01077
,0.093739,0.196443,-34.79151,25.36244
,0.0955,0.196443,-35.20885,42.58382
,-0.0295,0.198203,-33.46161,44.22649
,-0.027739,0.198203,-31.69878,35.54666
,-0.025979,0.198203,-30.6326,30.4042
,-0.024218,0.198203,-29.06309,25.56061
,-0.022458,0.198203,-27.99044,17.57315
,-0.020697,0.198203,-26.60379,7.457165
,-0.018937,0.198203,-25.44468,-0.749477
,-0.017176,0.198203,-24.52708,-6.227193
,-0.015415,0.198203,-23.65659,-14.52023
,-0.013655,0.198203,-22.5731,-22.72635
,-0.011894,0.198203,-21.84437,-31.6575
,-0.010134,0.198203,-21.35534,-39.12009
,-0.008373,0.198203,-20.6041,-47.65079
,-0.006613,0.198203,-20.18977,-56.0646
,-0.004852,0.198203,-19.59607,-64.64569
,-0.003092,0.198203,-18.86761,-73.0613
,-0.001331,0.198203,-18.04543,-81.37131
,0.00043,0.198203,-16.91825,-89.26318
,0.00219,0.198203,-15.95189,-99.07841
,0.003951,0.198203,-14.89167,-107.1367
,0.005711,0.198203,-13.94164,-114.9801
,0.007472,0.198203,-12.98657,-121.3773
,0.009232,0.198203,-11.93123,-126.1438
,0.010993,0.198203,-10.85569,-131.7768
,0.012754,0.198203,-9.855064,-136.6132
,0.014514,0.198203,-8.897507,-141.2603
,0.016275,0.198203,-8.134304,-145.4578
,0.018035,0.198203,-7.500187,-149.2643
,0.019796,0.198203,-6.971455,-152.4859
,0.021556,0.198203,-6.597218,-155.2899
,0.023317,0.198203,-6.32077,-157.785
,0.025077,0.198203,-6.143402,-159.3391
,0.026838,0.198203,-6.100182,-161.0502
,0.028599,0.198203,-6.150658,-161.8705
,0.030359,0.198203,-6.230232,-162.8629
,0.03212,0.198203,-6.359001,-163.0161
,0.03388,0.198203,-6.537117,-162.9256
,0.035641,0.198203,-6.876755,-163.1266
,0.037401,0.198203,-7.367237,-162.9649
,0.039162,0.198203,-8.028847,-161.7015
,0.040923,0.198203,-8.751316,-159.6508
,0.042683,0.198203,-9.478653,-156.9532
,0.044444,0.198203,-10.37448,-154.0151
,0.046204,0.198203,-11.35207,-150.5958
,0.047965,0.198203,-12.49113,-145.8054
,0.049725,0.198203,-13.80141,-140.8414
,0.051486,0.198203,-15.0929,-136.1688
,0.053246,0.198203,-16.19278,-130.6267
,0.055007,0.198203,-17.09855,-124.0009
,0.056768,0.198203,-17.76469,-114.8778
,0.058528,0.198203,-18.56407,-106.5534
,0.060289,0.198203,-19.25071,-101.0889
,0.062049,0.198203,-19.62379,-94.87315
,0.06381,0.198203,-19.86657,-86.68571
,0.06557,0.198203,-20.38046,-78.35734
,0.067331,0.198203,-20.879,-72.27895
,0.069092,0.198203,-21.21708,-66.81647
,0.070852,0.198203,-21.24568,-59.17951
,0.072613,0.198203,-22.16063,-50.40846
,0.074373,0.198203,-23.223,-39.81214
,0.076134,0.198203,-24.21665,-32.4489
,0.077894,0.198203,-25.56226,-25.6603
,0.079655,0.198203,-27.40486,-18.98236
,0.081415,0.198203,-28.11406,-16.29183
,0.083176,0.198203,-29.05592,-10.72783
,0.084937,0.198203,-30.56416,-8.280265
,0.086697,0.198203,-32.40689,-2.352673
,0.088458,0.198203,-33.04104,2.079228
,0.090218,0.198203,-34.81346,3.736326
,0.091979,0.198203,-34.91731,14.64125
,0.093739,0.198203,-35.70525,30.10582
,0.0955,0.198203,-36.77742,45.90009
,-0.0295,0.199964,-33.76807,38.98863
,-0.027739,0.199964,-31.92907,40.8228
,-0.025979,0.199964,-31.24967,28.74846
,-0.024218,0.199964,-29.64226,19.61883
,-0.022458,0.199964,-28.54513,15.06421
,-0.020697,0.199964,-27.22047,6.890437
,-0.018937,0.199964,-26.38786,1.703717
,-0.017176,0.199964,-25.28587,-6.208098
,-0.015415,0.199964,-24.20023,-14.12928
,-0.013655,0.199964,-22.79957,-21.72078
,-0.011894,0.199964,-22.05283,-30.79296
,-0.010134,0.199964,-21.59645,-40.56654
,-0.008373,0.199964,-20.87059,-48.08806
,-0.006613,0.199964,-20.58249,-56.708
,-0.004852,0.199964,-20.03932,-63.88088
,-0.003092,0.199964,-19.438,-72.45029
,-0.001331,0.199964,-18.90662,-80.38095
,0.00043,0.199964,-18.14295,-89.38705
,0.00219,0.199964,-17.17059,-97.14645
,0.003951,0.199964,-16.36566,-105.6386
,0.005711,0.199964,-15.40516,-113.0543
,0.007472,0.199964,-14.47873,-119.417
,0.009232,0.199964,-13.45167,-124.9873
,0.010993,0.199964,-12.28068,-130.935
,0.012754,0.199964,-11.23898,-136.9957
,0.014514,0.199964,-10.24463,-142.4855
,0.016275,0.199964,-9.540485,-147.0786
,0.018035,0.199964,-8.901405,-150.8852
,0.019796,0.199964,-8.316593,-154.6042
,0.021556,0.199964,-7.921158,-156.877
,0.023317,0.199964,-7.627686,-159.4322
,0.025077,0.199964,-7.479343,-161.9831
,0.026838,0.199964,-7.450054,-163.6376
,0.028599,0.199964,-7.396755,-164.7461
,0.030359,0.199964,-7.376663,-165.3106
,0.03212,0.199964,-7.403465,-165.0908
,0.03388,0.199964,-7.564674,-164.5215
,0.035641,0.199964,-7.827477,-165.1124
,0.037401,0.199964,-8.395603,-164.4622
,0.039162,0.199964,-9.061939,-163.3913
,0.040923,0.199964,-9.925877,-161.501
,0.042683,0.199964,-10.85231,-158.7102
,0.044444,0.199964,-11.77421,-154.9332
,0.046204,0.199964,-12.77861,-150.8929
,0.047965,0.199964,-13.83051,-145.3653
,0.049725,0.199964,-14.92457,-141.1469
,0.051486,0.199964,-16.09248,-136.2498
,0.053246,0.199964,-17.0627,-130.9453
,0.055007,0.199964,-18.07504,-123.3388
,0.056768,0.199964,-18.92409,-114.5758
,0.058528,0.199964,-19.51249,-108.6678
,0.060289,0.199964,-19.78165,-102.5723
,0.062049,0.199964,-20.0566,-96.3111
,0.06381,0.199964,-20.12391,-89.52065
,0.06557,0.199964,-20.48151,-82.54804
,0.067331,0.199964,-20.96655,-76.10029
,0.069092,0.199964,-21.35745,-70.33422
,0.070852,0.199964,-21.56901,-64.0434
,0.072613,0.199964,-22.1619,-53.77453
,0.074373,0.199964,-23.46936,-45.70364
,0.076134,0.199964,-24.50721,-37.34665
,0.077894,0.199964,-25.7174,-30.30201
,0.079655,0.199964,-27.10343,-25.15076
,0.081415,0.199964,-28.37716,-25.30701
,0.083176,0.199964,-29.37704,-18.29741
,0.084937,0.199964,-31.59297,-13.01357
,0.086697,0.199964,-33.08742,-6.09459
,0.088458,0.199964,-34.69045,-6.391069
,0.090218,0.199964,-36.04686,0.962223
,0.091979,0.199964,-35.63354,19.66378
,0.093739,0.199964,-36.14756,38.19667
,0.0955,0.199964,-39.4855,47.03885
,-0.0295,0.201724,-33.69342,43.03398
,-0.027739,0.201724,-32.91457,35.14526
,-0.025979,0.201724,-31.92087,27.26228
,-0.024218,0.201724,-30.64852,22.19077
,-0.022458,0.201724,-28.8951,14.10352
,-0.020697,0.201724,-27.63979,7.028825
,-0.018937,0.201724,-26.35843,-3.88264
,-0.017176,0.201724,-25.53574,-10.81743
,-0.015415,0.201724,-23.88016,-16.24364
,-0.013655,0.201724,-22.93835,-24.12428
,-0.011894,0.201724,-22.10147,-33.64324
,-0.010134,0.201724,-21.85865,-44.03937
,-0.008373,0.201724,-21.49208,-51.79406
,-0.006613,0.201724,-21.13094,-57.87586
,-0.004852,0.201724,-20.53401,-66.20394
,-0.003092,0.201724,-19.98263,-74.93918
,-0.001331,0.201724,-19.539,-83.92595
,0.00043,0.201724,-18.76445,-89.84805
,0.00219,0.201724,-17.95932,-97.86167
,0.003951,0.201724,-16.91904,-104.619
,0.005711,0.201724,-15.95888,-112.942
,0.007472,0.201724,-15.11922,-120.5334
,0.009232,0.201724,-14.28494,-127.5193
,0.010993,0.201724,-13.16272,-133.5231
,0.012754,0.201724,-12.30715,-139.9772
,0.014514,0.201724,-11.49089,-145.259
,0.016275,0.201724,-10.84529,-148.5529
,0.018035,0.201724,-10.27003,-152.9894
,0.019796,0.201724,-9.641258,-155.4724
,0.021556,0.201724,-9.197903,-158.9165
,0.023317,0.201724,-8.919037,-161.1062
,0.025077,0.201724,-8.783157,-163.6625
,0.026838,0.201724,-8.614162,-164.8001
,0.028599,0.201724,-8.455204,-166.1477
,0.030359,0.201724,-8.404427,-167.3038
,0.03212,0.201724,-8.508118,-167.2991
,0.03388,0.201724,-8.755058,-167.0006
,0.035641,0.201724,-9.17001,-166.4001
,0.037401,0.201724,-9.78788,-165.4887
,0.039162,0.201724,-10.60514,-163.9541
,0.040923,0.201724,-11.46607,-162.3372
,0.042683,0.201724,-12.39509,-158.0141
,0.044444,0.201724,-13.35744,-154.0185
,0.046204,0.201724,-14.39378,-149.2577
,0.047965,0.201724,-15.2817,-145.066
,0.049725,0.201724,-16.27729,-140.3248
,0.051486,0.201724,-17.23309,-134.4763
,0.053246,0.201724,-18.22563,-129.0141
,0.055007,0.201724,-19.11982,-120.5155
,0.056768,0.201724,-19.90379,-113.5304
,0.058528,0.201724,-20.27118,-107.282
,0.060289,0.201724,-20.00707,-103.1454
,0.062049,0.201724,-19.9369,-98.05089
,0.06381,0.201724,-20.31956,-90.85809
,0.06557,0.201724,-20.75497,-85.02782
,0.067331,0.201724,-21.31763,-80.02235
