,3.7,-0.2,-20.12799,103.1043
,3.8,-0.2,-21.41178,98.10692
,3.9,-0.2,-22.7617,92.84951
,4,-0.2,-24.18343,87.31828
,4.1,-0.2,-25.68562,81.47256
,4.2,-0.2,-27.27835,75.27103
,4.3,-0.2,-28.97686,68.61333
,4.4,-0.2,-30.79636,61.36728
,4.5,-0.2,-32.75754,53.26524
,4.6,-0.2,-34.86954,43.91062
,4.7,-0.2,-37.12653,32.60472
,4.8,-0.2,-39.43782,18.39508
,4.9,-0.2,-41.56747,0.291306
,5,-0.2,-43.05772,-21.12676
,5.1,-0.2,-43.61266,-42.55228
,5.2,-0.2,-43.44431,-59.99367
,5.3,-0.2,-43.03235,-72.51872
,5.4,-0.2,-42.65799,-80.68578
,5.5,-0.2,-42.4324,-85.60418
,5.6,-0.2,-42.3445,-87.73686
,5.7,-0.2,-42.3575,-87.63065
,5.8,-0.2,-42.37836,-85.4743
,5.9,-0.2,-42.33681,-81.79938
,6,-0.2,-42.13885,-77.1792
,6.1,-0.2,-41.77646,-72.41366
,6.2,-0.2,-41.25609,-68.24928
,6.3,-0.2,-40.65556,-65.08595
,6.4,-0.2,-40.03165,-63.20339
,6.5,-0.2,-39.44559,-62.48082
,6.6,-0.2,-38.93091,-62.92968
,6.7,-0.2,-38.50599,-64.31808
,6.8,-0.2,-38.1826,-66.63138
,6.9,-0.2,-37.95589,-69.7007
,7,-0.2,-37.82769,-73.5323
,7.1,-0.2,-37.78356,-78.02496
,7.2,-0.2,-37.82045,-83.18894
,7.3,-0.2,-37.91996,-88.96416
,7.4,-0.2,-38.07636,-95.3427
,7.5,-0.2,-38.27052,-102.2761
,7.6,-0.2,-38.49693,-109.7219
,7.7,-0.2,-38.73946,-117.6284
,7.8,-0.2,-38.99658,-125.9277
,7.9,-0.2,-39.25821,-134.5748
,8,-0.2,-39.52805,-143.5094
,8.1,-0.2,-39.80101,-152.7198
,8.2,-0.2,-40.08147,-162.185
,8.3,-0.2,-40.36339,-171.936
,8.4,-0.2,-40.64365,178.015
,8.5,-0.2,-40.9086,167.6333
,8.6,-0.2,-41.14296,156.9376
,8.7,-0.2,-41.32651,145.9723
,8.8,-0.2,-41.44023,134.8707
,8.9,-0.2,-41.47351,123.8061
,9,-0.2,-41.42436,113.0064
,9.1,-0.2,-41.30811,102.6744
,9.2,-0.2,-41.14534,92.97847
,9.3,-0.2,-40.96828,84.0132
,9.4,-0.2,-40.80225,75.80539
,9.5,-0.2,-40.67758,68.34449
,9.6,-0.2,-40.61098,61.56902
,9.7,-0.2,-40.62459,55.43833
,9.8,-0.2,-40.72624,49.86619
,9.9,-0.2,-40.93224,44.83199
,10,-0.2,-41.2459,40.25865
,-10,-0.1,-47.47748,-74.41211
,-9.9,-0.1,-47.09436,-66.31743
,-9.8,-0.1,-46.59294,-59.4091
,-9.7,-0.1,-46.04991,-53.94819
,-9.6,-0.1,-45.53456,-49.9071
,-9.5,-0.1,-45.09662,-47.21866
,-9.4,-0.1,-44.76596,-45.71425
,-9.3,-0.1,-44.56258,-45.31773
,-9.2,-0.1,-44.4938,-45.93507
,-9.1,-0.1,-44.5652,-47.5718
,-9,-0.1,-44.77356,-50.2503
,-8.9,-0.1,-45.11313,-54.07071
,-8.8,-0.1,-45.56699,-59.1791
,-8.7,-0.1,-46.10577,-65.76188
,-8.6,-0.1,-46.67763,-74.02213
,-8.5,-0.1,-47.20355,-84.04781
,-8.4,-0.1,-47.58229,-95.70669
,-8.3,-0.1,-47.7186,-108.4555
,-8.2,-0.1,-47.57031,-121.4586
,-8.1,-0.1,-47.16827,-133.8626
,-8,-0.1,-46.59894,-145.1494
,-7.9,-0.1,-45.94722,-155.172
,-7.8,-0.1,-45.28412,-164.037
,-7.7,-0.1,-44.64206,-171.9245
,-7.6,-0.1,-44.0441,-179.0259
,-7.5,-0.1,-43.48763,174.532
,-7.4,-0.1,-42.97533,168.6536
,-7.3,-0.1,-42.49568,163.3058
,-7.2,-0.1,-42.04697,158.4776
,-7.1,-0.1,-41.61981,154.1801
,-7,-0.1,-41.2128,150.4452
,-6.9,-0.1,-40.82059,147.2744
,-6.8,-0.1,-40.44135,144.7043
,-6.7,-0.1,-40.07182,142.6921
,-6.6,-0.1,-39.70787,141.2524
,-6.5,-0.1,-39.34692,140.2862
,-6.4,-0.1,-38.98283,139.7699
,-6.3,-0.1,-38.61478,139.5579
,-6.2,-0.1,-38.23769,139.5803
,-6.1,-0.1,-37.85443,139.6798
,-6,-0.1,-37.46394,139.7577
,-5.9,-0.1,-37.07243,139.6821
,-5.8,-0.1,-36.68232,139.3523
,-5.7,-0.1,-36.29971,138.6902
,-5.6,-0.1,-35.92706,137.6158
,-5.5,-0.1,-35.56623,136.1135
,-5.4,-0.1,-35.21636,134.1376
,-5.3,-0.1,-34.87375,131.7373
,-5.2,-0.1,-34.53397,128.9189
,-5.1,-0.1,-34.19079,125.7994
,-5,-0.1,-33.84039,122.4491
,-4.9,-0.1,-33.48067,119.0436
,-4.8,-0.1,-33.11468,115.7073
,-4.7,-0.1,-32.74967,112.637
,-4.6,-0.1,-32.39769,109.9774
,-4.5,-0.1,-32.07346,107.9109
,-4.4,-0.1,-31.79287,106.5897
,-4.3,-0.1,-31.56975,106.1952
,-4.2,-0.1,-31.41328,106.9268
,-4.1,-0.1,-31.32169,109.0262
,-4,-0.1,-31.2751,112.7918
,-3.9,-0.1,-31.22186,118.5193
,-3.8,-0.1,-31.06683,126.4049
,-3.7,-0.1,-30.67623,136.2507
,-3.6,-0.1,-29.92609,147.2644
,-3.5,-0.1,-28.78336,158.1812
,-3.4,-0.1,-27.33134,167.8938
,-3.3,-0.1,-25.70987,175.8894
,-3.2,-0.1,-24.04195,-177.8105
,-3.1,-0.1,-22.40623,-172.9334
,-3,-0.1,-20.8449,-169.1671
,-2.9,-0.1,-19.37522,-166.2396
,-2.8,-0.1,-18.00307,-163.9418
,-2.7,-0.1,-16.72636,-162.1165
,-2.6,-0.1,-15.54156,-160.6496
,-2.5,-0.1,-14.44263,-159.4567
,-2.4,-0.1,-13.42444,-158.4773
,-2.3,-0.1,-12.48106,-157.6656
,-2.2,-0.1,-11.60762,-156.9889
,-2.1,-0.1,-10.7991,-156.4218
,-2,-0.1,-10.05117,-155.947
,-1.9,-0.1,-9.359772,-155.5504
,-1.8,-0.1,-8.7211,-155.2242
,-1.7,-0.1,-8.131851,-154.9611
,-1.6,-0.1,-7.588661,-154.7586
,-1.5,-0.1,-7.088814,-154.6138
,-1.4,-0.1,-6.629326,-154.5277
,-1.3,-0.1,-6.207939,-154.5004
,-1.2,-0.1,-5.822037,-154.5353
,-1.1,-0.1,-5.469688,-154.6351
,-1,-0.1,-5.148636,-154.8035
,-0.9,-0.1,-4.857201,-155.0443
,-0.8,-0.1,-4.593506,-155.3616
,-0.7,-0.1,-4.356071,-155.7604
,-0.6,-0.1,-4.143394,-156.2437
,-0.5,-0.1,-3.95417,-156.8171
,-0.4,-0.1,-3.787254,-157.4818
,-0.3,-0.1,-3.641541,-158.2431
,-0.2,-0.1,-3.51622,-159.1003
,-0.1,-0.1,-3.410393,-160.0579
,0,-0.1,-3.323578,-161.1131
,0.1,-0.1,-3.25515,-162.2691
,0.2,-0.1,-3.204903,-163.521
,0.3,-0.1,-3.172562,-164.8702
,0.4,-0.1,-3.158157,-166.3104
,0.5,-0.1,-3.161842,-167.8414
,0.6,-0.1,-3.183838,-169.4561
,0.7,-0.1,-3.22477,-171.1525
,0.8,-0.1,-3.285057,-172.9238
,0.9,-0.1,-3.365746,-174.7674
,1,-0.1,-3.46743,-176.6773
,1.1,-0.1,-3.591576,-178.65
,1.2,-0.1,-3.738899,179.3186
,1.3,-0.1,-3.911201,177.2318
,1.4,-0.1,-4.109291,175.0915
,1.5,-0.1,-4.33519,172.9
,1.6,-0.1,-4.589798,170.6573
,1.7,-0.1,-4.875221,168.3647
,1.8,-0.1,-5.192429,166.0196
,1.9,-0.1,-5.543518,163.6217
,2,-0.1,-5.929512,161.1658
,2.1,-0.1,-6.352379,158.6503
,2.2,-0.1,-6.81321,156.0679
,2.3,-0.1,-7.313774,153.4157
,2.4,-0.1,-7.855209,150.6842
,2.5,-0.1,-8.439018,147.8688
,2.6,-0.1,-9.066383,144.9582
,2.7,-0.1,-9.738525,141.9467
,2.8,-0.1,-10.45665,138.8217
,2.9,-0.1,-11.22167,135.5766
,3,-0.1,-12.03484,132.1984
,3.1,-0.1,-12.89686,128.6793
,3.2,-0.1,-13.80902,125.007
,3.3,-0.1,-14.77202,121.1737
,3.4,-0.1,-15.78737,117.1688
,3.5,-0.1,-16.85618,112.9848
,3.6,-0.1,-17.98061,108.6145
,3.7,-0.1,-19.16299,104.049
,3.8,-0.1,-20.40695,99.28362
,3.9,-0.1,-21.71738,94.30408
,4,-0.1,-23.10078,89.10188
,4.1,-0.1,-24.56673,83.64406
,4.2,-0.1,-26.12662,77.8981
,4.3,-0.1,-27.79749,71.77853
,4.4,-0.1,-29.59782,65.17268
,4.5,-0.1,-31.55428,57.84584
,4.6,-0.1,-33.68864,49.43777
,4.7,-0.1,-36.02077,39.2737
,4.8,-0.1,-38.50891,26.28615
,4.9,-0.1,-40.97507,8.929913
,5,-0.1,-42.90511,-13.43559
,5.1,-0.1,-43.71811,-37.76326
,5.2,-0.1,-43.4901,-58.1786
,5.3,-0.1,-42.87874,-72.63471
,5.4,-0.1,-42.3076,-81.96215
,5.5,-0.1,-41.92735,-87.72781
,5.6,-0.1,-41.73511,-90.65748
,5.7,-0.1,-41.69557,-91.41389
,5.8,-0.1,-41.72566,-90.17776
,5.9,-0.1,-41.75853,-87.38115
,6,-0.1,-41.69524,-83.40475
,6.1,-0.1,-41.50134,-78.91596
,6.2,-0.1,-41.14784,-74.61895
,6.3,-0.1,-40.68715,-71.0363
,6.4,-0.1,-40.16325,-68.58999
,6.5,-0.1,-39.64276,-67.28542
,6.6,-0.1,-39.16455,-67.20569
,6.7,-0.1,-38.75726,-68.14228
,6.8,-0.1,-38.4373,-70.09109
,6.9,-0.1,-38.20539,-72.86807
,7,-0.1,-38.06531,-76.47319
,7.1,-0.1,-38.00504,-80.78536
,7.2,-0.1,-38.02242,-85.80604
,7.3,-0.1,-38.10036,-91.45789
,7.4,-0.1,-38.23422,-97.72492
,7.5,-0.1,-38.40615,-104.5471
,7.6,-0.1,-38.61236,-111.8795
,7.7,-0.1,-38.83817,-119.6684
,7.8,-0.1,-39.08376,-127.8525
,7.9,-0.1,-39.33983,-136.396
,8,-0.1,-39.61052,-145.2538
,8.1,-0.1,-39.88974,-154.4288
,8.2,-0.1,-40.18016,-163.9163
,8.3,-0.1,-40.47252,-173.7571
,8.4,-0.1,-40.75984,176.0324
,8.5,-0.1,-41.02374,165.4255
,8.6,-0.1,-41.24461,154.4633
,8.7,-0.1,-41.39929,143.2276
,8.8,-0.1,-41.46893,131.8997
,8.9,-0.1,-41.4467,120.6955
,9,-0.1,-41.33748,109.8696
,9.1,-0.1,-41.16399,99.62323
,9.2,-0.1,-40.95276,90.10332
,9.3,-0.1,-40.73911,81.37087
,9.4,-0.1,-40.5489,73.42198
,9.5,-0.1,-40.41145,66.22086
,9.6,-0.1,-40.34154,59.69077
,9.7,-0.1,-40.35944,53.78149
,9.8,-0.1,-40.47118,48.40434
,9.9,-0.1,-40.69171,43.53753
,10,-0.1,-41.02321,39.10683
,-10,0,-47.91187,-74.48779
,-9.9,0,-47.52573,-65.73323
,-9.8,0,-46.98875,-58.31395
,-9.7,0,-46.39462,-52.53848
,-9.6,0,-45.82631,-48.3526
,-9.5,0,-45.34052,-45.64909
,-9.4,0,-44.96941,-44.21479
,-9.3,0,-44.73306,-43.94578
,-9.2,0,-44.63762,-44.7256
,-9.1,0,-44.68742,-46.54679
,-9,0,-44.8779,-49.42138
,-8.9,0,-45.20241,-53.44085
,-8.8,0,-45.64342,-58.7438
,-8.7,0,-46.17194,-65.50813
,-8.6,0,-46.73741,-73.93195
,-8.5,0,-47.26373,-84.10555
,-8.4,0,-47.65274,-95.91893
,-8.3,0,-47.80957,-108.8711
,-8.2,0,-47.68745,-122.1697
,-8.1,0,-47.3085,-134.9728
,-8,0,-46.75238,-146.7402
,-7.9,0,-46.10037,-157.2825
,-7.8,0,-45.4239,-166.6744
,-7.7,0,-44.75648,-175.065
,-7.6,0,-44.12358,177.3701
,-7.5,0,-43.52515,170.5244
,-7.4,0,-42.96698,164.3098
,-7.3,0,-42.44115,158.7032
,-7.2,0,-41.94963,153.6932
,-7.1,0,-41.48651,149.2869
,-7,0,-41.05353,145.5083
,-6.9,0,-40.64723,142.3465
,-6.8,0,-40.26758,139.83
,-6.7,0,-39.91098,137.9039
,-6.6,0,-39.57362,136.5801
,-6.5,0,-39.25067,135.7524
,-6.4,0,-38.93494,135.3988
,-6.3,0,-38.62216,135.3677
,-6.2,0,-38.30518,135.5881
,-6.1,0,-37.98338,135.8911
,-6,0,-37.6535,136.1674
,-5.9,0,-37.31939,136.2702
,-5.8,0,-36.98189,136.0832
,-5.7,0,-36.64589,135.5161
,-5.6,0,-36.31262,134.475
,-5.5,0,-35.98308,132.9432
,-5.4,0,-35.6549,130.8716
,-5.3,0,-35.32346,128.3243
,-5.2,0,-34.98301,125.3197
,-5.1,0,-34.62759,122.0052
,-5,0,-34.25407,118.476
,-4.9,0,-33.86353,114.9415
,-4.8,0,-33.46272,111.5478
,-4.7,0,-33.06425,108.51
,-4.6,0,-32.68478,105.9787
,-4.5,0,-32.34353,104.1396
,-4.4,0,-32.05935,103.1484
,-4.3,0,-31.84769,103.1978
,-4.2,0,-31.7172,104.5144
,-4.1,0,-31.6618,107.3852
,-4,0,-31.65047,112.1716
,-3.9,0,-31.60833,119.2137
,-3.8,0,-31.40395,128.6503
,-3.7,0,-30.87107,140.0014
,-3.6,0,-29.89579,152.0308
,-3.5,0,-28.50863,163.2189
,-3.4,0,-26.85737,172.6044
,-3.3,0,-25.1042,179.9967
,-3.2,0,-23.36219,-174.3439
,-3.1,0,-21.6916,-170.037
,-3,0,-20.11952,-166.7424
,-2.9,0,-18.65321,-164.1939
,-2.8,0,-17.29242,-162.1974
,-2.7,0,-16.03156,-160.6117
,-2.6,0,-14.86494,-159.3363
,-2.5,0,-13.7854,-158.2976
,-2.4,0,-12.78703,-157.4433
,-2.3,0,-11.86353,-156.7339
,-2.2,0,-11.00975,-156.1411
,-2.1,0,-10.22057,-155.6431
,-2,0,-9.491547,-155.2253
,-1.9,0,-8.818581,-154.8759
,-1.8,0,-8.1978,-154.5883
,-1.7,0,-7.625885,-154.3565
,-1.6,0,-7.099419,-154.1792
,-1.5,0,-6.615685,-154.0545
,-1.4,0,-6.171638,-153.9841
,-1.3,0,-5.764984,-153.9689
,-1.2,0,-5.393059,-154.0127
,-1.1,0,-5.053902,-154.1183
,-1,0,-4.745193,-154.2904
,-0.9,0,-4.465218,-154.5332
,-0.8,0,-4.212059,-154.8513
,-0.7,0,-3.984192,-155.2497
,-0.6,0,-3.780083,-155.7325
,-0.5,0,-3.598389,-156.3056
,-0.4,0,-3.43795,-156.9707
,-0.3,0,-3.297623,-157.7326
,-0.2,0,-3.17662,-158.5915
,-0.1,0,-3.074013,-159.5523
,0,0,-2.989349,-160.6122
,0.1,0,-2.921982,-161.7745
,0.2,0,-2.871758,-163.0342
,0.3,0,-2.838409,-164.3929
,0.4,0,-2.822021,-165.8441
,0.5,0,-2.822762,-167.3875
,0.6,0,-2.840919,-169.0159
,0.7,0,-2.877129,-170.7275
,0.8,0,-2.931885,-172.5153
,0.9,0,-3.006271,-174.3763
,1,0,-3.100929,-176.3043
,1.1,0,-3.217361,-178.2962
,1.2,0,-3.356308,179.6526
,1.3,0,-3.519608,177.5452
,1.4,0,-3.708084,175.3839
,1.5,0,-3.923759,173.1709
,1.6,0,-4.167534,170.9063
,1.7,0,-4.441513,168.5913
,1.8,0,-4.746613,166.2235
,1.9,0,-5.084908,163.8026
,2,0,-5.457367,161.324
,2.1,0,-5.865898,158.7862
,2.2,0,-6.311508,156.1823
,2.3,0,-6.795891,153.5094
,2.4,0,-7.320084,150.7589
,2.5,0,-7.885498,147.9268
,2.6,0,-8.493202,145.003
,2.7,0,-9.14431,141.9825
,2.8,0,-9.839928,138.8543
,2.9,0,-10.5809,135.6131
,3,0,-11.36837,132.2475
,3.1,0,-12.20302,128.7522
,3.2,0,-13.08612,125.1172
,3.3,0,-14.01841,121.3371
,3.4,0,-15.00151,117.4044
,3.5,0,-16.03669,113.3145
,3.6,0,-17.12636,109.063
,3.7,0,-18.27313,104.6446
,3.8,0,-19.48105,100.0576
,3.9,0,-20.7554,95.29159
,4,0,-22.10321,90.34157
,4.1,0,-23.53452,85.18042
,4.2,0,-25.06144,79.78249
,4.3,0,-26.70184,74.07435
,4.4,0,-28.47592,67.96085
,4.5,0,-30.41356,61.23861
,4.6,0,-32.54434,53.59184
,4.7,0,-34.90551,44.40688
,4.8,0,-37.49609,32.63155
,4.9,0,-40.21349,16.44692
,5,0,-42.58139,-5.964484
,5.1,0,-43.76505,-32.7735
,5.2,0,-43.5471,-56.40314
,5.3,0,-42.74954,-72.96573
,5.4,0,-41.98709,-83.47685
,5.5,0,-41.46007,-90.04911
,5.6,0,-41.17085,-93.70688
,5.7,0,-41.08133,-95.24297
,5.8,0,-41.11502,-94.85419
,5.9,0,-41.20874,-92.91198
,6,0,-41.26494,-89.64054
,6.1,0,-41.23259,-85.56338
,6.2,0,-41.0529,-81.27974
,6.3,0,-40.74904,-77.3744
,6.4,0,-40.34424,-74.38921
,6.5,0,-39.90483,-72.47592
,6.6,0,-39.47264,-71.81464
,6.7,0,-39.08739,-72.24113
,6.8,0,-38.771,-73.77247
,6.9,0,-38.53132,-76.21233
,7,0,-38.3748,-79.55485
,7.1,0,-38.29266,-83.65637
,7.2,0,-38.28404,-88.50777
,7.3,0,-38.33356,-94.01131
,7.4,0,-38.43799,-100.1413
,7.5,0,-38.58112,-106.8246
,7.6,0,-38.76114,-114.0136
,7.7,0,-38.96507,-121.6522
,7.8,0,-39.19505,-129.6871
,7.9,0,-39.44263,-138.0924
,8,0,-39.71246,-146.8401
,8.1,0,-39.99745,-155.9496
,8.2,0,-40.29839,-165.4341
,8.3,0,-40.60255,-175.3472
,8.4,0,-40.89857,174.2897
,8.5,0,-41.16269,163.4579
,8.6,0,-41.37036,152.2242
,8.7,0,-41.4953,140.7136
,8.8,0,-41.51932,129.1605
,8.9,0,-41.44031,117.8255
,9,0,-41.27084,106.9856
,9.1,0,-41.04124,96.83511
,9.2,0,-40.78346,87.49426
,9.3,0,-40.53528,78.98963
,9.4,0,-40.32259,71.28773
,9.5,0,-40.17334,64.3298
,9.6,0,-40.10043,58.02607
,9.7,0,-40.12241,52.31791
,9.8,0,-40.24356,47.11504
,9.9,0,-40.47771,42.39437
,10,0,-40.82599,38.084
,-10,0.1,-48.36761,-74.3463
,-9.9,0.1,-47.97769,-64.88731
,-9.8,0.1,-47.40096,-56.93543
,-9.7,0.1,-46.75159,-50.84971
,-9.6,0.1,-46.12808,-46.53764
,-9.5,0.1,-45.59418,-43.84138
,-9.4,0.1,-45.18381,-42.49715
,-9.3,0.1,-44.91649,-42.37108
,-9.2,0.1,-44.79671,-43.32391
,-9.1,0.1,-44.82735,-45.33519
,-9,0.1,-45.00232,-48.40718
,-8.9,0.1,-45.31409,-52.62319
,-8.8,0.1,-45.74458,-58.1143
,-8.7,0.1,-46.26544,-65.04935
,-8.6,0.1,-46.8279,-73.62242
,-8.5,0.1,-47.35918,-83.92956
,-8.4,0.1,-47.76448,-95.8899
,-8.3,0.1,-47.94888,-109.0531
,-8.2,0.1,-47.85956,-122.6766
,-8.1,0.1,-47.50786,-135.928
,-8,0.1,-46.96521,-148.2348
,-7.9,0.1,-46.30893,-159.3535
,-7.8,0.1,-45.61143,-169.3162
,-7.7,0.1,-44.90849,-178.2338
,-7.6,0.1,-44.22926,173.7366
,-7.5,0.1,-43.57755,166.5084
,-7.4,0.1,-42.96335,159.9974
,-7.3,0.1,-42.38309,154.1842
,-7.2,0.1,-41.8427,149.0493
,-7.1,0.1,-41.33965,144.5893
,-7,0.1,-40.87846,140.8142
,-6.9,0.1,-40.45702,137.6975
,-6.8,0.1,-40.07664,135.2573
,-6.7,0.1,-39.73314,133.4272
,-6.6,0.1,-39.42291,132.2167
,-6.5,0.1,-39.13905,131.515
,-6.4,0.1,-38.87357,131.3036
,-6.3,0.1,-38.61899,131.4287
,-6.2,0.1,-38.36626,131.8206
,-6.1,0.1,-38.11127,132.3026
,-6,0.1,-37.84843,132.7563
,-5.9,0.1,-37.57879,133.0206
,-5.8,0.1,-37.3013,132.9616
,-5.7,0.1,-37.01918,132.4752
,-5.6,0.1,-36.73199,131.451
,-5.5,0.1,-36.4394,129.8696
,-5.4,0.1,-36.13698,127.6772
,-5.3,0.1,-35.81882,124.9548
,-5.2,0.1,-35.47752,121.7359
,-5.1,0.1,-35.10761,118.2049
,-5,0.1,-34.70718,114.4871
,-4.9,0.1,-34.28161,110.8287
,-4.8,0.1,-33.84233,107.3962
,-4.7,0.1,-33.40819,104.4196
,-4.6,0.1,-33.00082,102.0518
,-4.5,0.1,-32.64393,100.4789
,-4.4,0.1,-32.35899,99.86034
,-4.3,0.1,-32.16251,100.4042
,-4.2,0.1,-32.06165,102.373
,-4.1,0.1,-32.04382,106.1117
,-4,0.1,-32.06207,112.0554
,-3.9,0.1,-32.00961,120.5716
,-3.8,0.1,-31.71091,131.6497
,-3.7,0.1,-30.97739,144.3724
,-3.6,0.1,-29.73994,157.0297
,-3.5,0.1,-28.11456,168.056
,-3.4,0.1,-26.29834,176.8347
,-3.3,0.1,-24.45158,-176.4835
,-3.2,0.1,-22.66573,-171.4667
,-3.1,0.1,-20.98121,-167.6859
,-3,0.1,-19.41199,-164.8055
,-2.9,0.1,-17.95761,-162.5789
,-2.8,0.1,-16.61347,-160.8325
,-2.7,0.1,-15.37158,-159.4423
,-2.6,0.1,-14.22491,-158.321
,-2.5,0.1,-13.16557,-157.405
,-2.4,0.1,-12.18726,-156.6488
,-2.3,0.1,-11.28351,-156.0183
,-2.2,0.1,-10.44898,-155.4891
,-2.1,0.1,-9.678574,-155.0424
,-2,0.1,-8.967751,-154.6661
,-1.9,0.1,-8.312469,-154.3502
,-1.8,0.1,-7.708778,-154.0894
,-1.7,0.1,-7.153412,-153.879
,-1.6,0.1,-6.642883,-153.7181
,-1.5,0.1,-6.174484,-153.6053
,-1.4,0.1,-5.745117,-153.5435
,-1.3,0.1,-5.352493,-153.5341
,-1.2,0.1,-4.993866,-153.581
,-1.1,0.1,-4.667259,-153.6874
,-1,0.1,-4.370316,-153.8587
,-0.9,0.1,-4.101265,-154.0997
,-0.8,0.1,-3.858154,-154.4154
,-0.7,0.1,-3.63942,-154.8111
,-0.6,0.1,-3.443489,-155.2912
,-0.5,0.1,-3.268982,-155.8623
,-0.4,0.1,-3.114738,-156.5261
,-0.3,0.1,-2.979568,-157.2881
,-0.2,0.1,-2.862709,-158.1484
,-0.1,0.1,-2.763184,-159.1119
,0,0.1,-2.680588,-160.1761
,0.1,0.1,-2.61425,-161.3448
,0.2,0.1,-2.564079,-162.6128
,0.3,0.1,-2.529785,-163.9816
,0.4,0.1,-2.511528,-165.4447
,0.5,0.1,-2.509476,-167.0016
,0.6,0.1,-2.523994,-168.6453
,0.7,0.1,-2.555748,-170.3736
,0.8,0.1,-2.605278,-172.1793
,0.9,0.1,-2.673706,-174.0594
,1,0.1,-2.761734,-176.0075
,1.1,0.1,-2.87088,-178.0206
,1.2,0.1,-3.001945,179.9064
,1.3,0.1,-3.156769,177.7762
,1.4,0.1,-3.336205,175.5915
,1.5,0.1,-3.542297,173.3544
,1.6,0.1,-3.775917,171.0654
,1.7,0.1,-4.039169,168.7252
,1.8,0.1,-4.332954,166.3319
,1.9,0.1,-4.659309,163.8852
,2,0.1,-5.019127,161.3808
,2.1,0.1,-5.414307,158.8171
,2.2,0.1,-5.845757,156.1879
,2.3,0.1,-6.315102,153.4905
,2.4,0.1,-6.823288,150.7167
,2.5,0.1,-7.371666,147.8634
,2.6,0.1,-7.961182,144.921
,2.7,0.1,-8.592896,141.8858
,2.8,0.1,-9.267799,138.7476
,2.9,0.1,-9.986694,135.5025
,3,0.1,-10.75065,132.1408
,3.1,0.1,-11.56033,128.6588
,3.2,0.1,-12.41702,125.0483
,3.3,0.1,-13.32151,121.3062
,3.4,0.1,-14.27551,117.4273
,3.5,0.1,-15.28045,113.4089
,3.6,0.1,-16.33892,109.2493
,3.7,0.1,-17.45381,104.9453
,3.8,0.1,-18.62944,100.4974
,3.9,0.1,-19.87139,95.89789
,4,0.1,-21.18702,91.14426
,4.1,0.1,-22.58663,86.21346
,4.2,0.1,-24.08272,81.0849
,4.3,0.1,-25.6935,75.69481
,4.4,0.1,-27.44006,69.96231
,4.5,0.1,-29.3539,63.71051
,4.6,0.1,-31.46925,56.66525
,4.7,0.1,-33.83445,48.28109
,4.8,0.1,-36.4783,37.58096
,4.9,0.1,-39.36792,22.6858
,5,0.1,-42.12424,0.916369
,5.1,0.1,-43.75923,-27.7595
,5.2,0.1,-43.6261,-54.76385
,5.3,0.1,-42.65274,-73.59573
,5.4,0.1,-41.70113,-85.29232
,5.5,0.1,-41.03308,-92.61695
,5.6,0.1,-40.65295,-96.93069
,5.7,0.1,-40.51576,-99.16704
,5.8,0.1,-40.54868,-99.55482
,5.9,0.1,-40.69145,-98.43342
,6,0.1,-40.85202,-95.90634
,6.1,0.1,-40.9711,-92.3596
,6.2,0.1,-40.96817,-88.2435
,6.3,0.1,-40.83676,-84.13809
,6.4,0.1,-40.57216,-80.66077
,6.5,0.1,-40.23276,-78.11836
,6.6,0.1,-39.85898,-76.81428
,6.7,0.1,-39.50172,-76.65693
,6.8,0.1,-39.18936,-77.70054
,6.9,0.1,-38.93877,-79.7427
,7,0.1,-38.76015,-82.7732
,7.1,0.1,-38.64911,-86.62273
,7.2,0.1,-38.60667,-91.26925
,7.3,0.1,-38.61976,-96.59103
,7.4,0.1,-38.68692,-102.5513
,7.5,0.1,-38.79396,-109.0615
,7.6,0.1,-38.94136,-116.0713
,7.7,0.1,-39.11804,-123.5222
,7.8,0.1,-39.32819,-131.37
,7.9,0.1,-39.5643,-139.599
,8,0.1,-39.83162,-148.2
,8.1,0.1,-40.12201,-157.21
,8.2,0.1,-40.43439,-166.6627
,8.3,0.1,-40.75233,-176.6261
,8.4,0.1,-41.05966,172.8703
,8.5,0.1,-41.32652,161.8158
,8.6,0.1,-41.52278,150.3051
,8.7,0.1,-41.61859,138.5116
,8.8,0.1,-41.59685,126.7285
,8.9,0.1,-41.46097,115.2627
,9,0.1,-41.2319,104.411
,9.1,0.1,-40.94762,94.35519
,9.2,0.1,-40.64511,85.18621
,9.3,0.1,-40.364,76.89548
,9.4,0.1,-40.12981,69.42172
,9.5,0.1,-39.96909,62.68529
,9.6,0.1,-39.89284,56.58521
,9.7,0.1,-39.91797,51.05542
,9.8,0.1,-40.0473,46.00402
,9.9,0.1,-40.29356,41.40632
,10,0.1,-40.657,37.19224
,-10,0.2,-48.83769,-73.91958
,-9.9,0.2,-48.44127,-63.72078
,-9.8,0.2,-47.81941,-55.23038
,-9.7,0.2,-47.11078,-48.85591
,-9.6,0.2,-46.43083,-44.45026
,-9.5,0.2,-45.85002,-41.79367
,-9.4,0.2,-45.40297,-40.56647
,-9.3,0.2,-45.10799,-40.60414
,-9.2,0.2,-44.9673,-41.74533
,-9.1,0.2,-44.98212,-43.95768
,-9,0.2,-45.14461,-47.23436
,-8.9,0.2,-45.44629,-51.65094
,-8.8,0.2,-45.86858,-57.33078
,-8.7,0.2,-46.38383,-64.43292
,-8.6,0.2,-46.94543,-73.14681
