,0.03212,0.18764,-1.729799,-132.8629
,0.03388,0.18764,-2.025713,-133.839
,0.035641,0.18764,-2.445621,-134.3053
,0.037401,0.18764,-2.971071,-134.6477
,0.039162,0.18764,-3.577843,-134.9406
,0.040923,0.18764,-4.138346,-134.6081
,0.042683,0.18764,-4.719149,-134.5491
,0.044444,0.18764,-5.406929,-134.5894
,0.046204,0.18764,-6.164856,-133.1045
,0.047965,0.18764,-7.207596,-131.2891
,0.049725,0.18764,-8.350216,-127.7376
,0.051486,0.18764,-9.667179,-122.9467
,0.053246,0.18764,-11.03771,-118.4006
,0.055007,0.18764,-12.40599,-111.9637
,0.056768,0.18764,-13.5428,-105.9045
,0.058528,0.18764,-14.57907,-97.90696
,0.060289,0.18764,-15.63578,-90.97076
,0.062049,0.18764,-16.77283,-82.04211
,0.06381,0.18764,-17.6764,-75.34435
,0.06557,0.18764,-18.13402,-67.39288
,0.067331,0.18764,-18.73566,-59.55093
,0.069092,0.18764,-19.34306,-53.09482
,0.070852,0.18764,-19.94501,-47.11717
,0.072613,0.18764,-20.33528,-39.26596
,0.074373,0.18764,-20.69772,-30.02003
,0.076134,0.18764,-21.95805,-21.66758
,0.077894,0.18764,-23.26873,-14.01504
,0.079655,0.18764,-24.30134,-6.692489
,0.081415,0.18764,-25.63788,-1.440436
,0.083176,0.18764,-27.37033,7.488644
,0.084937,0.18764,-28.64614,12.63333
,0.086697,0.18764,-30.14672,15.76288
,0.088458,0.18764,-31.27753,23.81543
,0.090218,0.18764,-31.94638,31.98186
,0.091979,0.18764,-32.53166,38.45372
,0.093739,0.18764,-33.32005,54.64167
,0.0955,0.18764,-34.58279,64.63271
,-0.0295,0.1894,-32.39859,61.83242
,-0.027739,0.1894,-31.58351,53.49954
,-0.025979,0.1894,-29.55659,44.82375
,-0.024218,0.1894,-28.13003,38.79305
,-0.022458,0.1894,-26.35668,33.2118
,-0.020697,0.1894,-25.1453,24.0097
,-0.018937,0.1894,-24.14984,17.49004
,-0.017176,0.1894,-22.67593,11.17843
,-0.015415,0.1894,-21.53134,2.240215
,-0.013655,0.1894,-20.86032,-7.209083
,-0.011894,0.1894,-20.37012,-14.32385
,-0.010134,0.1894,-19.67705,-21.20618
,-0.008373,0.1894,-18.87068,-28.57194
,-0.006613,0.1894,-18.15017,-39.23785
,-0.004852,0.1894,-17.22631,-48.44693
,-0.003092,0.1894,-16.37828,-56.87389
,-0.001331,0.1894,-15.25941,-68.06586
,0.00043,0.1894,-13.95092,-77.44322
,0.00219,0.1894,-12.6837,-85.52572
,0.003951,0.1894,-11.24125,-92.74984
,0.005711,0.1894,-9.949226,-99.40715
,0.007472,0.1894,-8.618885,-105.3487
,0.009232,0.1894,-7.506985,-110.8353
,0.010993,0.1894,-6.45916,-115.7306
,0.012754,0.1894,-5.610809,-120.501
,0.014514,0.1894,-4.745911,-124.1713
,0.016275,0.1894,-4.166733,-127.4672
,0.018035,0.1894,-3.701206,-128.6298
,0.019796,0.1894,-3.243832,-130.5741
,0.021556,0.1894,-2.826481,-131.2347
,0.023317,0.1894,-2.512486,-132.5473
,0.025077,0.1894,-2.260614,-133.6982
,0.026838,0.1894,-2.117783,-135.5011
,0.028599,0.1894,-2.081638,-136.7769
,0.030359,0.1894,-2.192652,-137.7648
,0.03212,0.1894,-2.465794,-138.918
,0.03388,0.1894,-2.768797,-139.6459
,0.035641,0.1894,-3.133015,-140.5381
,0.037401,0.1894,-3.555313,-140.8997
,0.039162,0.1894,-4.026083,-141.1855
,0.040923,0.1894,-4.535686,-141.2113
,0.042683,0.1894,-5.096813,-140.5939
,0.044444,0.1894,-5.805466,-139.9649
,0.046204,0.1894,-6.64027,-138.6343
,0.047965,0.1894,-7.687241,-136.4391
,0.049725,0.1894,-8.830013,-132.5277
,0.051486,0.1894,-10.1264,-127.5487
,0.053246,0.1894,-11.51649,-121.81
,0.055007,0.1894,-12.94772,-116.0418
,0.056768,0.1894,-13.99458,-108.9306
,0.058528,0.1894,-14.8701,-102.8785
,0.060289,0.1894,-15.89495,-94.34586
,0.062049,0.1894,-16.99511,-87.22375
,0.06381,0.1894,-17.81894,-80.08157
,0.06557,0.1894,-18.40822,-73.28706
,0.067331,0.1894,-18.95311,-65.05344
,0.069092,0.1894,-19.66911,-57.17163
,0.070852,0.1894,-20.1369,-51.62524
,0.072613,0.1894,-20.34295,-44.38172
,0.074373,0.1894,-20.77706,-34.37634
,0.076134,0.1894,-21.85191,-25.31558
,0.077894,0.1894,-23.38725,-19.35865
,0.079655,0.1894,-24.56815,-11.86569
,0.081415,0.1894,-25.82804,-7.439454
,0.083176,0.1894,-27.30816,-0.442306
,0.084937,0.1894,-29.33998,5.501759
,0.086697,0.1894,-30.02164,8.786064
,0.088458,0.1894,-31.36515,17.51938
,0.090218,0.1894,-32.16511,24.42294
,0.091979,0.1894,-31.93472,38.82164
,0.093739,0.1894,-32.88353,51.16034
,0.0955,0.1894,-34.04914,61.0656
,-0.0295,0.191161,-32.56513,48.62105
,-0.027739,0.191161,-31.32624,45.52063
,-0.025979,0.191161,-29.38591,39.17974
,-0.024218,0.191161,-28.08078,35.73846
,-0.022458,0.191161,-26.52171,26.78067
,-0.020697,0.191161,-25.22437,18.99698
,-0.018937,0.191161,-24.07494,13.56865
,-0.017176,0.191161,-22.94376,7.171775
,-0.015415,0.191161,-21.92265,-1.554548
,-0.013655,0.191161,-21.13558,-10.49631
,-0.011894,0.191161,-20.39726,-18.31123
,-0.010134,0.191161,-19.77648,-25.99052
,-0.008373,0.191161,-19.08952,-34.63797
,-0.006613,0.191161,-18.38107,-43.72647
,-0.004852,0.191161,-17.58324,-52.99422
,-0.003092,0.191161,-16.51807,-62.64769
,-0.001331,0.191161,-15.41655,-73.09367
,0.00043,0.191161,-14.29076,-82.58491
,0.00219,0.191161,-13.04789,-90.64032
,0.003951,0.191161,-11.7736,-97.99805
,0.005711,0.191161,-10.31039,-104.0601
,0.007472,0.191161,-9.116043,-109.8742
,0.009232,0.191161,-7.990669,-115.8185
,0.010993,0.191161,-6.993938,-121.0127
,0.012754,0.191161,-6.032146,-124.8296
,0.014514,0.191161,-5.318506,-129.106
,0.016275,0.191161,-4.71418,-132.1167
,0.018035,0.191161,-4.274282,-134.8403
,0.019796,0.191161,-3.82852,-136.3428
,0.021556,0.191161,-3.484741,-137.0494
,0.023317,0.191161,-3.170313,-139.3444
,0.025077,0.191161,-3.021292,-140.7119
,0.026838,0.191161,-2.934912,-142.2052
,0.028599,0.191161,-2.975578,-143.3864
,0.030359,0.191161,-3.113533,-143.7822
,0.03212,0.191161,-3.320919,-144.4878
,0.03388,0.191161,-3.568876,-145.2054
,0.035641,0.191161,-3.916275,-146.3916
,0.037401,0.191161,-4.330708,-147.0749
,0.039162,0.191161,-4.774292,-147.8376
,0.040923,0.191161,-5.252068,-147.1769
,0.042683,0.191161,-5.892357,-146.5031
,0.044444,0.191161,-6.691418,-144.6752
,0.046204,0.191161,-7.637901,-142.9193
,0.047965,0.191161,-8.665966,-139.0837
,0.049725,0.191161,-9.87746,-133.8387
,0.051486,0.191161,-11.1666,-128.6441
,0.053246,0.191161,-12.57806,-122.9049
,0.055007,0.191161,-13.71778,-116.8204
,0.056768,0.191161,-14.66845,-110.1331
,0.058528,0.191161,-15.48254,-102.851
,0.060289,0.191161,-16.52964,-94.77022
,0.062049,0.191161,-17.42402,-88.1482
,0.06381,0.191161,-18.30444,-81.83582
,0.06557,0.191161,-18.74185,-74.96754
,0.067331,0.191161,-19.34231,-66.87399
,0.069092,0.191161,-19.90113,-59.28997
,0.070852,0.191161,-20.16611,-53.60279
,0.072613,0.191161,-20.42013,-44.8717
,0.074373,0.191161,-20.96942,-34.29305
,0.076134,0.191161,-22.23495,-25.11349
,0.077894,0.191161,-23.83733,-20.0423
,0.079655,0.191161,-24.98342,-13.91999
,0.081415,0.191161,-26.62945,-8.305652
,0.083176,0.191161,-28.09161,-0.040553
,0.084937,0.191161,-29.39815,2.942317
,0.086697,0.191161,-31.04181,8.828872
,0.088458,0.191161,-31.71275,14.43653
,0.090218,0.191161,-32.25124,20.63313
,0.091979,0.191161,-32.56437,33.31596
,0.093739,0.191161,-33.90106,46.04333
,0.0955,0.191161,-34.49817,58.54393
,-0.0295,0.192922,-32.45071,49.15876
,-0.027739,0.192922,-31.69706,42.86562
,-0.025979,0.192922,-30.28295,37.44993
,-0.024218,0.192922,-28.67902,33.97602
,-0.022458,0.192922,-27.16203,24.98875
,-0.020697,0.192922,-25.77459,17.5374
,-0.018937,0.192922,-24.70808,11.41813
,-0.017176,0.192922,-23.48924,6.77248
,-0.015415,0.192922,-22.20301,-2.533263
,-0.013655,0.192922,-21.49095,-13.13768
,-0.011894,0.192922,-20.78423,-19.85692
,-0.010134,0.192922,-20.11591,-26.83524
,-0.008373,0.192922,-19.37652,-37.31227
,-0.006613,0.192922,-18.84681,-46.58752
,-0.004852,0.192922,-18.04656,-55.07081
,-0.003092,0.192922,-17.13814,-64.40897
,-0.001331,0.192922,-16.23039,-74.0422
,0.00043,0.192922,-15.08137,-83.9298
,0.00219,0.192922,-13.88559,-92.77598
,0.003951,0.192922,-12.67588,-99.61017
,0.005711,0.192922,-11.399,-106.5795
,0.007472,0.192922,-10.1209,-112.4551
,0.009232,0.192922,-8.922226,-118.4039
,0.010993,0.192922,-7.818142,-123.5371
,0.012754,0.192922,-6.834362,-128.6689
,0.014514,0.192922,-6.082027,-133.0021
,0.016275,0.192922,-5.4814,-136.8206
,0.018035,0.192922,-4.984535,-140.0536
,0.019796,0.192922,-4.628557,-142.2764
,0.021556,0.192922,-4.214905,-143.424
,0.023317,0.192922,-3.95146,-144.9645
,0.025077,0.192922,-3.762287,-146.2572
,0.026838,0.192922,-3.671936,-147.5136
,0.028599,0.192922,-3.687546,-148.6006
,0.030359,0.192922,-3.725323,-149.1472
,0.03212,0.192922,-3.851019,-149.881
,0.03388,0.192922,-4.053062,-151.0379
,0.035641,0.192922,-4.415514,-152.363
,0.037401,0.192922,-4.844496,-153.0733
,0.039162,0.192922,-5.34137,-153.4602
,0.040923,0.192922,-5.928875,-153.4187
,0.042683,0.192922,-6.619305,-151.4595
,0.044444,0.192922,-7.374798,-149.5917
,0.046204,0.192922,-8.277882,-146.4331
,0.047965,0.192922,-9.196896,-142.7203
,0.049725,0.192922,-10.38958,-138.2167
,0.051486,0.192922,-11.71245,-133.0075
,0.053246,0.192922,-13.06452,-128.2184
,0.055007,0.192922,-14.24266,-122.0845
,0.056768,0.192922,-15.00139,-115.6436
,0.058528,0.192922,-15.79905,-107.7684
,0.060289,0.192922,-16.72267,-100.3369
,0.062049,0.192922,-17.57725,-93.24409
,0.06381,0.192922,-18.27576,-88.00167
,0.06557,0.192922,-18.90261,-81.23517
,0.067331,0.192922,-19.48314,-73.92638
,0.069092,0.192922,-20.119,-65.37463
,0.070852,0.192922,-20.11003,-59.32665
,0.072613,0.192922,-20.27767,-50.13368
,0.074373,0.192922,-21.00787,-40.57466
,0.076134,0.192922,-22.18609,-30.35128
,0.077894,0.192922,-23.62238,-22.89567
,0.079655,0.192922,-24.95822,-18.03713
,0.081415,0.192922,-26.46796,-11.5458
,0.083176,0.192922,-27.91768,-6.692905
,0.084937,0.192922,-29.10339,0.316
,0.086697,0.192922,-30.749,5.555866
,0.088458,0.192922,-31.53144,10.7561
,0.090218,0.192922,-32.4678,16.01799
,0.091979,0.192922,-32.79621,29.51705
,0.093739,0.192922,-33.59592,41.58739
,0.0955,0.192922,-34.82838,56.5477
,-0.0295,0.194682,-32.59361,48.07615
,-0.027739,0.194682,-31.82166,40.7326
,-0.025979,0.194682,-30.25154,37.69917
,-0.024218,0.194682,-28.52997,32.31285
,-0.022458,0.194682,-26.93088,19.85929
,-0.020697,0.194682,-25.58924,14.58582
,-0.018937,0.194682,-24.61011,6.986679
,-0.017176,0.194682,-23.42579,3.385396
,-0.015415,0.194682,-22.31547,-5.619624
,-0.013655,0.194682,-21.67305,-15.97353
,-0.011894,0.194682,-20.95319,-23.57907
,-0.010134,0.194682,-20.34027,-31.22065
,-0.008373,0.194682,-19.67635,-40.31829
,-0.006613,0.194682,-19.09789,-50.21459
,-0.004852,0.194682,-18.48264,-58.59128
,-0.003092,0.194682,-17.62817,-68.0143
,-0.001331,0.194682,-16.60574,-77.76211
,0.00043,0.194682,-15.55544,-87.82451
,0.00219,0.194682,-14.4582,-96.28949
,0.003951,0.194682,-13.29702,-103.4803
,0.005711,0.194682,-12.06768,-110.6692
,0.007472,0.194682,-10.81704,-117.086
,0.009232,0.194682,-9.635315,-122.6076
,0.010993,0.194682,-8.59063,-128.5249
,0.012754,0.194682,-7.644558,-133.1909
,0.014514,0.194682,-6.945824,-137.0757
,0.016275,0.194682,-6.316792,-140.8053
,0.018035,0.194682,-5.812347,-144.0875
,0.019796,0.194682,-5.356819,-146.5289
,0.021556,0.194682,-4.986065,-148.2784
,0.023317,0.194682,-4.749819,-150.1608
,0.025077,0.194682,-4.511261,-150.8616
,0.026838,0.194682,-4.403357,-152.508
,0.028599,0.194682,-4.42601,-153.6118
,0.030359,0.194682,-4.483274,-155.2571
,0.03212,0.194682,-4.64926,-156.1811
,0.03388,0.194682,-4.879412,-157.6593
,0.035641,0.194682,-5.216566,-158.1721
,0.037401,0.194682,-5.658432,-158.0155
,0.039162,0.194682,-6.262844,-157.7257
,0.040923,0.194682,-6.909359,-155.8964
,0.042683,0.194682,-7.603031,-153.9277
,0.044444,0.194682,-8.343666,-150.8945
,0.046204,0.194682,-9.253315,-148.214
,0.047965,0.194682,-10.25375,-144.3988
,0.049725,0.194682,-11.49752,-140.0231
,0.051486,0.194682,-12.98347,-135.2488
,0.053246,0.194682,-14.42437,-130.847
,0.055007,0.194682,-15.38097,-124.9188
,0.056768,0.194682,-16.14032,-117.1426
,0.058528,0.194682,-16.82772,-108.9179
,0.060289,0.194682,-17.69211,-102.4368
,0.062049,0.194682,-18.44353,-95.82167
,0.06381,0.194682,-19.08714,-89.11265
,0.06557,0.194682,-19.55075,-80.70708
,0.067331,0.194682,-20.31058,-73.3129
,0.069092,0.194682,-20.7507,-67.42427
,0.070852,0.194682,-20.81873,-60.16041
,0.072613,0.194682,-20.90449,-50.77062
,0.074373,0.194682,-21.8452,-40.20019
,0.076134,0.194682,-23.28822,-32.86551
,0.077894,0.194682,-24.44186,-25.40756
,0.079655,0.194682,-25.93269,-19.52585
,0.081415,0.194682,-27.1189,-13.92527
,0.083176,0.194682,-28.85492,-7.199313
,0.084937,0.194682,-30.3214,-2.320981
,0.086697,0.194682,-31.75288,0.143828
,0.088458,0.194682,-32.72504,7.800127
,0.090218,0.194682,-32.46673,14.80974
,0.091979,0.194682,-33.35408,25.8202
,0.093739,0.194682,-33.8977,31.7337
,0.0955,0.194682,-35.79742,43.17147
,-0.0295,0.196443,-32.84353,44.88455
,-0.027739,0.196443,-32.10663,36.45505
,-0.025979,0.196443,-30.78852,34.56705
,-0.024218,0.196443,-28.83631,31.38908
,-0.022458,0.196443,-27.14706,22.26775
,-0.020697,0.196443,-26.17435,12.80647
,-0.018937,0.196443,-25.54261,6.106319
,-0.017176,0.196443,-24.21964,1.152062
,-0.015415,0.196443,-23.16249,-6.024494
,-0.013655,0.196443,-22.1489,-17.07554
,-0.011894,0.196443,-21.70129,-24.56382
,-0.010134,0.196443,-21.09314,-33.06454
,-0.008373,0.196443,-20.36016,-40.61636
,-0.006613,0.196443,-19.571,-49.93103
,-0.004852,0.196443,-18.93892,-59.9048
,-0.003092,0.196443,-18.23629,-68.68655
,-0.001331,0.196443,-17.46006,-78.3909
,0.00043,0.196443,-16.29398,-87.35043
,0.00219,0.196443,-15.34153,-96.79715
,0.003951,0.196443,-14.37497,-105.0204
,0.005711,0.196443,-13.24408,-112.3638
,0.007472,0.196443,-12.16566,-119.0088
,0.009232,0.196443,-11.06775,-124.4077
,0.010993,0.196443,-10.01035,-129.1624
,0.012754,0.196443,-9.039314,-134.1874
,0.014514,0.196443,-8.185726,-139.1208
,0.016275,0.196443,-7.441845,-142.8696
,0.018035,0.196443,-6.87867,-146.7285
,0.019796,0.196443,-6.427052,-149.936
,0.021556,0.196443,-6.007683,-152.0464
,0.023317,0.196443,-5.645088,-153.8306
,0.025077,0.196443,-5.390514,-155.4746
,0.026838,0.196443,-5.268211,-157.3852
,0.028599,0.196443,-5.249279,-158.9908
,0.030359,0.196443,-5.365471,-160.3046
,0.03212,0.196443,-5.502716,-160.9401
,0.03388,0.196443,-5.734005,-161.6513
,0.035641,0.196443,-6.009602,-161.9911
,0.037401,0.196443,-6.445465,-162.2494
,0.039162,0.196443,-7.005421,-160.7403
,0.040923,0.196443,-7.675407,-159.5425
,0.042683,0.196443,-8.392658,-156.6689
,0.044444,0.196443,-9.142349,-154.5708
,0.046204,0.196443,-10.07544,-150.6655
,0.047965,0.196443,-11.1921,-147.1319
,0.049725,0.196443,-12.5859,-142.3943
,0.051486,0.196443,-14.01943,-138.1196
,0.053246,0.196443,-15.38055,-133.1651
,0.055007,0.196443,-16.26467,-127.0987
,0.056768,0.196443,-16.95781,-119.2867
,0.058528,0.196443,-17.62628,-109.8882
,0.060289,0.196443,-18.30786,-103.0352
,0.062049,0.196443,-19.12379,-97.20992
,0.06381,0.196443,-19.5163,-91.00386
,0.06557,0.196443,-19.95814,-82.12232
,0.067331,0.196443,-20.54678,-75.55514
,0.069092,0.196443,-20.8664,-68.8514
,0.070852,0.196443,-21.03051,-62.43309
,0.072613,0.196443,-21.3053,-52.29323
,0.074373,0.196443,-22.27245,-40.80949
,0.076134,0.196443,-23.68894,-36.37368
,0.077894,0.196443,-24.58003,-29.80188
,0.079655,0.196443,-25.98956,-24.97665
,0.081415,0.196443,-27.23172,-21.02991
,0.083176,0.196443,-29.08573,-14.69588
,0.084937,0.196443,-31.26766,-4.89624
,0.086697,0.196443,-32.79971,1.320566
,0.088458,0.196443,-33.28545,-0.215942
,0.090218,0.196443,-32.91302,7.920982
,0.091979,0.196443,-33.7208,17.08778
,0.093739,0.196443,-35.27196,23.73131
,0.0955,0.196443,-36.72532,33.73478
,-0.0295,0.198203,-33.38202,43.46853
,-0.027739,0.198203,-32.09594,35.17149
,-0.025979,0.198203,-30.88723,33.25826
,-0.024218,0.198203,-29.2225,27.24838
,-0.022458,0.198203,-27.98178,21.21298
,-0.020697,0.198203,-27.0175,11.99546
,-0.018937,0.198203,-26.13377,4.160449
,-0.017176,0.198203,-25.01207,-3.202435
,-0.015415,0.198203,-23.81347,-10.69193
,-0.013655,0.198203,-22.97384,-19.22308
,-0.011894,0.198203,-22.09618,-28.68084
,-0.010134,0.198203,-21.53538,-36.24406
,-0.008373,0.198203,-20.74625,-43.96623
,-0.006613,0.198203,-19.81035,-51.84167
,-0.004852,0.198203,-19.22852,-62.00423
,-0.003092,0.198203,-18.50686,-71.37212
,-0.001331,0.198203,-17.7868,-80.62908
,0.00043,0.198203,-16.90688,-89.66824
,0.00219,0.198203,-15.90764,-99.46008
,0.003951,0.198203,-15.0664,-107.5929
,0.005711,0.198203,-14.09999,-114.4455
,0.007472,0.198203,-13.17638,-120.7135
,0.009232,0.198203,-12.11634,-125.019
,0.010993,0.198203,-11.04849,-130.9068
,0.012754,0.198203,-10.08447,-135.9796
,0.014514,0.198203,-9.119095,-141.2774
,0.016275,0.198203,-8.456375,-145.4381
,0.018035,0.198203,-7.923309,-149.908
,0.019796,0.198203,-7.432423,-152.7931
,0.021556,0.198203,-7.033257,-155.3815
,0.023317,0.198203,-6.675018,-157.2295
,0.025077,0.198203,-6.509762,-159.5692
,0.026838,0.198203,-6.360947,-161.1217
,0.028599,0.198203,-6.333672,-162.3154
,0.030359,0.198203,-6.382404,-163.1793
,0.03212,0.198203,-6.550312,-163.271
,0.03388,0.198203,-6.678761,-163.6434
,0.035641,0.198203,-6.974964,-164.0112
,0.037401,0.198203,-7.485962,-163.2961
,0.039162,0.198203,-8.187111,-162.4967
,0.040923,0.198203,-8.918503,-160.7785
,0.042683,0.198203,-9.702686,-157.9657
,0.044444,0.198203,-10.56083,-155.364
,0.046204,0.198203,-11.67302,-150.8651
,0.047965,0.198203,-12.80817,-146.6756
,0.049725,0.198203,-14.06024,-142.5163
,0.051486,0.198203,-15.35588,-138.0144
,0.053246,0.198203,-16.34482,-133.0976
,0.055007,0.198203,-17.08821,-126.1751
,0.056768,0.198203,-17.84426,-117.2298
,0.058528,0.198203,-18.42304,-109.1414
,0.060289,0.198203,-19.04501,-103.3021
,0.062049,0.198203,-19.46598,-98.10229
,0.06381,0.198203,-19.89632,-89.35856
,0.06557,0.198203,-20.49266,-81.54794
,0.067331,0.198203,-20.99801,-74.41557
,0.069092,0.198203,-21.38174,-68.79089
,0.070852,0.198203,-21.44188,-62.3528
,0.072613,0.198203,-21.89558,-50.77622
,0.074373,0.198203,-23.31877,-43.06669
,0.076134,0.198203,-24.46823,-36.91414
,0.077894,0.198203,-25.85147,-32.53343
,0.079655,0.198203,-26.95147,-28.71623
,0.081415,0.198203,-28.62105,-23.50282
,0.083176,0.198203,-30.35064,-12.92254
,0.084937,0.198203,-32.80408,-9.682099
,0.086697,0.198203,-34.17461,-6.080197
,0.088458,0.198203,-34.47163,-1.757716
,0.090218,0.198203,-34.21782,4.47689
,0.091979,0.198203,-35.29691,14.72706
,0.093739,0.198203,-37.95622,17.99211
,0.0955,0.198203,-39.23358,31.84624
,-0.0295,0.199964,-34.62288,49.44931
,-0.027739,0.199964,-33.68674,41.17939
,-0.025979,0.199964,-32.40206,32.01707
,-0.024218,0.199964,-30.54356,28.87906
,-0.022458,0.199964,-29.36001,17.92951
,-0.020697,0.199964,-28.24157,10.40051
,-0.018937,0.199964,-27.00108,1.209779
,-0.017176,0.199964,-26.00639,-6.362185
,-0.015415,0.199964,-24.93659,-10.80858
,-0.013655,0.199964,-23.70845,-20.72951
,-0.011894,0.199964,-22.73499,-29.98067
,-0.010134,0.199964,-22.03304,-36.952
,-0.008373,0.199964,-21.46772,-43.05791
,-0.006613,0.199964,-20.79268,-51.72022
,-0.004852,0.199964,-19.98729,-61.13088
,-0.003092,0.199964,-19.13793,-71.47923
,-0.001331,0.199964,-18.65181,-80.23009
,0.00043,0.199964,-17.93918,-88.71978
,0.00219,0.199964,-17.1509,-97.19946
,0.003951,0.199964,-16.21307,-106.25
,0.005711,0.199964,-15.26391,-114.1257
,0.007472,0.199964,-14.36939,-120.488
,0.009232,0.199964,-13.40646,-126.5356
,0.010993,0.199964,-12.34696,-132.2038
,0.012754,0.199964,-11.46672,-138.1675
,0.014514,0.199964,-10.5702,-143.5297
,0.016275,0.199964,-9.836163,-147.8562
,0.018035,0.199964,-9.243923,-151.1308
,0.019796,0.199964,-8.742519,-155.1655
,0.021556,0.199964,-8.324654,-156.9128
,0.023317,0.199964,-7.989441,-158.8145
,0.025077,0.199964,-7.778877,-160.9075
,0.026838,0.199964,-7.638348,-162.6281
,0.028599,0.199964,-7.554115,-164.1741
,0.030359,0.199964,-7.452179,-164.8845
,0.03212,0.199964,-7.460384,-165.3455
,0.03388,0.199964,-7.670929,-166.2463
,0.035641,0.199964,-8.01022,-166.2054
,0.037401,0.199964,-8.537083,-165.4838
,0.039162,0.199964,-9.294731,-164.039
,0.040923,0.199964,-10.12359,-161.7888
,0.042683,0.199964,-10.95668,-158.8058
,0.044444,0.199964,-11.89638,-154.8566
,0.046204,0.199964,-12.9108,-150.9719
,0.047965,0.199964,-13.98125,-146.8757
,0.049725,0.199964,-15.14845,-143.3197
,0.051486,0.199964,-16.13826,-139.0228
,0.053246,0.199964,-17.06557,-133.8859
,0.055007,0.199964,-18.01204,-126.3288
,0.056768,0.199964,-18.62505,-117.2861
,0.058528,0.199964,-19.10582,-111.63
,0.060289,0.199964,-19.34157,-105.8634
,0.062049,0.199964,-19.62164,-101.3301
,0.06381,0.199964,-19.88728,-92.94366
,0.06557,0.199964,-20.40842,-84.46814
,0.067331,0.199964,-21.15995,-80.15424
,0.069092,0.199964,-21.4672,-74.30967
,0.070852,0.199964,-21.72475,-67.02808
,0.072613,0.199964,-22.26082,-57.2018
,0.074373,0.199964,-23.34756,-47.8558
,0.076134,0.199964,-24.71808,-41.56459
,0.077894,0.199964,-26.15434,-37.66964
,0.079655,0.199964,-27.83223,-31.69797
,0.081415,0.199964,-30.00983,-25.16609
,0.083176,0.199964,-31.45864,-16.14681
,0.084937,0.199964,-33.05718,-13.80797
,0.086697,0.199964,-33.98433,-10.79329
,0.088458,0.199964,-34.36453,-5.201728
,0.090218,0.199964,-34.95696,8.386222
,0.091979,0.199964,-36.08801,17.46953
,0.093739,0.199964,-36.72823,32.02958
,0.0955,0.199964,-38.0727,34.99722
,-0.0295,0.201724,-35.18628,44.39848
,-0.027739,0.201724,-33.78729,34.22081
,-0.025979,0.201724,-32.87136,29.34818
,-0.024218,0.201724,-31.9956,20.10934
,-0.022458,0.201724,-30.38715,12.32675
,-0.020697,0.201724,-28.80114,4.559146
,-0.018937,0.201724,-27.63771,-4.495688
,-0.017176,0.201724,-26.58391,-8.552706
,-0.015415,0.201724,-25.29959,-15.65758
,-0.013655,0.201724,-24.15782,-23.50857
,-0.011894,0.201724,-22.99048,-31.64063
,-0.010134,0.201724,-22.47327,-39.72846
,-0.008373,0.201724,-21.72078,-47.20641
,-0.006613,0.201724,-21.18658,-55.42726
,-0.004852,0.201724,-20.45457,-63.99635
,-0.003092,0.201724,-19.8942,-73.15096
,-0.001331,0.201724,-19.47832,-82.07065
,0.00043,0.201724,-18.86771,-91.26303
,0.00219,0.201724,-17.96655,-99.45983
,0.003951,0.201724,-16.96051,-106.7262
,0.005711,0.201724,-16.02523,-116.3753
,0.007472,0.201724,-15.18754,-123.1317
,0.009232,0.201724,-14.41843,-129.7926
,0.010993,0.201724,-13.50475,-135.776
,0.012754,0.201724,-12.75183,-141.5136
,0.014514,0.201724,-11.95871,-146.0678
,0.016275,0.201724,-11.20484,-149.5698
,0.018035,0.201724,-10.60568,-153.6423
,0.019796,0.201724,-10.05982,-156.1335
,0.021556,0.201724,-9.589306,-158.2905
,0.023317,0.201724,-9.207939,-160.3165
,0.025077,0.201724,-8.928421,-163.2029
,0.026838,0.201724,-8.759125,-164.6856
,0.028599,0.201724,-8.600121,-166.6354
,0.030359,0.201724,-8.597946,-167.7983
,0.03212,0.201724,-8.758358,-168.6717
,0.03388,0.201724,-8.9949,-168.216
,0.035641,0.201724,-9.458252,-167.9772
,0.037401,0.201724,-10.1223,-166.1107
,0.039162,0.201724,-10.90427,-164.6568
,0.040923,0.201724,-11.57373,-161.9189
,0.042683,0.201724,-12.54061,-158.4679
,0.044444,0.201724,-13.50393,-155.443
,0.046204,0.201724,-14.53588,-151.4923
,0.047965,0.201724,-15.51719,-147.1846
,0.049725,0.201724,-16.39017,-142.8215
,0.051486,0.201724,-17.3012,-138.291
,0.053246,0.201724,-18.17209,-131.2385
,0.055007,0.201724,-18.95375,-124.0166
,0.056768,0.201724,-19.59734,-116.5947
,0.058528,0.201724,-19.79578,-111.1646
,0.060289,0.201724,-19.67765,-106.4325
,0.062049,0.201724,-19.83355,-100.656
,0.06381,0.201724,-20.30973,-93.33145
,0.06557,0.201724,-21.0588,-86.63589
,0.067331,0.201724,-21.39204,-81.79366
,0.069092,0.201724,-21.85572,-74.0159
,0.070852,0.201724,-22.30115,-66.54105
,0.072613,0.201724,-23.21975,-58.2564
,0.074373,0.201724,-24.12167,-50.48998
,0.076134,0.201724,-25.78835,-43.17825
,0.077894,0.201724,-27.15915,-35.50814
,0.079655,0.201724,-28.71232,-29.82047
,0.081415,0.201724,-30.75374,-25.30822
,0.083176,0.201724,-32.39791,-16.75419
,0.084937,0.201724,-33.45691,-16.34419
,0.086697,0.201724,-33.5291,-14.1882
