,2.8,2.4,-2.253,75.587
,2.9,2.4,-2.498,72.824
,3,2.4,-2.757,70.039
,3.1,2.4,-3.029,67.237
,3.2,2.4,-3.314,64.429
,3.3,2.4,-3.611,61.616
,3.4,2.4,-3.922,58.813
,3.5,2.4,-4.244,56.023
,3.6,2.4,-4.578,53.257
,3.7,2.4,-4.925,50.524
,3.8,2.4,-5.283,47.829
,3.9,2.4,-5.654,45.187
,4,2.4,-6.035,42.599
,4.1,2.4,-6.428,40.082
,4.2,2.4,-6.833,37.634
,4.3,2.4,-7.247,35.27
,4.4,2.4,-7.671,32.991
,4.5,2.4,-8.105,30.806
,4.6,2.4,-8.546,28.719
,4.7,2.4,-8.994,26.733
,4.8,2.4,-9.447,24.854
,4.9,2.4,-9.904,23.079
,5,2.4,-10.362,21.412
,5.1,2.4,-10.821,19.848
,5.2,2.4,-11.275,18.384
,5.3,2.4,-11.726,17.014
,5.4,2.4,-12.17,15.727
,5.5,2.4,-12.605,14.515
,5.6,2.4,-13.029,13.362
,5.7,2.4,-13.442,12.255
,5.8,2.4,-13.843,11.178
,5.9,2.4,-14.231,10.11
,6,2.4,-14.607,9.041
,6.1,2.4,-14.971,7.944
,6.2,2.4,-15.327,6.816
,6.3,2.4,-15.675,5.634
,6.4,2.4,-16.019,4.394
,6.5,2.4,-16.361,3.083
,6.6,2.4,-16.704,1.696
,6.7,2.4,-17.052,0.231
,6.8,2.4,-17.408,-1.317
,6.9,2.4,-17.775,-2.943
,7,2.4,-18.156,-4.65
,7.1,2.4,-18.553,-6.429
,7.2,2.4,-18.971,-8.278
,7.3,2.4,-19.409,-10.19
,7.4,2.4,-19.871,-12.156
,7.5,2.4,-20.358,-14.168
,7.6,2.4,-20.871,-16.215
,7.7,2.4,-21.411,-18.283
,7.8,2.4,-21.978,-20.36
,7.9,2.4,-22.572,-22.421
,8,2.4,-23.193,-24.457
,8.1,2.4,-23.838,-26.429
,8.2,2.4,-24.507,-28.322
,8.3,2.4,-25.195,-30.095
,8.4,2.4,-25.901,-31.716
,8.5,2.4,-26.618,-33.147
,8.6,2.4,-27.34,-34.344
,8.7,2.4,-28.061,-35.279
,8.8,2.4,-28.768,-35.908
,8.9,2.4,-29.455,-36.225
,9,2.4,-30.104,-36.223
,9.1,2.4,-30.707,-35.931
,9.2,2.4,-31.251,-35.412
,9.3,2.4,-31.728,-34.745
,9.4,2.4,-32.135,-34.051
,9.5,2.4,-32.473,-33.453
,9.6,2.4,-32.75,-33.065
,9.7,2.4,-32.978,-33.019
,9.8,2.4,-33.172,-33.367
,9.9,2.4,-33.349,-34.217
,10,2.4,-33.52,-35.569
,-10,2.5,-38.109,-149.325
,-9.9,2.5,-37.192,-149.166
,-9.8,2.5,-36.344,-149.637
,-9.7,2.5,-35.561,-150.633
,-9.6,2.5,-34.839,-152.032
,-9.5,2.5,-34.171,-153.776
,-9.4,2.5,-33.55,-155.789
,-9.3,2.5,-32.971,-158.027
,-9.2,2.5,-32.427,-160.444
,-9.1,2.5,-31.912,-162.999
,-9,2.5,-31.419,-165.661
,-8.9,2.5,-30.942,-168.389
,-8.8,2.5,-30.478,-171.156
,-8.7,2.5,-30.018,-173.923
,-8.6,2.5,-29.56,-176.659
,-8.5,2.5,-29.099,-179.333
,-8.4,2.5,-28.631,178.089
,-8.3,2.5,-28.154,175.633
,-8.2,2.5,-27.665,173.324
,-8.1,2.5,-27.164,171.182
,-8,2.5,-26.65,169.217
,-7.9,2.5,-26.122,167.444
,-7.8,2.5,-25.582,165.854
,-7.7,2.5,-25.03,164.45
,-7.6,2.5,-24.469,163.213
,-7.5,2.5,-23.9,162.132
,-7.4,2.5,-23.325,161.186
,-7.3,2.5,-22.747,160.351
,-7.2,2.5,-22.168,159.607
,-7.1,2.5,-21.591,158.927
,-7,2.5,-21.018,158.292
,-6.9,2.5,-20.454,157.678
,-6.8,2.5,-19.898,157.069
,-6.7,2.5,-19.356,156.444
,-6.6,2.5,-18.827,155.791
,-6.5,2.5,-18.314,155.096
,-6.4,2.5,-17.818,154.349
,-6.3,2.5,-17.34,153.543
,-6.2,2.5,-16.881,152.672
,-6.1,2.5,-16.44,151.73
,-6,2.5,-16.018,150.718
,-5.9,2.5,-15.614,149.629
,-5.8,2.5,-15.226,148.472
,-5.7,2.5,-14.854,147.245
,-5.6,2.5,-14.495,145.957
,-5.5,2.5,-14.148,144.613
,-5.4,2.5,-13.81,143.224
,-5.3,2.5,-13.48,141.801
,-5.2,2.5,-13.155,140.357
,-5.1,2.5,-12.832,138.911
,-5,2.5,-12.511,137.475
,-4.9,2.5,-12.189,136.071
,-4.8,2.5,-11.864,134.715
,-4.7,2.5,-11.535,133.426
,-4.6,2.5,-11.201,132.222
,-4.5,2.5,-10.863,131.117
,-4.4,2.5,-10.518,130.125
,-4.3,2.5,-10.169,129.258
,-4.2,2.5,-9.814,128.521
,-4.1,2.5,-9.454,127.921
,-4,2.5,-9.091,127.457
,-3.9,2.5,-8.724,127.129
,-3.8,2.5,-8.355,126.929
,-3.7,2.5,-7.984,126.853
,-3.6,2.5,-7.614,126.889
,-3.5,2.5,-7.244,127.028
,-3.4,2.5,-6.877,127.258
,-3.3,2.5,-6.513,127.564
,-3.2,2.5,-6.153,127.936
,-3.1,2.5,-5.8,128.359
,-3,2.5,-5.453,128.823
,-2.9,2.5,-5.115,129.313
,-2.8,2.5,-4.786,129.822
,-2.7,2.5,-4.468,130.339
,-2.6,2.5,-4.162,130.855
,-2.5,2.5,-3.867,131.362
,-2.4,2.5,-3.587,131.854
,-2.3,2.5,-3.32,132.325
,-2.2,2.5,-3.067,132.769
,-2.1,2.5,-2.829,133.182
,-2,2.5,-2.605,133.56
,-1.9,2.5,-2.397,133.9
,-1.8,2.5,-2.203,134.199
,-1.7,2.5,-2.023,134.451
,-1.6,2.5,-1.858,134.656
,-1.5,2.5,-1.706,134.809
,-1.4,2.5,-1.567,134.909
,-1.3,2.5,-1.44,134.951
,-1.2,2.5,-1.324,134.933
,-1.1,2.5,-1.219,134.851
,-1,2.5,-1.123,134.702
,-0.9,2.5,-1.036,134.483
,-0.8,2.5,-0.956,134.19
,-0.7,2.5,-0.884,133.82
,-0.6,2.5,-0.817,133.371
,-0.5,2.5,-0.756,132.84
,-0.4,2.5,-0.699,132.224
,-0.3,2.5,-0.646,131.523
,-0.2,2.5,-0.597,130.733
,-0.1,2.5,-0.551,129.855
,0,2.5,-0.507,128.889
,0.1,2.5,-0.467,127.833
,0.2,2.5,-0.429,126.69
,0.3,2.5,-0.394,125.46
,0.4,2.5,-0.363,124.147
,0.5,2.5,-0.335,122.75
,0.6,2.5,-0.312,121.273
,0.7,2.5,-0.294,119.719
,0.8,2.5,-0.281,118.09
,0.9,2.5,-0.275,116.389
,1,2.5,-0.277,114.617
,1.1,2.5,-0.287,112.78
,1.2,2.5,-0.306,110.876
,1.3,2.5,-0.335,108.91
,1.4,2.5,-0.375,106.883
,1.5,2.5,-0.426,104.796
,1.6,2.5,-0.49,102.652
,1.7,2.5,-0.567,100.451
,1.8,2.5,-0.657,98.194
,1.9,2.5,-0.761,95.883
,2,2.5,-0.879,93.519
,2.1,2.5,-1.012,91.104
,2.2,2.5,-1.159,88.638
,2.3,2.5,-1.321,86.124
,2.4,2.5,-1.498,83.564
,2.5,2.5,-1.69,80.961
,2.6,2.5,-1.896,78.318
,2.7,2.5,-2.116,75.639
,2.8,2.5,-2.351,72.928
,2.9,2.5,-2.599,70.19
,3,2.5,-2.861,67.432
,3.1,2.5,-3.136,64.657
,3.2,2.5,-3.424,61.876
,3.3,2.5,-3.725,59.092
,3.4,2.5,-4.038,56.318
,3.5,2.5,-4.364,53.557
,3.6,2.5,-4.702,50.82
,3.7,2.5,-5.052,48.116
,3.8,2.5,-5.414,45.45
,3.9,2.5,-5.787,42.837
,4,2.5,-6.172,40.277
,4.1,2.5,-6.567,37.787
,4.2,2.5,-6.974,35.367
,4.3,2.5,-7.391,33.029
,4.4,2.5,-7.817,30.777
,4.5,2.5,-8.251,28.617
,4.6,2.5,-8.694,26.555
,4.7,2.5,-9.142,24.593
,4.8,2.5,-9.595,22.737
,4.9,2.5,-10.052,20.984
,5,2.5,-10.509,19.336
,5.1,2.5,-10.967,17.79
,5.2,2.5,-11.42,16.341
,5.3,2.5,-11.869,14.983
,5.4,2.5,-12.311,13.706
,5.5,2.5,-12.744,12.499
,5.6,2.5,-13.167,11.349
,5.7,2.5,-13.577,10.24
,5.8,2.5,-13.977,9.158
,5.9,2.5,-14.363,8.081
,6,2.5,-14.739,7
,6.1,2.5,-15.103,5.889
,6.2,2.5,-15.459,4.744
,6.3,2.5,-15.808,3.543
,6.4,2.5,-16.153,2.283
,6.5,2.5,-16.496,0.953
,6.6,2.5,-16.842,-0.454
,6.7,2.5,-17.192,-1.938
,6.8,2.5,-17.551,-3.503
,6.9,2.5,-17.92,-5.145
,7,2.5,-18.304,-6.865
,7.1,2.5,-18.704,-8.656
,7.2,2.5,-19.124,-10.513
,7.3,2.5,-19.565,-12.431
,7.4,2.5,-20.03,-14.399
,7.5,2.5,-20.519,-16.411
,7.6,2.5,-21.034,-18.454
,7.7,2.5,-21.576,-20.514
,7.8,2.5,-22.144,-22.58
,7.9,2.5,-22.74,-24.628
,8,2.5,-23.361,-26.647
,8.1,2.5,-24.007,-28.6
,8.2,2.5,-24.675,-30.473
,8.3,2.5,-25.363,-32.224
,8.4,2.5,-26.068,-33.825
,8.5,2.5,-26.783,-35.239
,8.6,2.5,-27.503,-36.423
,8.7,2.5,-28.22,-37.351
,8.8,2.5,-28.924,-37.985
,8.9,2.5,-29.606,-38.32
,9,2.5,-30.25,-38.352
,9.1,2.5,-30.849,-38.113
,9.2,2.5,-31.39,-37.665
,9.3,2.5,-31.865,-37.089
,9.4,2.5,-32.272,-36.498
,9.5,2.5,-32.612,-36.013
,9.6,2.5,-32.894,-35.742
,9.7,2.5,-33.128,-35.812
,9.8,2.5,-33.329,-36.272
,9.9,2.5,-33.512,-37.226
,10,2.5,-33.691,-38.676
,-10,2.6,-37.99,-151.707
,-9.9,2.6,-37.11,-151.583
,-9.8,2.6,-36.297,-152.079
,-9.7,2.6,-35.545,-153.097
,-9.6,2.6,-34.85,-154.52
,-9.5,2.6,-34.205,-156.29
,-9.4,2.6,-33.604,-158.333
,-9.3,2.6,-33.041,-160.602
,-9.2,2.6,-32.509,-163.051
,-9.1,2.6,-32.002,-165.635
,-9,2.6,-31.514,-168.322
,-8.9,2.6,-31.039,-171.068
,-8.8,2.6,-30.573,-173.843
,-8.7,2.6,-30.11,-176.608
,-8.6,2.6,-29.647,-179.33
,-8.5,2.6,-29.179,178.023
,-8.4,2.6,-28.704,175.482
,-8.3,2.6,-28.219,173.072
,-8.2,2.6,-27.723,170.815
,-8.1,2.6,-27.215,168.73
,-8,2.6,-26.694,166.823
,-7.9,2.6,-26.161,165.105
,-7.8,2.6,-25.616,163.566
,-7.7,2.6,-25.061,162.206
,-7.6,2.6,-24.498,161.005
,-7.5,2.6,-23.927,159.951
,-7.4,2.6,-23.351,159.021
,-7.3,2.6,-22.773,158.194
,-7.2,2.6,-22.194,157.45
,-7.1,2.6,-21.618,156.761
,-7,2.6,-21.047,156.113
,-6.9,2.6,-20.484,155.479
,-6.8,2.6,-19.93,154.846
,-6.7,2.6,-19.389,154.196
,-6.6,2.6,-18.862,153.516
,-6.5,2.6,-18.35,152.795
,-6.4,2.6,-17.856,152.022
,-6.3,2.6,-17.379,151.193
,-6.2,2.6,-16.92,150.301
,-6.1,2.6,-16.48,149.342
,-6,2.6,-16.058,148.316
,-5.9,2.6,-15.654,147.22
,-5.8,2.6,-15.266,146.059
,-5.7,2.6,-14.893,144.833
,-5.6,2.6,-14.533,143.551
,-5.5,2.6,-14.185,142.219
,-5.4,2.6,-13.847,140.845
,-5.3,2.6,-13.516,139.443
,-5.2,2.6,-13.19,138.022
,-5.1,2.6,-12.868,136.602
,-5,2.6,-12.547,135.193
,-4.9,2.6,-12.226,133.817
,-4.8,2.6,-11.902,132.487
,-4.7,2.6,-11.575,131.224
,-4.6,2.6,-11.244,130.041
,-4.5,2.6,-10.908,128.955
,-4.4,2.6,-10.567,127.976
,-4.3,2.6,-10.221,127.117
,-4.2,2.6,-9.869,126.382
,-4.1,2.6,-9.513,125.779
,-4,2.6,-9.153,125.305
,-3.9,2.6,-8.79,124.961
,-3.8,2.6,-8.425,124.741
,-3.7,2.6,-8.058,124.64
,-3.6,2.6,-7.691,124.648
,-3.5,2.6,-7.325,124.755
,-3.4,2.6,-6.96,124.95
,-3.3,2.6,-6.599,125.219
,-3.2,2.6,-6.242,125.553
,-3.1,2.6,-5.891,125.938
,-3,2.6,-5.547,126.363
,-2.9,2.6,-5.211,126.815
,-2.8,2.6,-4.884,127.288
,-2.7,2.6,-4.567,127.769
,-2.6,2.6,-4.262,128.251
,-2.5,2.6,-3.969,128.726
,-2.4,2.6,-3.689,129.188
,-2.3,2.6,-3.422,129.631
,-2.2,2.6,-3.169,130.05
,-2.1,2.6,-2.93,130.44
,-2,2.6,-2.706,130.797
,-1.9,2.6,-2.496,131.118
,-1.8,2.6,-2.3,131.399
,-1.7,2.6,-2.119,131.636
,-1.6,2.6,-1.951,131.827
,-1.5,2.6,-1.796,131.968
,-1.4,2.6,-1.654,132.057
,-1.3,2.6,-1.524,132.09
,-1.2,2.6,-1.405,132.063
,-1.1,2.6,-1.296,131.974
,-1,2.6,-1.197,131.819
,-0.9,2.6,-1.106,131.594
,-0.8,2.6,-1.023,131.296
,-0.7,2.6,-0.948,130.923
,-0.6,2.6,-0.878,130.47
,-0.5,2.6,-0.813,129.936
,-0.4,2.6,-0.754,129.317
,-0.3,2.6,-0.699,128.613
,-0.2,2.6,-0.647,127.822
,-0.1,2.6,-0.599,126.942
,0,2.6,-0.555,125.974
,0.1,2.6,-0.513,124.917
,0.2,2.6,-0.475,123.774
,0.3,2.6,-0.44,122.543
,0.4,2.6,-0.409,121.228
,0.5,2.6,-0.383,119.831
,0.6,2.6,-0.36,118.354
,0.7,2.6,-0.344,116.8
,0.8,2.6,-0.333,115.17
,0.9,2.6,-0.329,113.47
,1,2.6,-0.333,111.699
,1.1,2.6,-0.346,109.863
,1.2,2.6,-0.367,107.961
,1.3,2.6,-0.399,105.998
,1.4,2.6,-0.442,103.974
,1.5,2.6,-0.496,101.891
,1.6,2.6,-0.563,99.752
,1.7,2.6,-0.642,97.558
,1.8,2.6,-0.735,95.31
,1.9,2.6,-0.842,93.008
,2,2.6,-0.963,90.656
,2.1,2.6,-1.099,88.253
,2.2,2.6,-1.249,85.802
,2.3,2.6,-1.414,83.305
,2.4,2.6,-1.594,80.763
,2.5,2.6,-1.789,78.18
,2.6,2.6,-1.998,75.559
,2.7,2.6,-2.221,72.903
,2.8,2.6,-2.459,70.217
,2.9,2.6,-2.71,67.504
,3,2.6,-2.976,64.773
,3.1,2.6,-3.254,62.026
,3.2,2.6,-3.546,59.274
,3.3,2.6,-3.85,56.52
,3.4,2.6,-4.167,53.775
,3.5,2.6,-4.497,51.044
,3.6,2.6,-4.838,48.337
,3.7,2.6,-5.191,45.663
,3.8,2.6,-5.557,43.027
,3.9,2.6,-5.933,40.443
,4,2.6,-6.321,37.913
,4.1,2.6,-6.719,35.452
,4.2,2.6,-7.129,33.06
,4.3,2.6,-7.547,30.751
,4.4,2.6,-7.975,28.526
,4.5,2.6,-8.411,26.393
,4.6,2.6,-8.854,24.358
,4.7,2.6,-9.304,22.422
,4.8,2.6,-9.757,20.59
,4.9,2.6,-10.213,18.86
,5,2.6,-10.67,17.235
,5.1,2.6,-11.126,15.708
,5.2,2.6,-11.578,14.276
,5.3,2.6,-12.025,12.933
,5.4,2.6,-12.465,11.667
,5.5,2.6,-12.896,10.468
,5.6,2.6,-13.317,9.322
,5.7,2.6,-13.726,8.213
,5.8,2.6,-14.124,7.127
,5.9,2.6,-14.509,6.042
,6,2.6,-14.884,4.951
,6.1,2.6,-15.248,3.827
,6.2,2.6,-15.604,2.666
,6.3,2.6,-15.954,1.448
,6.4,2.6,-16.3,0.17
,6.5,2.6,-16.645,-1.179
,6.6,2.6,-16.993,-2.604
,6.7,2.6,-17.345,-4.106
,6.8,2.6,-17.707,-5.688
,6.9,2.6,-18.079,-7.344
,7,2.6,-18.465,-9.077
,7.1,2.6,-18.868,-10.878
,7.2,2.6,-19.291,-12.742
,7.3,2.6,-19.734,-14.664
,7.4,2.6,-20.201,-16.633
,7.5,2.6,-20.692,-18.642
,7.6,2.6,-21.209,-20.678
,7.7,2.6,-21.752,-22.729
,7.8,2.6,-22.322,-24.782
,7.9,2.6,-22.918,-26.813
,8,2.6,-23.54,-28.813
,8.1,2.6,-24.185,-30.744
,8.2,2.6,-24.854,-32.594
,8.3,2.6,-25.541,-34.323
,8.4,2.6,-26.243,-35.902
,8.5,2.6,-26.956,-37.298
,8.6,2.6,-27.673,-38.469
,8.7,2.6,-28.386,-39.394
,8.8,2.6,-29.085,-40.037
,8.9,2.6,-29.762,-40.395
,9,2.6,-30.402,-40.47
,9.1,2.6,-30.996,-40.294
,9.2,2.6,-31.533,-39.929
,9.3,2.6,-32.006,-39.454
,9.4,2.6,-32.413,-38.979
,9.5,2.6,-32.756,-38.621
,9.6,2.6,-33.042,-38.479
,9.7,2.6,-33.282,-38.676
,9.8,2.6,-33.491,-39.259
,9.9,2.6,-33.682,-40.326
,10,2.6,-33.868,-41.881
,-10,2.7,-37.881,-154.12
,-9.9,2.7,-37.039,-154.03
,-9.8,2.7,-36.26,-154.55
,-9.7,2.7,-35.538,-155.59
,-9.6,2.7,-34.869,-157.034
,-9.5,2.7,-34.248,-158.829
,-9.4,2.7,-33.666,-160.898
,-9.3,2.7,-33.119,-163.196
,-9.2,2.7,-32.599,-165.673
,-9.1,2.7,-32.1,-168.284
,-9,2.7,-31.617,-170.991
,-8.9,2.7,-31.143,-173.751
,-8.8,2.7,-30.676,-176.53
,-8.7,2.7,-30.21,-179.288
,-8.6,2.7,-29.741,178.009
,-8.5,2.7,-29.266,175.392
,-8.4,2.7,-28.784,172.892
,-8.3,2.7,-28.292,170.531
,-8.2,2.7,-27.788,168.329
,-8.1,2.7,-27.273,166.301
,-8,2.7,-26.746,164.452
,-7.9,2.7,-26.208,162.788
,-7.8,2.7,-25.66,161.297
,-7.7,2.7,-25.101,159.978
,-7.6,2.7,-24.535,158.81
,-7.5,2.7,-23.963,157.779
,-7.4,2.7,-23.387,156.862
,-7.3,2.7,-22.808,156.04
,-7.2,2.7,-22.23,155.291
,-7.1,2.7,-21.655,154.591
,-7,2.7,-21.086,153.925
,-6.9,2.7,-20.524,153.269
,-6.8,2.7,-19.972,152.61
,-6.7,2.7,-19.433,151.932
,-6.6,2.7,-18.907,151.224
,-6.5,2.7,-18.397,150.474
,-6.4,2.7,-17.904,149.676
,-6.3,2.7,-17.428,148.822
,-6.2,2.7,-16.97,147.909
,-6.1,2.7,-16.53,146.933
,-6,2.7,-16.108,145.896
,-5.9,2.7,-15.703,144.792
,-5.8,2.7,-15.315,143.629
,-5.7,2.7,-14.941,142.406
,-5.6,2.7,-14.58,141.132
,-5.5,2.7,-14.232,139.813
,-5.4,2.7,-13.893,138.457
,-5.3,2.7,-13.561,137.077
,-5.2,2.7,-13.235,135.682
,-5.1,2.7,-12.913,134.289
,-5,2.7,-12.593,132.909
,-4.9,2.7,-12.272,131.562
,-4.8,2.7,-11.95,130.261
,-4.7,2.7,-11.625,129.023
,-4.6,2.7,-11.297,127.863
,-4.5,2.7,-10.964,126.794
,-4.4,2.7,-10.626,125.828
,-4.3,2.7,-10.283,124.976
,-4.2,2.7,-9.935,124.242
,-4.1,2.7,-9.583,123.633
,-4,2.7,-9.227,123.147
,-3.9,2.7,-8.868,122.786
,-3.8,2.7,-8.506,122.543
,-3.7,2.7,-8.143,122.414
,-3.6,2.7,-7.779,122.389
,-3.5,2.7,-7.416,122.46
,-3.4,2.7,-7.055,122.616
,-3.3,2.7,-6.697,122.846
,-3.2,2.7,-6.343,123.138
,-3.1,2.7,-5.994,123.479
,-3,2.7,-5.652,123.862
,-2.9,2.7,-5.318,124.273
,-2.8,2.7,-4.993,124.705
,-2.7,2.7,-4.678,125.147
,-2.6,2.7,-4.374,125.592
,-2.5,2.7,-4.081,126.032
,-2.4,2.7,-3.801,126.461
,-2.3,2.7,-3.535,126.874
,-2.2,2.7,-3.281,127.265
,-2.1,2.7,-3.042,127.629
,-2,2.7,-2.817,127.963
,-1.9,2.7,-2.605,128.262
,-1.8,2.7,-2.408,128.524
,-1.7,2.7,-2.224,128.744
,-1.6,2.7,-2.054,128.92
,-1.5,2.7,-1.896,129.048
,-1.4,2.7,-1.751,129.125
,-1.3,2.7,-1.618,129.148
,-1.2,2.7,-1.495,129.112
,-1.1,2.7,-1.383,129.014
,-1,2.7,-1.28,128.852
,-0.9,2.7,-1.185,128.622
,-0.8,2.7,-1.099,128.319
,-0.7,2.7,-1.019,127.941
,-0.6,2.7,-0.946,127.485
,-0.5,2.7,-0.879,126.947
,-0.4,2.7,-0.816,126.327
,-0.3,2.7,-0.759,125.62
,-0.2,2.7,-0.705,124.828
,-0.1,2.7,-0.655,123.947
,0,2.7,-0.609,122.978
,0.1,2.7,-0.567,121.921
,0.2,2.7,-0.528,120.777
,0.3,2.7,-0.494,119.546
,0.4,2.7,-0.463,118.232
,0.5,2.7,-0.437,116.835
,0.6,2.7,-0.416,115.359
,0.7,2.7,-0.401,113.806
,0.8,2.7,-0.392,112.178
,0.9,2.7,-0.391,110.479
,1,2.7,-0.397,108.71
,1.1,2.7,-0.412,106.876
,1.2,2.7,-0.436,104.977
,1.3,2.7,-0.471,103.018
,1.4,2.7,-0.517,100.999
,1.5,2.7,-0.574,98.923
,1.6,2.7,-0.643,96.791
,1.7,2.7,-0.726,94.604
,1.8,2.7,-0.822,92.366
,1.9,2.7,-0.932,90.075
,2,2.7,-1.056,87.736
,2.1,2.7,-1.195,85.347
,2.2,2.7,-1.348,82.912
,2.3,2.7,-1.517,80.433
,2.4,2.7,-1.7,77.911
,2.5,2.7,-1.897,75.349
,2.6,2.7,-2.11,72.751
,2.7,2.7,-2.337,70.119
,2.8,2.7,-2.578,67.458
,2.9,2.7,-2.833,64.773
,3,2.7,-3.102,62.07
,3.1,2.7,-3.384,59.351
,3.2,2.7,-3.679,56.629
,3.3,2.7,-3.987,53.905
,3.4,2.7,-4.308,51.19
,3.5,2.7,-4.641,48.49
,3.6,2.7,-4.986,45.813
,3.7,2.7,-5.343,43.169
,3.8,2.7,-5.712,40.564
,3.9,2.7,-6.092,38.011
,4,2.7,-6.483,35.51
,4.1,2.7,-6.884,33.079
,4.2,2.7,-7.296,30.717
,4.3,2.7,-7.717,28.436
,4.4,2.7,-8.146,26.24
,4.5,2.7,-8.584,24.136
,4.6,2.7,-9.028,22.129
,4.7,2.7,-9.477,20.22
,4.8,2.7,-9.931,18.414
,4.9,2.7,-10.387,16.709
,5,2.7,-10.842,15.106
,5.1,2.7,-11.297,13.601
,5.2,2.7,-11.748,12.188
,5.3,2.7,-12.194,10.861
,5.4,2.7,-12.632,9.607
,5.5,2.7,-13.061,8.417
,5.6,2.7,-13.48,7.276
,5.7,2.7,-13.888,6.169
,5.8,2.7,-14.284,5.08
,5.9,2.7,-14.668,3.99
,6,2.7,-15.043,2.89
,6.1,2.7,-15.407,1.753
,6.2,2.7,-15.763,0.578
,6.3,2.7,-16.114,-0.655
,6.4,2.7,-16.461,-1.95
,6.5,2.7,-16.808,-3.317
,6.6,2.7,-17.158,-4.759
,6.7,2.7,-17.513,-6.277
,6.8,2.7,-17.877,-7.873
,6.9,2.7,-18.251,-9.543
,7,2.7,-18.641,-11.286
,7.1,2.7,-19.046,-13.096
,7.2,2.7,-19.471,-14.965
,7.3,2.7,-19.917,-16.889
,7.4,2.7,-20.385,-18.857
,7.5,2.7,-20.878,-20.861
,7.6,2.7,-21.397,-22.889
,7.7,2.7,-21.941,-24.927
,7.8,2.7,-22.511,-26.964
,7.9,2.7,-23.108,-28.976
,8,2.7,-23.729,-30.953
,8.1,2.7,-24.374,-32.861
,8.2,2.7,-25.041,-34.686
,8.3,2.7,-25.727,-36.39
,8.4,2.7,-26.427,-37.947
,8.5,2.7,-27.137,-39.324
,8.6,2.7,-27.849,-40.485
,8.7,2.7,-28.559,-41.409
,8.8,2.7,-29.252,-42.064
,8.9,2.7,-29.924,-42.453
,9,2.7,-30.558,-42.578
,9.1,2.7,-31.147,-42.473
,9.2,2.7,-31.68,-42.202
,9.3,2.7,-32.152,-41.841
,9.4,2.7,-32.559,-41.494
,9.5,2.7,-32.904,-41.273
,9.6,2.7,-33.196,-41.271
,9.7,2.7,-33.443,-41.606
,9.8,2.7,-33.659,-42.32
,9.9,2.7,-33.858,-43.508
,10,2.7,-34.05,-45.174
,-10,2.8,-37.785,-156.571
,-9.9,2.8,-36.979,-156.513
,-9.8,2.8,-36.232,-157.056
,-9.7,2.8,-35.541,-158.114
,-9.6,2.8,-34.898,-159.578
,-9.5,2.8,-34.3,-161.393
,-9.4,2.8,-33.737,-163.486
,-9.3,2.8,-33.205,-165.808
,-9.2,2.8,-32.696,-168.309
,-9.1,2.8,-32.205,-170.941
,-9,2.8,-31.727,-173.664
,-8.9,2.8,-31.255,-176.433
,-8.8,2.8,-30.786,-179.21
,-8.7,2.8,-30.316,178.044
,-8.6,2.8,-29.842,175.364
,-8.5,2.8,-29.361,172.781
,-8.4,2.8,-28.871,170.324
,-8.3,2.8,-28.372,168.013
,-8.2,2.8,-27.861,165.867
,-8.1,2.8,-27.339,163.896
,-8,2.8,-26.807,162.103
,-7.9,2.8,-26.264,160.491
,-7.8,2.8,-25.711,159.046
,-7.7,2.8,-25.15,157.765
,-7.6,2.8,-24.582,156.625
,-7.5,2.8,-24.008,155.613
,-7.4,2.8,-23.431,154.706
,-7.3,2.8,-22.853,153.884
,-7.2,2.8,-22.276,153.128
,-7.1,2.8,-21.702,152.413
,-7,2.8,-21.134,151.726
,-6.9,2.8,-20.574,151.045
,-6.8,2.8,-20.024,150.358
,-6.7,2.8,-19.486,149.651
,-6.6,2.8,-18.962,148.913
,-6.5,2.8,-18.454,148.135
,-6.4,2.8,-17.962,147.309
,-6.3,2.8,-17.487,146.432
,-6.2,2.8,-17.03,145.499
,-6.1,2.8,-16.59,144.506
,-6,2.8,-16.168,143.457
,-5.9,2.8,-15.763,142.347
,-5.8,2.8,-15.373,141.183
,-5.7,2.8,-14.999,139.965
,-5.6,2.8,-14.638,138.701
,-5.5,2.8,-14.288,137.397
,-5.4,2.8,-13.948,136.061
,-5.3,2.8,-13.616,134.705
,-5.2,2.8,-13.29,133.337
,-5.1,2.8,-12.968,131.973
,-5,2.8,-12.648,130.623
,-4.9,2.8,-12.329,129.306
,-4.8,2.8,-12.008,128.034
,-4.7,2.8,-11.686,126.822
,-4.6,2.8,-11.36,125.684
,-4.5,2.8,-11.029,124.633
,-4.4,2.8,-10.695,123.68
,-4.3,2.8,-10.355,122.833
,-4.2,2.8,-10.012,122.099
,-4.1,2.8,-9.663,121.482
,-4,2.8,-9.311,120.982
,-3.9,2.8,-8.956,120.601
,-3.8,2.8,-8.598,120.333
,-3.7,2.8,-8.238,120.173
,-3.6,2.8,-7.878,120.112
,-3.5,2.8,-7.519,120.144
,-3.4,2.8,-7.161,120.259
,-3.3,2.8,-6.806,120.444
,-3.2,2.8,-6.454,120.69
,-3.1,2.8,-6.108,120.986
,-3,2.8,-5.769,121.323
,-2.9,2.8,-5.437,121.689
,-2.8,2.8,-5.113,122.077
,-2.7,2.8,-4.8,122.477
,-2.6,2.8,-4.496,122.882
,-2.5,2.8,-4.205,123.284
,-2.4,2.8,-3.925,123.677
,-2.3,2.8,-3.658,124.057
