,0.0105,0.189999,-6.265358,-20.72835
,0.01175,0.189999,-5.796951,-11.24092
,0.013,0.189999,-5.280994,-3.256796
,0.01425,0.189999,-4.741573,4.040981
,0.0155,0.189999,-4.211708,9.616638
,0.01675,0.189999,-3.588558,13.72296
,0.018,0.189999,-3.122171,17.50283
,0.01925,0.189999,-2.60347,20.30704
,0.0205,0.189999,-2.146763,24.30386
,0.02175,0.189999,-1.913893,28.45248
,0.023,0.189999,-1.672598,30.44622
,0.02425,0.189999,-1.511616,33.63171
,0.0255,0.189999,-1.359156,36.61955
,0.02675,0.189999,-1.412167,38.69198
,0.028,0.189999,-1.36319,41.0229
,0.02925,0.189999,-1.353086,40.69068
,0.0305,0.189999,-1.377569,40.9563
,0.03175,0.189999,-1.446327,41.35249
,0.033,0.189999,-1.448015,39.54008
,0.03425,0.189999,-1.509193,39.4041
,0.0355,0.189999,-1.698381,38.05688
,0.03675,0.189999,-2.117739,39.83516
,0.038,0.189999,-2.464104,39.57533
,0.03925,0.189999,-2.900347,39.25411
,0.0405,0.189999,-3.489227,37.6916
,0.04175,0.189999,-4.011021,37.0532
,0.043,0.189999,-4.780491,34.97467
,0.04425,0.189999,-5.494495,32.69004
,0.0455,0.189999,-6.432671,28.88128
,0.04675,0.189999,-7.371517,24.06353
,0.048,0.189999,-8.380432,18.17946
,0.04925,0.189999,-9.316795,11.58847
,0.0505,0.189999,-10.26568,3.514253
,0.05175,0.189999,-10.97321,-6.591652
,0.053,0.189999,-11.40594,-15.32448
,0.05425,0.189999,-11.7811,-23.31104
,0.0555,0.189999,-12.09143,-26.47655
,0.05675,0.189999,-12.42515,-31.10286
,0.058,0.189999,-13.06327,-38.1507
,0.05925,0.189999,-13.61775,-42.5347
,0.0605,0.189999,-13.99462,-50.36804
,0.06175,0.189999,-14.17157,-57.23912
,0.063,0.189999,-14.3658,-62.91175
,0.06425,0.189999,-14.89286,-67.9548
,0.0655,0.189999,-15.16072,-72.88326
,0.06675,0.189999,-15.44785,-75.65368
,0.068,0.189999,-15.97571,-78.67364
,0.06925,0.189999,-16.81383,-81.84523
,0.0705,0.189999,-18.04234,-85.23962
,0.07175,0.189999,-19.97446,-85.64346
,0.073,0.189999,-22.16549,-88.96518
,0.07425,0.189999,-24.76412,-99.33801
,0.0755,0.189999,-26.36221,-115.329
,0.07675,0.189999,-27.37811,-135.0747
,0.078,0.189999,-27.70759,-146.7227
,0.07925,0.189999,-29.19328,-153.691
,0.0805,0.189999,-31.10805,-150.6467
,0.08175,0.189999,-32.89271,-145.676
,0.083,0.189999,-34.59165,-149.0353
,0.08425,0.189999,-36.2429,-168.847
,0.0855,0.189999,-35.84181,139.7405
,0.08675,0.189999,-34.16983,113.4879
,0.088,0.189999,-32.36783,105.2233
,0.08925,0.189999,-31.44448,106.6591
,0.0905,0.189999,-31.52098,108.1562
,0.09175,0.189999,-32.58078,103.1461
,0.093,0.189999,-32.34885,84.8063
,0.09425,0.189999,-31.42648,67.81472
,0.0955,0.189999,-30.65523,51.54448
,-0.0295,0.191249,-31.06874,65.6874
,-0.02825,0.191249,-30.34384,87.5918
,-0.027,0.191249,-30.52873,101.5901
,-0.02575,0.191249,-30.56462,104.0743
,-0.0245,0.191249,-30.53091,117.0858
,-0.02325,0.191249,-30.37276,135.8297
,-0.022,0.191249,-29.29005,152.6137
,-0.02075,0.191249,-27.85918,158.851
,-0.0195,0.191249,-26.24715,168.3796
,-0.01825,0.191249,-24.8671,178.9025
,-0.017,0.191249,-23.30625,-173.7454
,-0.01575,0.191249,-21.68521,-163.6238
,-0.0145,0.191249,-20.08672,-155.979
,-0.01325,0.191249,-18.42659,-146.7765
,-0.012,0.191249,-17.1168,-138.324
,-0.01075,0.191249,-15.82509,-129.2947
,-0.0095,0.191249,-14.8334,-120.3541
,-0.00825,0.191249,-14.00231,-114.3576
,-0.007,0.191249,-13.43439,-109.0722
,-0.00575,0.191249,-12.79296,-101.4476
,-0.0045,0.191249,-12.36448,-95.53281
,-0.00325,0.191249,-11.96449,-90.51309
,-0.002,0.191249,-11.63028,-84.39447
,-0.00075,0.191249,-11.15532,-78.46001
,0.0005,0.191249,-10.84598,-71.59207
,0.00175,0.191249,-10.27938,-64.96236
,0.003,0.191249,-9.850014,-57.23408
,0.00425,0.191249,-9.481705,-49.51921
,0.0055,0.191249,-8.998222,-40.69653
,0.00675,0.191249,-8.624527,-36.22729
,0.008,0.191249,-7.955524,-25.94669
,0.00925,0.191249,-7.417164,-14.74552
,0.0105,0.191249,-6.852516,-7.569702
,0.01175,0.191249,-6.308823,2.214855
,0.013,0.191249,-5.786835,11.59484
,0.01425,0.191249,-5.061184,18.05173
,0.0155,0.191249,-4.540237,24.54184
,0.01675,0.191249,-4.029987,29.6862
,0.018,0.191249,-3.637573,33.64173
,0.01925,0.191249,-3.188171,37.07659
,0.0205,0.191249,-2.782045,40.22598
,0.02175,0.191249,-2.517479,45.36656
,0.023,0.191249,-2.172911,45.29327
,0.02425,0.191249,-2.076147,48.61593
,0.0255,0.191249,-1.7834,50.25742
,0.02675,0.191249,-1.720575,51.78466
,0.028,0.191249,-1.718937,50.25986
,0.02925,0.191249,-1.673777,50.68595
,0.0305,0.191249,-1.749979,52.25205
,0.03175,0.191249,-1.7626,52.13225
,0.033,0.191249,-2.01251,53.79388
,0.03425,0.191249,-2.210777,54.62042
,0.0355,0.191249,-2.465317,52.76206
,0.03675,0.191249,-2.801863,49.81393
,0.038,0.191249,-3.276184,48.67629
,0.03925,0.191249,-3.787483,57.37084
,0.0405,0.191249,-4.423141,55.87312
,0.04175,0.191249,-5.008179,53.87385
,0.043,0.191249,-5.600319,49.75648
,0.04425,0.191249,-6.743225,47.18048
,0.0455,0.191249,-7.500488,43.40214
,0.04675,0.191249,-8.436359,38.72833
,0.048,0.191249,-9.347443,30.9893
,0.04925,0.191249,-10.28386,22.21388
,0.0505,0.191249,-11.03907,11.5347
,0.05175,0.191249,-11.56992,2.85855
,0.053,0.191249,-11.97392,-5.827929
,0.05425,0.191249,-12.30355,-11.73253
,0.0555,0.191249,-12.4501,-17.69671
,0.05675,0.191249,-12.83822,-21.63751
,0.058,0.191249,-13.42683,-26.5171
,0.05925,0.191249,-13.93212,-35.71767
,0.0605,0.191249,-14.14323,-44.36691
,0.06175,0.191249,-14.55491,-48.1588
,0.063,0.191249,-14.93856,-53.03066
,0.06425,0.191249,-15.24942,-60.42577
,0.0655,0.191249,-15.46948,-64.11621
,0.06675,0.191249,-15.94835,-63.92354
,0.068,0.191249,-16.64939,-66.05701
,0.06925,0.191249,-17.5697,-71.95128
,0.0705,0.191249,-19.22391,-71.29729
,0.07175,0.191249,-21.33887,-73.20947
,0.073,0.191249,-23.80843,-82.20409
,0.07425,0.191249,-26.22488,-92.82958
,0.0755,0.191249,-27.69448,-110.8251
,0.07675,0.191249,-28.3776,-126.0307
,0.078,0.191249,-29.66373,-138.3253
,0.07925,0.191249,-32.53154,-142.6343
,0.0805,0.191249,-35.4592,-138.875
,0.08175,0.191249,-38.08869,-138.603
,0.083,0.191249,-38.84376,-170.6487
,0.08425,0.191249,-35.7194,147.1075
,0.0855,0.191249,-32.2117,127.7869
,0.08675,0.191249,-31.52976,119.9827
,0.088,0.191249,-31.81872,116.2615
,0.08925,0.191249,-33.26867,117.0177
,0.0905,0.191249,-34.77493,116.7208
,0.09175,0.191249,-34.78837,99.78157
,0.093,0.191249,-32.53358,79.23942
,0.09425,0.191249,-30.33485,61.70411
,0.0955,0.191249,-29.65731,51.86492
,-0.0295,0.192499,-30.27419,59.62672
,-0.02825,0.192499,-29.63443,84.11417
,-0.027,0.192499,-29.63338,103.5371
,-0.02575,0.192499,-29.16861,111.9992
,-0.0245,0.192499,-29.12605,117.0419
,-0.02325,0.192499,-28.95003,127.8565
,-0.022,0.192499,-28.92826,140.3165
,-0.02075,0.192499,-27.88655,149.6954
,-0.0195,0.192499,-26.76114,157.1851
,-0.01825,0.192499,-25.55187,165.9678
,-0.017,0.192499,-23.89684,174.3453
,-0.01575,0.192499,-22.22322,-178.3537
,-0.0145,0.192499,-20.46142,-170.4368
,-0.01325,0.192499,-18.97637,-161.0453
,-0.012,0.192499,-17.63681,-150.6232
,-0.01075,0.192499,-16.3829,-141.2539
,-0.0095,0.192499,-15.35271,-133.0522
,-0.00825,0.192499,-14.35171,-125.512
,-0.007,0.192499,-13.59186,-118.9833
,-0.00575,0.192499,-13.10744,-112.1662
,-0.0045,0.192499,-12.57434,-106.2623
,-0.00325,0.192499,-12.12415,-101.2009
,-0.002,0.192499,-11.82725,-95.75162
,-0.00075,0.192499,-11.29507,-90.39231
,0.0005,0.192499,-10.89603,-84.85351
,0.00175,0.192499,-10.51602,-78.60172
,0.003,0.192499,-10.14508,-71.42707
,0.00425,0.192499,-9.737354,-64.20452
,0.0055,0.192499,-9.418552,-55.57576
,0.00675,0.192499,-8.927685,-48.82218
,0.008,0.192499,-8.345852,-39.5008
,0.00925,0.192499,-7.803898,-30.4379
,0.0105,0.192499,-7.247005,-22.14203
,0.01175,0.192499,-6.671284,-11.99082
,0.013,0.192499,-6.258198,-3.935308
,0.01425,0.192499,-5.618317,4.275367
,0.0155,0.192499,-5.276482,12.10581
,0.01675,0.192499,-4.820572,18.57023
,0.018,0.192499,-4.400955,24.29003
,0.01925,0.192499,-3.980679,27.73522
,0.0205,0.192499,-3.54847,30.56344
,0.02175,0.192499,-3.271984,32.06669
,0.023,0.192499,-2.927021,34.15611
,0.02425,0.192499,-2.610748,37.91999
,0.0255,0.192499,-2.395952,37.5783
,0.02675,0.192499,-2.217728,40.14474
,0.028,0.192499,-2.179474,41.46135
,0.02925,0.192499,-2.163139,43.49954
,0.0305,0.192499,-2.205765,45.24348
,0.03175,0.192499,-2.343544,46.12785
,0.033,0.192499,-2.546526,47.20181
,0.03425,0.192499,-2.729073,45.29969
,0.0355,0.192499,-3.056391,45.18067
,0.03675,0.192499,-3.432381,45.93407
,0.038,0.192499,-3.79158,46.19489
,0.03925,0.192499,-4.367836,45.74337
,0.0405,0.192499,-4.935158,43.50537
,0.04175,0.192499,-5.389618,42.45596
,0.043,0.192499,-6.171764,38.57759
,0.04425,0.192499,-7.095119,34.92316
,0.0455,0.192499,-7.780327,29.24605
,0.04675,0.192499,-8.503006,24.23732
,0.048,0.192499,-9.466949,19.10354
,0.04925,0.192499,-10.34879,12.88881
,0.0505,0.192499,-11.17735,3.385968
,0.05175,0.192499,-11.72933,-4.194572
,0.053,0.192499,-12.15535,-13.4427
,0.05425,0.192499,-12.39746,-20.85861
,0.0555,0.192499,-12.49364,-24.06853
,0.05675,0.192499,-12.78797,-30.39865
,0.058,0.192499,-13.29977,-33.27394
,0.05925,0.192499,-13.77105,-40.57127
,0.0605,0.192499,-14.09189,-43.59295
,0.06175,0.192499,-14.40126,-47.8485
,0.063,0.192499,-14.93045,-53.91068
,0.06425,0.192499,-15.25648,-58.02455
,0.0655,0.192499,-15.81266,-61.5189
,0.06675,0.192499,-16.36369,-65.16134
,0.068,0.192499,-17.05603,-67.85208
,0.06925,0.192499,-18.12706,-70.56413
,0.0705,0.192499,-19.9113,-71.94946
,0.07175,0.192499,-22.19245,-74.48129
,0.073,0.192499,-25.01403,-84.07134
,0.07425,0.192499,-27.71008,-96.51166
,0.0755,0.192499,-28.95101,-114.8466
,0.07675,0.192499,-29.33862,-131.3988
,0.078,0.192499,-30.70242,-141.023
,0.07925,0.192499,-33.3078,-155.1956
,0.0805,0.192499,-36.58836,-163.6088
,0.08175,0.192499,-37.85023,-171.1055
,0.083,0.192499,-36.13639,176.9741
,0.08425,0.192499,-33.31433,154.5982
,0.0855,0.192499,-31.13129,141.5724
,0.08675,0.192499,-30.92626,132.634
,0.088,0.192499,-32.51956,132.333
,0.08925,0.192499,-34.25696,131.5082
,0.0905,0.192499,-36.98112,123.9297
,0.09175,0.192499,-36.68386,106.4939
,0.093,0.192499,-33.12182,84.47411
,0.09425,0.192499,-30.74601,69.99261
,0.0955,0.192499,-30.20389,61.155
,-0.0295,0.193749,-29.63365,58.84056
,-0.02825,0.193749,-29.41537,84.79772
,-0.027,0.193749,-29.04615,105.2687
,-0.02575,0.193749,-28.32447,116.9607
,-0.0245,0.193749,-27.98457,128.6582
,-0.02325,0.193749,-27.42323,134.9647
,-0.022,0.193749,-27.44683,144.9574
,-0.02075,0.193749,-27.15612,154.4245
,-0.0195,0.193749,-26.09782,167.7635
,-0.01825,0.193749,-25.37634,175.5596
,-0.017,0.193749,-23.8516,-174.2113
,-0.01575,0.193749,-22.14577,-166.7976
,-0.0145,0.193749,-20.59072,-155.3685
,-0.01325,0.193749,-19.59972,-145.1762
,-0.012,0.193749,-18.40308,-134.8297
,-0.01075,0.193749,-17.65509,-124.1499
,-0.0095,0.193749,-16.4641,-115.7872
,-0.00825,0.193749,-15.45169,-109.3694
,-0.007,0.193749,-14.42441,-102.3645
,-0.00575,0.193749,-13.73148,-97.54572
,-0.0045,0.193749,-13.19357,-91.59618
,-0.00325,0.193749,-12.79083,-84.85214
,-0.002,0.193749,-12.28774,-79.60674
,-0.00075,0.193749,-11.90084,-75.1945
,0.0005,0.193749,-11.50594,-68.26117
,0.00175,0.193749,-10.9935,-61.33149
,0.003,0.193749,-10.58036,-54.42606
,0.00425,0.193749,-10.1764,-48.37807
,0.0055,0.193749,-9.752533,-41.43975
,0.00675,0.193749,-9.235443,-34.60274
,0.008,0.193749,-8.952534,-22.47047
,0.00925,0.193749,-8.532139,-14.99912
,0.0105,0.193749,-8.133736,-6.531428
,0.01175,0.193749,-7.770725,3.91926
,0.013,0.193749,-7.416645,12.32762
,0.01425,0.193749,-6.856129,18.96108
,0.0155,0.193749,-6.337379,24.84954
,0.01675,0.193749,-5.914101,28.12474
,0.018,0.193749,-5.350498,36.21691
,0.01925,0.193749,-4.782734,40.70914
,0.0205,0.193749,-4.340603,43.85677
,0.02175,0.193749,-3.876667,47.92685
,0.023,0.193749,-3.508766,50.02498
,0.02425,0.193749,-3.251621,51.57301
,0.0255,0.193749,-2.943869,54.57802
,0.02675,0.193749,-2.995214,55.39732
,0.028,0.193749,-2.94747,57.10865
,0.02925,0.193749,-3.058516,59.54574
,0.0305,0.193749,-3.100624,59.32849
,0.03175,0.193749,-3.301102,60.86096
,0.033,0.193749,-3.507275,60.38803
,0.03425,0.193749,-3.798862,60.89047
,0.0355,0.193749,-4.075394,62.90594
,0.03675,0.193749,-4.410301,59.58801
,0.038,0.193749,-4.860832,58.3103
,0.03925,0.193749,-5.439266,61.66026
,0.0405,0.193749,-5.899685,58.73263
,0.04175,0.193749,-6.680176,55.54042
,0.043,0.193749,-7.360088,50.59937
,0.04425,0.193749,-8.228348,45.74991
,0.0455,0.193749,-8.901108,39.66006
,0.04675,0.193749,-9.628559,35.83897
,0.048,0.193749,-10.4529,29.84936
,0.04925,0.193749,-11.23367,23.24121
,0.0505,0.193749,-11.92237,12.83787
,0.05175,0.193749,-12.64827,8.810536
,0.053,0.193749,-12.88923,-1.513117
,0.05425,0.193749,-12.93933,-8.602412
,0.0555,0.193749,-12.98572,-15.91382
,0.05675,0.193749,-13.2996,-19.06373
,0.058,0.193749,-13.77108,-22.95432
,0.05925,0.193749,-14.08947,-25.30611
,0.0605,0.193749,-14.53707,-30.6536
,0.06175,0.193749,-14.99152,-37.81465
,0.063,0.193749,-15.63417,-44.53906
,0.06425,0.193749,-16.15894,-49.35999
,0.0655,0.193749,-16.87051,-55.11757
,0.06675,0.193749,-17.38807,-59.79595
,0.068,0.193749,-18.29964,-61.63731
,0.06925,0.193749,-19.61254,-65.77065
,0.0705,0.193749,-21.67677,-67.93773
,0.07175,0.193749,-24.01905,-74.87918
,0.073,0.193749,-26.45408,-91.97248
,0.07425,0.193749,-28.12862,-107.9562
,0.0755,0.193749,-29.04185,-122.9172
,0.07675,0.193749,-29.93369,-130.8785
,0.078,0.193749,-30.97441,-148.5232
,0.07925,0.193749,-32.11563,-160.364
,0.0805,0.193749,-33.23575,-171.8331
,0.08175,0.193749,-32.99739,-178.7805
,0.083,0.193749,-31.69707,175.4318
,0.08425,0.193749,-30.53109,166.1679
,0.0855,0.193749,-31.57541,157.9174
,0.08675,0.193749,-33.23141,151.2634
,0.088,0.193749,-36.61986,133.5551
,0.08925,0.193749,-41.45382,105.711
,0.0905,0.193749,-40.47752,79.92077
,0.09175,0.193749,-36.79005,85.90097
,0.093,0.193749,-32.47192,86.54195
,0.09425,0.193749,-31.14771,78.9989
,0.0955,0.193749,-31.67477,74.9002
,-0.0295,0.194999,-28.52068,57.92804
,-0.02825,0.194999,-28.24737,82.15707
,-0.027,0.194999,-27.90715,102.9911
,-0.02575,0.194999,-27.87121,119.9747
,-0.0245,0.194999,-27.66109,127.9037
,-0.02325,0.194999,-26.92228,133.3207
,-0.022,0.194999,-26.9714,139.8744
,-0.02075,0.194999,-26.73993,149.3322
,-0.0195,0.194999,-26.61918,161.961
,-0.01825,0.194999,-26.10825,173.8355
,-0.017,0.194999,-25.23658,-177.747
,-0.01575,0.194999,-23.42694,-170.402
,-0.0145,0.194999,-21.62828,-161.0424
,-0.01325,0.194999,-20.51088,-153.7455
,-0.012,0.194999,-19.38356,-147.0534
,-0.01075,0.194999,-18.39729,-139.0065
,-0.0095,0.194999,-17.34293,-129.8802
,-0.00825,0.194999,-16.19098,-122.0501
,-0.007,0.194999,-15.00563,-115.8965
,-0.00575,0.194999,-14.1502,-108.714
,-0.0045,0.194999,-13.36758,-103.6333
,-0.00325,0.194999,-12.83982,-98.63824
,-0.002,0.194999,-12.23233,-93.01033
,-0.00075,0.194999,-11.87804,-87.15204
,0.0005,0.194999,-11.33555,-81.79902
,0.00175,0.194999,-11.06963,-74.77754
,0.003,0.194999,-10.70303,-66.49303
,0.00425,0.194999,-10.46125,-59.71918
,0.0055,0.194999,-10.28898,-51.87594
,0.00675,0.194999,-9.980629,-44.74895
,0.008,0.194999,-9.778801,-39.08226
,0.00925,0.194999,-9.500324,-30.41521
,0.0105,0.194999,-9.02277,-23.6571
,0.01175,0.194999,-8.589821,-16.95031
,0.013,0.194999,-8.087006,-8.71706
,0.01425,0.194999,-7.481205,-1.054597
,0.0155,0.194999,-6.904408,6.015862
,0.01675,0.194999,-6.369823,13.0022
,0.018,0.194999,-5.742039,19.14472
,0.01925,0.194999,-5.288754,25.69763
,0.0205,0.194999,-4.943222,32.4958
,0.02175,0.194999,-4.701225,36.5152
,0.023,0.194999,-4.400791,40.97667
,0.02425,0.194999,-4.188553,44.19241
,0.0255,0.194999,-3.958683,47.11112
,0.02675,0.194999,-3.957619,47.82616
,0.028,0.194999,-3.875088,48.70694
,0.02925,0.194999,-3.898045,49.70438
,0.0305,0.194999,-4.026207,51.10033
,0.03175,0.194999,-4.036541,52.1789
,0.033,0.194999,-4.208679,53.51653
,0.03425,0.194999,-4.452171,53.69983
,0.0355,0.194999,-4.706024,54.28378
,0.03675,0.194999,-5.014183,51.00371
,0.038,0.194999,-5.483566,50.52542
,0.03925,0.194999,-6.032249,49.52916
,0.0405,0.194999,-6.541386,47.39852
,0.04175,0.194999,-7.396641,44.095
,0.043,0.194999,-8.120235,37.42176
,0.04425,0.194999,-8.683609,31.84291
,0.0455,0.194999,-9.261444,26.52692
,0.04675,0.194999,-9.858025,20.73781
,0.048,0.194999,-10.46706,15.82316
,0.04925,0.194999,-11.19073,10.7003
,0.0505,0.194999,-12.10297,4.582578
,0.05175,0.194999,-12.69888,-2.991694
,0.053,0.194999,-12.95652,-12.03133
,0.05425,0.194999,-13.03587,-18.00925
,0.0555,0.194999,-13.27295,-22.15609
,0.05675,0.194999,-13.40547,-26.70684
,0.058,0.194999,-13.61723,-29.99787
,0.05925,0.194999,-13.991,-34.43819
,0.0605,0.194999,-14.51461,-38.57924
,0.06175,0.194999,-14.96048,-44.00916
,0.063,0.194999,-15.44378,-47.19118
,0.06425,0.194999,-16.15158,-52.49396
,0.0655,0.194999,-16.85866,-57.28485
,0.06675,0.194999,-17.54413,-62.8466
,0.068,0.194999,-18.24989,-66.97959
,0.06925,0.194999,-19.21875,-69.67043
,0.0705,0.194999,-21.09194,-72.9765
,0.07175,0.194999,-22.96917,-76.18477
,0.073,0.194999,-25.09156,-84.61935
,0.07425,0.194999,-27.23805,-97.34679
,0.0755,0.194999,-29.33123,-112.0378
,0.07675,0.194999,-30.54203,-129.7447
,0.078,0.194999,-31.59037,-144.3335
,0.07925,0.194999,-31.36189,-159.208
,0.0805,0.194999,-31.52675,-167.085
,0.08175,0.194999,-30.96448,-174.7828
,0.083,0.194999,-30.43682,-177.6841
,0.08425,0.194999,-30.19246,175.2621
,0.0855,0.194999,-31.3699,169.7008
,0.08675,0.194999,-33.81962,154.5251
,0.088,0.194999,-37.24888,134.9438
,0.08925,0.194999,-40.06953,94.55415
,0.0905,0.194999,-39.87813,72.88841
,0.09175,0.194999,-36.52302,80.9074
,0.093,0.194999,-32.79355,86.30556
,0.09425,0.194999,-32.06531,85.16708
,0.0955,0.194999,-33.01284,84.9201
,-0.0295,0.196249,-27.78072,61.40273
,-0.02825,0.196249,-27.86249,82.52978
,-0.027,0.196249,-28.25165,103.3586
,-0.02575,0.196249,-28.83598,118.1386
,-0.0245,0.196249,-28.33629,128.8418
,-0.02325,0.196249,-28.10004,138.273
,-0.022,0.196249,-27.8021,147.2068
,-0.02075,0.196249,-27.68939,157.384
,-0.0195,0.196249,-28.51909,164.6259
,-0.01825,0.196249,-28.72345,173.3876
,-0.017,0.196249,-26.89767,-175.9434
,-0.01575,0.196249,-24.72733,-166.7616
,-0.0145,0.196249,-22.91421,-157.053
,-0.01325,0.196249,-20.9126,-147.9823
,-0.012,0.196249,-19.3174,-139.0225
,-0.01075,0.196249,-18.2977,-125.9387
,-0.0095,0.196249,-17.42917,-117.6396
,-0.00825,0.196249,-16.30512,-108.1989
,-0.007,0.196249,-15.41696,-101.9447
,-0.00575,0.196249,-14.5311,-94.74914
,-0.0045,0.196249,-13.76232,-88.64539
,-0.00325,0.196249,-13.09003,-82.31827
,-0.002,0.196249,-12.55053,-77.13137
,-0.00075,0.196249,-12.24773,-68.96199
,0.0005,0.196249,-11.95374,-63.94234
,0.00175,0.196249,-11.77769,-57.99622
,0.003,0.196249,-11.5074,-49.92381
,0.00425,0.196249,-11.4116,-47.02602
,0.0055,0.196249,-11.16817,-41.22304
,0.00675,0.196249,-10.64116,-33.12937
,0.008,0.196249,-10.21519,-28.88003
,0.00925,0.196249,-9.637115,-21.90558
,0.0105,0.196249,-9.1427,-11.33957
,0.01175,0.196249,-8.882648,-2.672997
,0.013,0.196249,-8.437523,5.911375
,0.01425,0.196249,-7.925625,15.01442
,0.0155,0.196249,-7.643131,22.94103
,0.01675,0.196249,-7.19043,30.12733
,0.018,0.196249,-6.873489,36.52708
,0.01925,0.196249,-6.397457,42.60645
,0.0205,0.196249,-6.073605,49.46807
,0.02175,0.196249,-5.872463,51.92307
,0.023,0.196249,-5.63649,57.29721
,0.02425,0.196249,-5.361549,59.26186
,0.0255,0.196249,-5.160526,61.04272
,0.02675,0.196249,-5.030598,60.52317
,0.028,0.196249,-4.817131,62.31388
,0.02925,0.196249,-4.838684,65.10373
,0.0305,0.196249,-4.835403,65.64718
,0.03175,0.196249,-5.030762,67.47039
,0.033,0.196249,-5.284203,68.08473
,0.03425,0.196249,-5.486286,68.76538
,0.0355,0.196249,-5.985367,68.91235
,0.03675,0.196249,-6.248268,66.90353
,0.038,0.196249,-6.79818,67.03104
,0.03925,0.196249,-7.56945,65.16694
,0.0405,0.196249,-8.323799,61.12686
,0.04175,0.196249,-8.860432,53.36227
,0.043,0.196249,-9.380733,48.80068
,0.04425,0.196249,-9.787895,42.79511
,0.0455,0.196249,-10.15968,36.56724
,0.04675,0.196249,-10.72838,33.81102
,0.048,0.196249,-11.30698,28.94724
,0.04925,0.196249,-12.26247,25.66263
,0.0505,0.196249,-13.13227,17.17954
,0.05175,0.196249,-13.57265,9.213325
,0.053,0.196249,-13.53453,2.627138
,0.05425,0.196249,-13.32527,-5.442133
,0.0555,0.196249,-13.50874,-11.36253
,0.05675,0.196249,-13.81738,-14.32398
,0.058,0.196249,-14.14714,-17.09516
,0.05925,0.196249,-14.47831,-21.10538
,0.0605,0.196249,-15.06086,-24.71926
,0.06175,0.196249,-15.51244,-33.02406
,0.063,0.196249,-16.18662,-37.99125
,0.06425,0.196249,-17.06207,-43.37741
,0.0655,0.196249,-17.91475,-49.45302
,0.06675,0.196249,-18.14871,-54.86796
,0.068,0.196249,-19.02605,-59.30015
,0.06925,0.196249,-20.39711,-58.78463
,0.0705,0.196249,-22.1673,-60.77034
,0.07175,0.196249,-24.38356,-66.81949
,0.073,0.196249,-26.73011,-77.53118
,0.07425,0.196249,-29.41504,-91.52647
,0.0755,0.196249,-31.0227,-116.7673
,0.07675,0.196249,-30.76682,-136.0454
,0.078,0.196249,-29.83402,-152.9121
,0.07925,0.196249,-29.3549,-160.5395
,0.0805,0.196249,-29.84488,-166.6516
,0.08175,0.196249,-30.18846,-169.8697
,0.083,0.196249,-30.68943,-177.812
,0.08425,0.196249,-32.02243,175.1243
,0.0855,0.196249,-33.72036,162.5585
,0.08675,0.196249,-34.95081,133.7374
,0.088,0.196249,-35.61048,105.2733
,0.08925,0.196249,-34.19936,82.46868
,0.0905,0.196249,-33.56141,82.11588
,0.09175,0.196249,-32.76626,90.62699
,0.093,0.196249,-32.42579,96.60618
,0.09425,0.196249,-33.55768,91.19592
,0.0955,0.196249,-35.36086,84.85577
,-0.0295,0.197499,-27.95928,60.06466
,-0.02825,0.197499,-27.90616,78.79494
,-0.027,0.197499,-28.43098,96.99026
,-0.02575,0.197499,-29.32212,113.6125
,-0.0245,0.197499,-29.25276,124.9679
,-0.02325,0.197499,-28.92376,131.3275
,-0.022,0.197499,-27.80419,137.9211
,-0.02075,0.197499,-27.43504,144.9188
,-0.0195,0.197499,-27.94403,148.89
,-0.01825,0.197499,-27.97591,154.3319
,-0.017,0.197499,-27.0258,166.8458
,-0.01575,0.197499,-25.10438,-179.7801
,-0.0145,0.197499,-23.21048,-167.24
,-0.01325,0.197499,-21.40756,-155.7803
,-0.012,0.197499,-19.91616,-145.0738
,-0.01075,0.197499,-18.79514,-133.0964
,-0.0095,0.197499,-17.78832,-124.9762
,-0.00825,0.197499,-16.7716,-116.3501
,-0.007,0.197499,-15.89802,-109.3501
,-0.00575,0.197499,-15.24639,-104.0305
,-0.0045,0.197499,-14.39211,-98.93626
,-0.00325,0.197499,-13.83599,-92.90349
,-0.002,0.197499,-13.22443,-86.8268
,-0.00075,0.197499,-12.64211,-81.61022
,0.0005,0.197499,-12.4311,-76.03456
,0.00175,0.197499,-11.89125,-71.50389
,0.003,0.197499,-11.70478,-66.97137
,0.00425,0.197499,-11.38622,-62.14409
,0.0055,0.197499,-11.00502,-55.72085
,0.00675,0.197499,-10.54403,-48.21134
,0.008,0.197499,-10.04593,-41.63226
,0.00925,0.197499,-9.699539,-32.85173
,0.0105,0.197499,-9.375916,-24.3766
,0.01175,0.197499,-9.063488,-15.74093
,0.013,0.197499,-8.992859,-7.473287
,0.01425,0.197499,-8.754562,-0.117586
,0.0155,0.197499,-8.510399,6.446555
,0.01675,0.197499,-8.181564,12.31543
,0.018,0.197499,-7.825348,19.4679
,0.01925,0.197499,-7.467773,24.42597
,0.0205,0.197499,-7.01268,30.72233
,0.02175,0.197499,-6.676529,36.9523
,0.023,0.197499,-6.304523,40.30982
,0.02425,0.197499,-6.03611,43.50198
,0.0255,0.197499,-5.79689,45.51024
,0.02675,0.197499,-5.591202,47.76719
,0.028,0.197499,-5.555241,50.40455
,0.02925,0.197499,-5.531334,53.3036
,0.0305,0.197499,-5.643696,56.28001
,0.03175,0.197499,-5.852428,57.50812
