,0.5,2.6,-21.127,89.616
,0.6,2.6,-21.325,89.534
,0.7,2.6,-21.503,89.387
,0.8,2.6,-21.655,89.138
,0.9,2.6,-21.782,88.8
,1,2.6,-21.882,88.366
,1.1,2.6,-21.961,87.854
,1.2,2.6,-22.021,87.288
,1.3,2.6,-22.068,86.689
,1.4,2.6,-22.111,86.088
,1.5,2.6,-22.156,85.512
,1.6,2.6,-22.213,84.978
,1.7,2.6,-22.29,84.51
,1.8,2.6,-22.394,84.112
,1.9,2.6,-22.534,83.789
,2,2.6,-22.717,83.546
,2.1,2.6,-22.947,83.364
,2.2,2.6,-23.233,83.241
,2.3,2.6,-23.576,83.147
,2.4,2.6,-23.983,83.06
,2.5,2.6,-24.457,82.949
,2.6,2.6,-24.998,82.77
,2.7,2.6,-25.612,82.474
,2.8,2.6,-26.297,82.013
,2.9,2.6,-27.054,81.295
,3,2.6,-27.878,80.268
,3.1,2.6,-28.764,78.825
,3.2,2.6,-29.7,76.883
,3.3,2.6,-30.67,74.372
,3.4,2.6,-31.643,71.228
,3.5,2.6,-32.595,67.498
,3.6,2.6,-33.48,63.312
,3.7,2.6,-34.279,58.926
,3.8,2.6,-34.974,54.75
,3.9,2.6,-35.577,51.197
,4,2.6,-36.12,48.665
,4.1,2.6,-36.643,47.557
,4.2,2.6,-37.186,48.055
,4.3,2.6,-37.777,50.567
,4.4,2.6,-38.403,55.271
,4.5,2.6,-39.018,62.528
,4.6,2.6,-39.505,72.448
,4.7,2.6,-39.702,84.559
,4.8,2.6,-39.493,97.753
,4.9,2.6,-38.879,110.344
,5,2.6,-38.013,121.302
,5.1,2.6,-37.052,130.263
,5.2,2.6,-36.128,137.438
,5.3,2.6,-35.309,143.197
,5.4,2.6,-34.622,147.854
,5.5,2.6,-34.092,151.679
,5.6,2.6,-33.707,154.851
,5.7,2.6,-33.481,157.479
,5.8,2.6,-33.399,159.654
,5.9,2.6,-33.464,161.395
,6,2.6,-33.674,162.707
,6.1,2.6,-34.021,163.572
,6.2,2.6,-34.51,163.881
,6.3,2.6,-35.127,163.579
,6.4,2.6,-35.864,162.452
,6.5,2.6,-36.699,160.337
,6.6,2.6,-37.59,156.987
,6.7,2.6,-38.47,152.187
,6.8,2.6,-39.247,145.938
,6.9,2.6,-39.79,138.568
,7,2.6,-40.039,130.844
,7.1,2.6,-39.975,123.821
,7.2,2.6,-39.685,118.199
,7.3,2.6,-39.276,114.313
,7.4,2.6,-38.834,112.145
,7.5,2.6,-38.424,111.373
,7.6,2.6,-38.082,111.86
,7.7,2.6,-37.82,113.249
,7.8,2.6,-37.652,115.401
,7.9,2.6,-37.577,118.145
,8,2.6,-37.598,121.345
,8.1,2.6,-37.721,124.932
,8.2,2.6,-37.939,128.825
,8.3,2.6,-38.273,132.963
,8.4,2.6,-38.713,137.344
,8.5,2.6,-39.279,141.92
,8.6,2.6,-39.981,146.72
,8.7,2.6,-40.83,151.77
,8.8,2.6,-41.86,157.076
,8.9,2.6,-43.09,162.823
,9,2.6,-44.578,169.042
,9.1,2.6,-46.387,176.183
,9.2,2.6,-48.626,-175.199
,9.3,2.6,-51.473,-163.616
,9.4,2.6,-55.106,-144.75
,9.5,2.6,-58.865,-108.294
,9.6,2.6,-58.578,-57.164
,9.7,2.6,-55.474,-26.281
,9.8,2.6,-52.879,-9.767
,9.9,2.6,-51.067,1.186
,10,2.6,-49.851,9.839
,-10,2.7,-42.497,177.621
,-9.9,2.7,-43.522,167.94
,-9.8,2.7,-44.961,154.457
,-9.7,2.7,-46.558,133.99
,-9.6,2.7,-47.321,104.467
,-9.5,2.7,-46.115,73.203
,-9.4,2.7,-43.695,50.628
,-9.3,2.7,-41.271,35.834
,-9.2,2.7,-39.188,25.662
,-9.1,2.7,-37.476,17.952
,-9,2.7,-36.081,11.628
,-8.9,2.7,-34.95,6.166
,-8.8,2.7,-34.056,1.161
,-8.7,2.7,-33.352,-3.517
,-8.6,2.7,-32.832,-8.048
,-8.5,2.7,-32.466,-12.506
,-8.4,2.7,-32.244,-16.96
,-8.3,2.7,-32.157,-21.48
,-8.2,2.7,-32.184,-26.093
,-8.1,2.7,-32.331,-30.834
,-8,2.7,-32.574,-35.74
,-7.9,2.7,-32.913,-40.792
,-7.8,2.7,-33.333,-46.016
,-7.7,2.7,-33.824,-51.373
,-7.6,2.7,-34.381,-56.798
,-7.5,2.7,-34.986,-62.283
,-7.4,2.7,-35.637,-67.591
,-7.3,2.7,-36.321,-72.734
,-7.2,2.7,-37.03,-77.437
,-7.1,2.7,-37.756,-81.561
,-7,2.7,-38.482,-84.943
,-6.9,2.7,-39.181,-87.28
,-6.8,2.7,-39.824,-88.613
,-6.7,2.7,-40.336,-88.754
,-6.6,2.7,-40.678,-88.033
,-6.5,2.7,-40.78,-86.859
,-6.4,2.7,-40.63,-85.8
,-6.3,2.7,-40.259,-85.447
,-6.2,2.7,-39.698,-86.214
,-6.1,2.7,-39.034,-88.108
,-6,2.7,-38.292,-91.239
,-5.9,2.7,-37.522,-95.266
,-5.8,2.7,-36.745,-100.072
,-5.7,2.7,-35.971,-105.436
,-5.6,2.7,-35.219,-111.12
,-5.5,2.7,-34.496,-117.088
,-5.4,2.7,-33.809,-123.111
,-5.3,2.7,-33.172,-129.219
,-5.2,2.7,-32.584,-135.307
,-5.1,2.7,-32.054,-141.378
,-5,2.7,-31.582,-147.445
,-4.9,2.7,-31.163,-153.478
,-4.8,2.7,-30.804,-159.535
,-4.7,2.7,-30.487,-165.573
,-4.6,2.7,-30.216,-171.611
,-4.5,2.7,-29.974,-177.617
,-4.4,2.7,-29.758,176.457
,-4.3,2.7,-29.559,170.656
,-4.2,2.7,-29.367,165.069
,-4.1,2.7,-29.187,159.786
,-4,2.7,-29.008,154.88
,-3.9,2.7,-28.835,150.472
,-3.8,2.7,-28.669,146.604
,-3.7,2.7,-28.509,143.356
,-3.6,2.7,-28.357,140.775
,-3.5,2.7,-28.209,138.839
,-3.4,2.7,-28.06,137.614
,-3.3,2.7,-27.903,136.977
,-3.2,2.7,-27.726,136.918
,-3.1,2.7,-27.522,137.295
,-3,2.7,-27.282,137.974
,-2.9,2.7,-26.999,138.815
,-2.8,2.7,-26.678,139.632
,-2.7,2.7,-26.318,140.287
,-2.6,2.7,-25.933,140.658
,-2.5,2.7,-25.529,140.633
,-2.4,2.7,-25.117,140.178
,-2.3,2.7,-24.706,139.262
,-2.2,2.7,-24.299,137.878
,-2.1,2.7,-23.902,136.087
,-2,2.7,-23.515,133.878
,-1.9,2.7,-23.138,131.367
,-1.8,2.7,-22.771,128.587
,-1.7,2.7,-22.414,125.631
,-1.6,2.7,-22.066,122.577
,-1.5,2.7,-21.732,119.49
,-1.4,2.7,-21.411,116.455
,-1.3,2.7,-21.112,113.521
,-1.2,2.7,-20.835,110.742
,-1.1,2.7,-20.588,108.163
,-1,2.7,-20.376,105.8
,-0.9,2.7,-20.201,103.674
,-0.8,2.7,-20.068,101.797
,-0.7,2.7,-19.978,100.154
,-0.6,2.7,-19.935,98.768
,-0.5,2.7,-19.937,97.599
,-0.4,2.7,-19.983,96.654
,-0.3,2.7,-20.072,95.905
,-0.2,2.7,-20.199,95.331
,-0.1,2.7,-20.361,94.916
,0,2.7,-20.553,94.619
,0.1,2.7,-20.768,94.416
,0.2,2.7,-20.999,94.269
,0.3,2.7,-21.24,94.134
,0.4,2.7,-21.483,93.977
,0.5,2.7,-21.721,93.76
,0.6,2.7,-21.946,93.441
,0.7,2.7,-22.155,93.011
,0.8,2.7,-22.34,92.43
,0.9,2.7,-22.501,91.717
,1,2.7,-22.634,90.871
,1.1,2.7,-22.741,89.917
,1.2,2.7,-22.826,88.89
,1.3,2.7,-22.891,87.821
,1.4,2.7,-22.946,86.754
,1.5,2.7,-22.997,85.727
,1.6,2.7,-23.054,84.763
,1.7,2.7,-23.126,83.894
,1.8,2.7,-23.222,83.128
,1.9,2.7,-23.35,82.47
,2,2.7,-23.521,81.927
,2.1,2.7,-23.736,81.475
,2.2,2.7,-24.009,81.114
,2.3,2.7,-24.339,80.809
,2.4,2.7,-24.733,80.535
,2.5,2.7,-25.195,80.257
,2.6,2.7,-25.726,79.93
,2.7,2.7,-26.33,79.499
,2.8,2.7,-27.005,78.916
,2.9,2.7,-27.752,78.085
,3,2.7,-28.566,76.952
,3.1,2.7,-29.438,75.409
,3.2,2.7,-30.356,73.376
,3.3,2.7,-31.301,70.79
,3.4,2.7,-32.242,67.602
,3.5,2.7,-33.153,63.88
,3.6,2.7,-33.99,59.781
,3.7,2.7,-34.738,55.58
,3.8,2.7,-35.383,51.692
,3.9,2.7,-35.942,48.514
,4,2.7,-36.452,46.415
,4.1,2.7,-36.951,45.77
,4.2,2.7,-37.476,46.742
,4.3,2.7,-38.052,49.728
,4.4,2.7,-38.659,54.906
,4.5,2.7,-39.247,62.621
,4.6,2.7,-39.692,72.949
,4.7,2.7,-39.835,85.344
,4.8,2.7,-39.571,98.656
,4.9,2.7,-38.913,111.22
,5,2.7,-38.021,122.102
,5.1,2.7,-37.048,130.99
,5.2,2.7,-36.121,138.121
,5.3,2.7,-35.301,143.861
,5.4,2.7,-34.617,148.513
,5.5,2.7,-34.09,152.339
,5.6,2.7,-33.71,155.511
,5.7,2.7,-33.492,158.129
,5.8,2.7,-33.42,160.283
,5.9,2.7,-33.5,161.983
,6,2.7,-33.73,163.228
,6.1,2.7,-34.103,163.993
,6.2,2.7,-34.625,164.151
,6.3,2.7,-35.284,163.633
,6.4,2.7,-36.071,162.19
,6.5,2.7,-36.963,159.623
,6.6,2.7,-37.911,155.639
,6.7,2.7,-38.833,149.987
,6.8,2.7,-39.616,142.713
,6.9,2.7,-40.109,134.324
,7,2.7,-40.259,125.824
,7.1,2.7,-40.079,118.448
,7.2,2.7,-39.692,112.847
,7.3,2.7,-39.22,109.214
,7.4,2.7,-38.753,107.41
,7.5,2.7,-38.345,107.03
,7.6,2.7,-38.026,107.916
,7.7,2.7,-37.798,109.696
,7.8,2.7,-37.674,112.233
,7.9,2.7,-37.646,115.359
,8,2.7,-37.716,118.937
,8.1,2.7,-37.89,122.895
,8.2,2.7,-38.157,127.151
,8.3,2.7,-38.542,131.629
,8.4,2.7,-39.035,136.333
,8.5,2.7,-39.657,141.198
,8.6,2.7,-40.422,146.25
,8.7,2.7,-41.346,151.52
,8.8,2.7,-42.471,156.995
,8.9,2.7,-43.827,162.894
,9,2.7,-45.49,169.245
,9.1,2.7,-47.557,176.596
,9.2,2.7,-50.205,-174.258
,9.3,2.7,-53.761,-160.877
,9.4,2.7,-58.54,-134.096
,9.5,2.7,-61.272,-75.071
,9.6,2.7,-57.429,-29.586
,9.7,2.7,-53.975,-10.108
,9.8,2.7,-51.669,1.434
,9.9,2.7,-50.139,10.137
,10,2.7,-49.156,17.705
,-10,2.8,-42.811,-174.723
,-9.9,2.8,-43.851,175.867
,-9.8,2.8,-45.348,162.869
,-9.7,2.8,-47.112,142.913
,-9.6,2.8,-48.172,112.762
,-9.5,2.8,-47.083,79.223
,-9.4,2.8,-44.537,55.053
,-9.3,2.8,-41.974,39.58
,-9.2,2.8,-39.79,29.106
,-9.1,2.8,-38.004,21.2
,-9,2.8,-36.549,14.706
,-8.9,2.8,-35.369,9.076
,-8.8,2.8,-34.428,3.889
,-8.7,2.8,-33.681,-0.977
,-8.6,2.8,-33.116,-5.715
,-8.5,2.8,-32.704,-10.392
,-8.4,2.8,-32.433,-15.076
,-8.3,2.8,-32.293,-19.841
,-8.2,2.8,-32.264,-24.706
,-8.1,2.8,-32.35,-29.714
,-8,2.8,-32.525,-34.889
,-7.9,2.8,-32.79,-40.217
,-7.8,2.8,-33.13,-45.717
,-7.7,2.8,-33.535,-51.347
,-7.6,2.8,-34.001,-57.046
,-7.5,2.8,-34.512,-62.798
,-7.4,2.8,-35.071,-68.39
,-7.3,2.8,-35.665,-73.833
,-7.2,2.8,-36.295,-78.884
,-7.1,2.8,-36.959,-83.432
,-7,2.8,-37.648,-87.325
,-6.9,2.8,-38.352,-90.281
,-6.8,2.8,-39.053,-92.298
,-6.7,2.8,-39.698,-93.07
,-6.6,2.8,-40.247,-92.756
,-6.5,2.8,-40.617,-91.514
,-6.4,2.8,-40.756,-89.792
,-6.3,2.8,-40.649,-88.26
,-6.2,2.8,-40.295,-87.534
,-6.1,2.8,-39.778,-87.919
,-6,2.8,-39.131,-89.699
,-5.9,2.8,-38.422,-92.63
,-5.8,2.8,-37.682,-96.624
,-5.7,2.8,-36.928,-101.433
,-5.6,2.8,-36.184,-106.779
,-5.5,2.8,-35.454,-112.589
,-5.4,2.8,-34.751,-118.572
,-5.3,2.8,-34.088,-124.734
,-5.2,2.8,-33.465,-130.925
,-5.1,2.8,-32.895,-137.129
,-5,2.8,-32.379,-143.342
,-4.9,2.8,-31.914,-149.525
,-4.8,2.8,-31.509,-155.737
,-4.7,2.8,-31.148,-161.933
,-4.6,2.8,-30.836,-168.145
,-4.5,2.8,-30.557,-174.346
,-4.4,2.8,-30.307,179.497
,-4.3,2.8,-30.079,173.417
,-4.2,2.8,-29.86,167.497
,-4.1,2.8,-29.656,161.809
,-4,2.8,-29.453,156.435
,-3.9,2.8,-29.26,151.484
,-3.8,2.8,-29.073,147.01
,-3.7,2.8,-28.897,143.099
,-3.6,2.8,-28.735,139.807
,-3.5,2.8,-28.585,137.132
,-3.4,2.8,-28.448,135.158
,-3.3,2.8,-28.317,133.794
,-3.2,2.8,-28.183,133.07
,-3.1,2.8,-28.039,132.884
,-3,2.8,-27.873,133.146
,-2.9,2.8,-27.674,133.753
,-2.8,2.8,-27.438,134.527
,-2.7,2.8,-27.157,135.34
,-2.6,2.8,-26.839,136.029
,-2.5,2.8,-26.486,136.46
,-2.4,2.8,-26.107,136.552
,-2.3,2.8,-25.712,136.237
,-2.2,2.8,-25.307,135.483
,-2.1,2.8,-24.9,134.324
,-2,2.8,-24.495,132.735
,-1.9,2.8,-24.095,130.823
,-1.8,2.8,-23.702,128.611
,-1.7,2.8,-23.317,126.189
,-1.6,2.8,-22.944,123.63
,-1.5,2.8,-22.584,120.994
,-1.4,2.8,-22.24,118.37
,-1.3,2.8,-21.918,115.802
,-1.2,2.8,-21.62,113.351
,-1.1,2.8,-21.353,111.059
,-1,2.8,-21.12,108.949
,-0.9,2.8,-20.926,107.045
,-0.8,2.8,-20.774,105.36
,-0.7,2.8,-20.665,103.884
,-0.6,2.8,-20.605,102.64
,-0.5,2.8,-20.588,101.593
,-0.4,2.8,-20.619,100.748
,-0.3,2.8,-20.693,100.078
,-0.2,2.8,-20.808,99.562
,-0.1,2.8,-20.961,99.181
,0,2.8,-21.147,98.893
,0.1,2.8,-21.36,98.671
,0.2,2.8,-21.596,98.473
,0.3,2.8,-21.847,98.254
,0.4,2.8,-22.106,97.974
,0.5,2.8,-22.366,97.591
,0.6,2.8,-22.619,97.061
,0.7,2.8,-22.861,96.37
,0.8,2.8,-23.081,95.477
,0.9,2.8,-23.278,94.404
,1,2.8,-23.447,93.151
,1.1,2.8,-23.586,91.753
,1.2,2.8,-23.697,90.255
,1.3,2.8,-23.782,88.702
,1.4,2.8,-23.85,87.15
,1.5,2.8,-23.906,85.653
,1.6,2.8,-23.96,84.244
,1.7,2.8,-24.025,82.964
,1.8,2.8,-24.109,81.824
,1.9,2.8,-24.222,80.833
,2,2.8,-24.375,79.997
,2.1,2.8,-24.572,79.289
,2.2,2.8,-24.826,78.708
,2.3,2.8,-25.138,78.215
,2.4,2.8,-25.516,77.782
,2.5,2.8,-25.962,77.371
,2.6,2.8,-26.477,76.934
,2.7,2.8,-27.067,76.415
,2.8,2.8,-27.728,75.762
,2.9,2.8,-28.46,74.879
,3,2.8,-29.257,73.715
,3.1,2.8,-30.109,72.162
,3.2,2.8,-31.003,70.147
,3.3,2.8,-31.92,67.619
,3.4,2.8,-32.826,64.539
,3.5,2.8,-33.699,60.997
,3.6,2.8,-34.495,57.161
,3.7,2.8,-35.202,53.312
,3.8,2.8,-35.812,49.851
,3.9,2.8,-36.342,47.152
,4,2.8,-36.829,45.557
,4.1,2.8,-37.308,45.418
,4.2,2.8,-37.811,46.887
,4.3,2.8,-38.358,50.349
,4.4,2.8,-38.923,55.961
,4.5,2.8,-39.452,64.021
,4.6,2.8,-39.822,74.525
,4.7,2.8,-39.89,86.854
,4.8,2.8,-39.571,99.89
,4.9,2.8,-38.894,112.105
,5,2.8,-38.009,122.703
,5.1,2.8,-37.056,131.416
,5.2,2.8,-36.15,138.462
,5.3,2.8,-35.35,144.174
,5.4,2.8,-34.682,148.828
,5.5,2.8,-34.17,152.667
,5.6,2.8,-33.803,155.85
,5.7,2.8,-33.596,158.469
,5.8,2.8,-33.538,160.606
,5.9,2.8,-33.633,162.267
,6,2.8,-33.881,163.442
,6.1,2.8,-34.277,164.099
,6.2,2.8,-34.828,164.093
,6.3,2.8,-35.52,163.34
,6.4,2.8,-36.347,161.56
,6.5,2.8,-37.279,158.518
,6.6,2.8,-38.26,153.886
,6.7,2.8,-39.192,147.409
,6.8,2.8,-39.941,139.218
,6.9,2.8,-40.347,130.051
,7,2.8,-40.38,121.119
,7.1,2.8,-40.092,113.722
,7.2,2.8,-39.632,108.371
,7.3,2.8,-39.128,105.098
,7.4,2.8,-38.662,103.674
,7.5,2.8,-38.276,103.651
,7.6,2.8,-37.996,104.87
,7.7,2.8,-37.816,106.969
,7.8,2.8,-37.744,109.813
,7.9,2.8,-37.773,113.249
,8,2.8,-37.9,117.14
,8.1,2.8,-38.131,121.41
,8.2,2.8,-38.455,125.982
,8.3,2.8,-38.897,130.76
,8.4,2.8,-39.448,135.752
,8.5,2.8,-40.131,140.879
,8.6,2.8,-40.966,146.16
,8.7,2.8,-41.973,151.628
,8.8,2.8,-43.204,157.248
,8.9,2.8,-44.702,163.273
,9,2.8,-46.57,169.725
,9.1,2.8,-48.957,177.271
,9.2,2.8,-52.155,-172.926
,9.3,2.8,-56.806,-156.425
,9.4,2.8,-63.01,-109.516
,9.5,2.8,-60.442,-36.619
,9.6,2.8,-55.515,-11
,9.7,2.8,-52.529,1.352
,9.8,2.8,-50.606,10.148
,9.9,2.8,-49.353,17.613
,10,2.8,-48.586,24.627
,-10,2.9,-43.096,-166.215
,-9.9,2.9,-44.153,-175.139
,-9.8,2.9,-45.719,172.693
,-9.7,2.9,-47.705,153.795
,-9.6,2.9,-49.241,123.267
,-9.5,2.9,-48.405,86.259
,-9.4,2.9,-45.668,59.548
,-9.3,2.9,-42.891,43.143
,-9.2,2.9,-40.558,32.342
,-9.1,2.9,-38.67,24.262
,-9,2.9,-37.14,17.629
,-8.9,2.9,-35.898,11.859
,-8.8,2.9,-34.904,6.511
,-8.7,2.9,-34.107,1.472
,-8.6,2.9,-33.493,-3.462
,-8.5,2.9,-33.031,-8.346
,-8.4,2.9,-32.709,-13.254
,-8.3,2.9,-32.514,-18.254
,-8.2,2.9,-32.425,-23.36
,-8.1,2.9,-32.446,-28.62
,-8,2.9,-32.55,-34.043
,-7.9,2.9,-32.739,-39.618
,-7.8,2.9,-32.997,-45.357
,-7.7,2.9,-33.313,-51.21
,-7.6,2.9,-33.687,-57.121
,-7.5,2.9,-34.103,-63.067
,-7.4,2.9,-34.567,-68.857
,-7.3,2.9,-35.069,-74.502
,-7.2,2.9,-35.614,-79.789
,-7.1,2.9,-36.203,-84.634
,-7,2.9,-36.835,-88.909
,-6.9,2.9,-37.51,-92.373
,-6.8,2.9,-38.219,-95.017
,-6.7,2.9,-38.93,-96.5
,-6.6,2.9,-39.614,-96.879
,-6.5,2.9,-40.198,-96.09
,-6.4,2.9,-40.614,-94.352
,-6.3,2.9,-40.803,-92.197
,-6.2,2.9,-40.718,-90.27
,-6.1,2.9,-40.411,-89.17
,-6,2.9,-39.907,-89.426
,-5.9,2.9,-39.291,-91.007
,-5.8,2.9,-38.606,-93.92
,-5.7,2.9,-37.883,-97.927
,-5.6,2.9,-37.153,-102.727
,-5.5,2.9,-36.423,-108.212
,-5.4,2.9,-35.71,-114.028
,-5.3,2.9,-35.024,-120.149
,-5.2,2.9,-34.371,-126.368
,-5.1,2.9,-33.763,-132.648
,-5,2.9,-33.205,-138.961
,-4.9,2.9,-32.696,-145.25
,-4.8,2.9,-32.247,-151.578
,-4.7,2.9,-31.844,-157.89
,-4.6,2.9,-31.493,-164.234
,-4.5,2.9,-31.18,-170.586
,-4.4,2.9,-30.9,-176.929
,-4.3,2.9,-30.646,176.757
,-4.2,2.9,-30.404,170.546
,-4.1,2.9,-30.179,164.493
,-4,2.9,-29.956,158.685
,-3.9,2.9,-29.742,153.223
,-3.8,2.9,-29.534,148.173
,-3.7,2.9,-29.336,143.624
,-3.6,2.9,-29.154,139.639
,-3.5,2.9,-28.987,136.236
,-3.4,2.9,-28.84,133.502
,-3.3,2.9,-28.71,131.376
,-3.2,2.9,-28.592,129.908
,-3.1,2.9,-28.48,129.03
,-3,2.9,-28.364,128.695
,-2.9,2.9,-28.231,128.842
,-2.8,2.9,-28.072,129.322
,-2.7,2.9,-27.875,130.045
,-2.6,2.9,-27.638,130.836
,-2.5,2.9,-27.357,131.554
,-2.4,2.9,-27.038,132.081
,-2.3,2.9,-26.686,132.31
,-2.2,2.9,-26.307,132.172
,-2.1,2.9,-25.913,131.661
,-2,2.9,-25.508,130.731
,-1.9,2.9,-25.1,129.464
,-1.8,2.9,-24.692,127.87
,-1.7,2.9,-24.29,126.029
,-1.6,2.9,-23.897,124.008
,-1.5,2.9,-23.516,121.863
,-1.4,2.9,-23.151,119.684
,-1.3,2.9,-22.808,117.51
,-1.2,2.9,-22.49,115.409
,-1.1,2.9,-22.203,113.423
,-1,2.9,-21.949,111.579
,-0.9,2.9,-21.735,109.906
,-0.8,2.9,-21.562,108.419
,-0.7,2.9,-21.433,107.114
,-0.6,2.9,-21.352,106.015
,-0.5,2.9,-21.316,105.09
,-0.4,2.9,-21.327,104.345
,-0.3,2.9,-21.384,103.754
,-0.2,2.9,-21.484,103.296
,-0.1,2.9,-21.624,102.951
,0,2.9,-21.801,102.677
,0.1,2.9,-22.011,102.444
,0.2,2.9,-22.247,102.208
,0.3,2.9,-22.504,101.92
,0.4,2.9,-22.776,101.539
,0.5,2.9,-23.055,101.016
,0.6,2.9,-23.333,100.303
,0.7,2.9,-23.605,99.383
,0.8,2.9,-23.86,98.209
,0.9,2.9,-24.093,96.804
,1,2.9,-24.297,95.167
,1.1,2.9,-24.469,93.342
,1.2,2.9,-24.607,91.384
,1.3,2.9,-24.712,89.351
,1.4,2.9,-24.791,87.316
,1.5,2.9,-24.851,85.35
,1.6,2.9,-24.902,83.497
,1.7,2.9,-24.956,81.81
,1.8,2.9,-25.025,80.306
,1.9,2.9,-25.12,78.996
,2,2.9,-25.253,77.885
,2.1,2.9,-25.43,76.945
,2.2,2.9,-25.663,76.173
,2.3,2.9,-25.955,75.523
,2.4,2.9,-26.314,74.966
,2.5,2.9,-26.742,74.462
,2.6,2.9,-27.241,73.96
,2.7,2.9,-27.814,73.404
,2.8,2.9,-28.458,72.742
,2.9,2.9,-29.173,71.879
,3,2.9,-29.951,70.768
,3.1,2.9,-30.781,69.307
,3.2,2.9,-31.651,67.432
,3.3,2.9,-32.54,65.102
,3.4,2.9,-33.415,62.29
,3.5,2.9,-34.256,59.097
,3.6,2.9,-35.021,55.691
,3.7,2.9,-35.702,52.345
,3.8,2.9,-36.292,49.434
,3.9,2.9,-36.805,47.306
,4,2.9,-37.276,46.279
,4.1,2.9,-37.734,46.69
,4.2,2.9,-38.206,48.679
,4.3,2.9,-38.704,52.609
,4.4,2.9,-39.198,58.592
,4.5,2.9,-39.631,66.842
,4.6,2.9,-39.894,77.243
,4.7,2.9,-39.869,89.127
,4.8,2.9,-39.503,101.494
,4.9,2.9,-38.83,113.043
,5,2.9,-37.983,123.151
,5.1,2.9,-37.081,131.571
,5.2,2.9,-36.223,138.473
,5.3,2.9,-35.463,144.134
,5.4,2.9,-34.828,148.783
,5.5,2.9,-34.341,152.633
,5.6,2.9,-33.995,155.828
,5.7,2.9,-33.807,158.444
,5.8,2.9,-33.766,160.559
,5.9,2.9,-33.878,162.169
,6,2.9,-34.145,163.255
,6.1,2.9,-34.56,163.779
,6.2,2.9,-35.134,163.575
,6.3,2.9,-35.851,162.547
,6.4,2.9,-36.701,160.386
,6.5,2.9,-37.652,156.831
,6.6,2.9,-38.633,151.543
,6.7,2.9,-39.532,144.311
,6.8,2.9,-40.201,135.416
,6.9,2.9,-40.491,125.839
,7,2.9,-40.404,116.896
,7.1,2.9,-40.033,109.809
,7.2,2.9,-39.535,104.89
,7.3,2.9,-39.031,102.041
,7.4,2.9,-38.591,100.986
,7.5,2.9,-38.246,101.272
,7.6,2.9,-38.019,102.759
,7.7,2.9,-37.896,105.103
,7.8,2.9,-37.886,108.183
,7.9,2.9,-37.978,111.858
,8,2.9,-38.168,115.997
,8.1,2.9,-38.462,120.522
,8.2,2.9,-38.849,125.359
,8.3,2.9,-39.353,130.391
,8.4,2.9,-39.968,135.633
,8.5,2.9,-40.72,140.985
,8.6,2.9,-41.633,146.461
,8.7,2.9,-42.732,152.094
,8.8,2.9,-44.083,157.823
,8.9,2.9,-45.746,163.931
,9,2.9,-47.862,170.431
,9.1,2.9,-50.662,178.133
,9.2,2.9,-54.662,-171.185
,9.3,2.9,-61.269,-147.699
,9.4,2.9,-65.104,-55.819
,9.5,2.9,-57.87,-12.575
,9.6,2.9,-53.764,1.079
,9.7,2.9,-51.332,9.911
,9.8,2.9,-49.759,17.269
,9.9,2.9,-48.752,24.092
,10,2.9,-48.176,30.884
,-10,3,-43.303,-157.142
,-9.9,3,-44.362,-165.388
,-9.8,3,-45.977,-176.372
,-9.7,3,-48.18,166.578
,-9.6,3,-50.372,136.895
,-9.5,3,-50.108,95.308
,-9.4,3,-47.136,64.437
,-9.3,3,-44.046,46.642
,-9.2,3,-41.506,35.433
,-9.1,3,-39.484,27.18
,-9,3,-37.858,20.424
,-8.9,3,-36.543,14.528
,-8.8,3,-35.486,9.03
,-8.7,3,-34.633,3.825
,-8.6,3,-33.966,-1.301
,-8.5,3,-33.45,-6.392
,-8.4,3,-33.073,-11.521
,-8.3,3,-32.819,-16.755
,-8.2,3,-32.668,-22.097
,-8.1,3,-32.622,-27.599
,-8,3,-32.653,-33.255
,-7.9,3,-32.763,-39.056
,-7.8,3,-32.935,-45.001
,-7.7,3,-33.163,-51.036
,-7.6,3,-33.444,-57.11
,-7.5,3,-33.765,-63.189
,-7.4,3,-34.135,-69.108
,-7.3,3,-34.546,-74.875
,-7.2,3,-35.004,-80.307
,-7.1,3,-35.515,-85.345
,-7,3,-36.081,-89.884
,-6.9,3,-36.708,-93.731
,-6.8,3,-37.392,-96.883
,-6.7,3,-38.12,-99.017
,-6.6,3,-38.874,-100.148
,-6.5,3,-39.599,-100.086
,-6.4,3,-40.237,-98.844
,-6.3,3,-40.709,-96.703
,-6.2,3,-40.927,-94.121
,-6.1,3,-40.892,-91.82
,-6,3,-40.591,-90.55
,-5.9,3,-40.111,-90.601
,-5.8,3,-39.508,-92.175
,-5.7,3,-38.83,-95.114
,-5.6,3,-38.122,-99.13
,-5.5,3,-37.397,-104.09
,-5.4,3,-36.675,-109.578
,-5.3,3,-35.97,-115.532
,-5.2,3,-35.289,-121.685
,-5.1,3,-34.647,-127.966
,-5,3,-34.048,-134.318
,-4.9,3,-33.498,-140.663
,-4.8,3,-33.007,-147.059
,-4.7,3,-32.564,-153.444
,-4.6,3,-32.178,-159.876
,-4.5,3,-31.834,-166.336
,-4.4,3,-31.528,-172.821
,-4.3,3,-31.254,-179.329
,-4.2,3,-30.995,174.208
,-4.1,3,-30.755,167.824
,-4,3,-30.517,161.612
,-3.9,3,-30.286,155.664
,-3.8,3,-30.057,150.056
