,0.058,0.181249,-7.744797,-54.48298
,0.05925,0.181249,-8.305614,-61.4103
,0.0605,0.181249,-8.94418,-67.41088
,0.06175,0.181249,-9.658703,-75.56943
,0.063,0.181249,-10.41712,-84.13481
,0.06425,0.181249,-11.12691,-92.72215
,0.0655,0.181249,-11.97114,-100.0179
,0.06675,0.181249,-12.80609,-108.1822
,0.068,0.181249,-13.69675,-115.0187
,0.06925,0.181249,-14.41691,-121.255
,0.0705,0.181249,-15.28539,-128.5916
,0.07175,0.181249,-16.02029,-136.775
,0.073,0.181249,-16.95398,-145.5302
,0.07425,0.181249,-18.12217,-152.9816
,0.0755,0.181249,-19.61649,-157.8485
,0.07675,0.181249,-20.50872,-162.9184
,0.078,0.181249,-21.14939,-165.4604
,0.07925,0.181249,-20.68182,-169.8112
,0.0805,0.181249,-20.72358,-177.5085
,0.08175,0.181249,-20.95745,172.1675
,0.083,0.181249,-20.98981,161.7045
,0.08425,0.181249,-21.62746,153.1579
,0.0855,0.181249,-21.85609,146.5679
,0.08675,0.181249,-22.78972,142.3916
,0.088,0.181249,-23.42339,139.8899
,0.08925,0.181249,-24.10209,129.5201
,0.0905,0.181249,-24.31322,122.2358
,0.09175,0.181249,-25.7304,119.4003
,0.093,0.181249,-27.39328,107.9735
,0.09425,0.181249,-28.9502,105.4192
,0.0955,0.181249,-30.31748,102.8089
,-0.0295,0.182499,-25.15347,71.59065
,-0.02825,0.182499,-24.44776,86.18903
,-0.027,0.182499,-24.23596,100.8079
,-0.02575,0.182499,-23.74085,115.4357
,-0.0245,0.182499,-23.59429,122.9509
,-0.02325,0.182499,-22.79576,130.6718
,-0.022,0.182499,-21.89367,139.7837
,-0.02075,0.182499,-21.1693,149.6211
,-0.0195,0.182499,-20.56089,155.2149
,-0.01825,0.182499,-19.47206,158.4255
,-0.017,0.182499,-18.11934,164.7933
,-0.01575,0.182499,-16.43212,172.7777
,-0.0145,0.182499,-15.29382,-177.3023
,-0.01325,0.182499,-14.32195,-166.5424
,-0.012,0.182499,-13.45765,-155.1194
,-0.01075,0.182499,-12.79736,-145.0467
,-0.0095,0.182499,-12.07139,-135.4334
,-0.00825,0.182499,-11.4246,-126.9374
,-0.007,0.182499,-10.79718,-117.1337
,-0.00575,0.182499,-10.35272,-107.452
,-0.0045,0.182499,-10.0076,-100.0289
,-0.00325,0.182499,-9.371006,-91.15177
,-0.002,0.182499,-8.614578,-82.27056
,-0.00075,0.182499,-7.799885,-72.7229
,0.0005,0.182499,-6.879105,-63.12537
,0.00175,0.182499,-5.898781,-54.63269
,0.003,0.182499,-4.853493,-45.61483
,0.00425,0.182499,-3.927761,-37.88204
,0.0055,0.182499,-3.155388,-30.66891
,0.00675,0.182499,-2.482494,-24.72741
,0.008,0.182499,-1.888138,-20.23927
,0.00925,0.182499,-1.440987,-16.18289
,0.0105,0.182499,-1.069542,-13.11519
,0.01175,0.182499,-0.795349,-9.904592
,0.013,0.182499,-0.572598,-7.222322
,0.01425,0.182499,-0.403011,-4.361688
,0.0155,0.182499,-0.274935,-1.409737
,0.01675,0.182499,-0.236042,2.203344
,0.018,0.182499,-0.160341,5.548793
,0.01925,0.182499,-0.11615,8.122777
,0.0205,0.182499,-0.061096,10.80991
,0.02175,0.182499,-0.0683,12.49434
,0.023,0.182499,-0.059515,14.50421
,0.02425,0.182499,-0.038736,16.3122
,0.0255,0.182499,-0.05691,17.66412
,0.02675,0.182499,-0.055054,18.99613
,0.028,0.182499,-0.05179,19.54837
,0.02925,0.182499,-0.063206,20.44138
,0.0305,0.182499,-0.065159,21.15922
,0.03175,0.182499,-0.089798,22.08076
,0.033,0.182499,-0.107437,22.35087
,0.03425,0.182499,-0.142553,21.90357
,0.0355,0.182499,-0.185497,21.41213
,0.03675,0.182499,-0.225828,19.80894
,0.038,0.182499,-0.259775,17.91673
,0.03925,0.182499,-0.343849,16.43098
,0.0405,0.182499,-0.44474,15.41786
,0.04175,0.182499,-0.637898,13.64841
,0.043,0.182499,-0.865292,11.31779
,0.04425,0.182499,-1.166481,9.220937
,0.0455,0.182499,-1.543587,6.538276
,0.04675,0.182499,-1.9291,4.098271
,0.048,0.182499,-2.405956,0.420348
,0.04925,0.182499,-2.880802,-4.294888
,0.0505,0.182499,-3.542461,-9.858892
,0.05175,0.182499,-4.231873,-16.5325
,0.053,0.182499,-4.972744,-22.68146
,0.05425,0.182499,-5.712479,-30.25741
,0.0555,0.182499,-6.34301,-36.73026
,0.05675,0.182499,-7.022194,-43.55309
,0.058,0.182499,-7.666668,-50.01745
,0.05925,0.182499,-8.336109,-56.61213
,0.0605,0.182499,-8.981323,-63.64616
,0.06175,0.182499,-9.59375,-69.5547
,0.063,0.182499,-10.32377,-76.9664
,0.06425,0.182499,-11.00037,-86.14151
,0.0655,0.182499,-11.70355,-95.16917
,0.06675,0.182499,-12.62912,-102.4826
,0.068,0.182499,-13.3862,-109.0085
,0.06925,0.182499,-14.15856,-116.0897
,0.0705,0.182499,-14.90568,-123.5071
,0.07175,0.182499,-15.55652,-131.2541
,0.073,0.182499,-16.60715,-139.8093
,0.07425,0.182499,-17.61169,-147.844
,0.0755,0.182499,-19.18556,-154.1405
,0.07675,0.182499,-20.41754,-159.6749
,0.078,0.182499,-20.84516,-164.6073
,0.07925,0.182499,-20.61859,-169.469
,0.0805,0.182499,-20.61818,-178.7582
,0.08175,0.182499,-20.9406,169.7734
,0.083,0.182499,-21.0169,158.3416
,0.08425,0.182499,-21.30935,151.6081
,0.0855,0.182499,-21.89372,146.1228
,0.08675,0.182499,-22.41236,143.4265
,0.088,0.182499,-23.25724,140.2401
,0.08925,0.182499,-23.65663,131.6767
,0.0905,0.182499,-24.51054,120.9879
,0.09175,0.182499,-26.06738,114.2637
,0.093,0.182499,-28.16126,106.6745
,0.09425,0.182499,-30.0125,103.9374
,0.0955,0.182499,-31.77343,108.7655
,-0.0295,0.183749,-25.58277,92.027
,-0.02825,0.183749,-25.45327,101.8918
,-0.027,0.183749,-25.2025,111.1091
,-0.02575,0.183749,-24.60708,120.2834
,-0.0245,0.183749,-23.8598,127.5024
,-0.02325,0.183749,-23.00905,135.3944
,-0.022,0.183749,-22.11883,145.3262
,-0.02075,0.183749,-21.29166,153.5081
,-0.0195,0.183749,-20.4679,158.1992
,-0.01825,0.183749,-18.94533,163.5954
,-0.017,0.183749,-17.34409,171.3617
,-0.01575,0.183749,-15.97965,-179.0546
,-0.0145,0.183749,-14.94855,-168.7358
,-0.01325,0.183749,-14.18991,-158.3761
,-0.012,0.183749,-13.50076,-147.4264
,-0.01075,0.183749,-12.79408,-137.4026
,-0.0095,0.183749,-12.28366,-128.1015
,-0.00825,0.183749,-11.6791,-119.2364
,-0.007,0.183749,-11.18155,-110.8721
,-0.00575,0.183749,-10.72368,-101.6188
,-0.0045,0.183749,-10.26695,-94.08971
,-0.00325,0.183749,-9.555992,-86.22631
,-0.002,0.183749,-8.840042,-77.50798
,-0.00075,0.183749,-7.96933,-68.46082
,0.0005,0.183749,-7.029968,-59.23124
,0.00175,0.183749,-6.035004,-51.24663
,0.003,0.183749,-4.999504,-42.44283
,0.00425,0.183749,-4.073414,-34.99552
,0.0055,0.183749,-3.296841,-28.01969
,0.00675,0.183749,-2.605724,-22.23778
,0.008,0.183749,-2.015095,-17.66287
,0.00925,0.183749,-1.53326,-13.57569
,0.0105,0.183749,-1.171314,-10.14161
,0.01175,0.183749,-0.855846,-6.78229
,0.013,0.183749,-0.630108,-3.25342
,0.01425,0.183749,-0.429689,-0.197764
,0.0155,0.183749,-0.312866,2.977178
,0.01675,0.183749,-0.230661,5.793773
,0.018,0.183749,-0.219,10.16282
,0.01925,0.183749,-0.135752,12.87385
,0.0205,0.183749,-0.130686,15.40407
,0.02175,0.183749,-0.097973,17.70437
,0.023,0.183749,-0.08642,19.6947
,0.02425,0.183749,-0.110695,20.9469
,0.0255,0.183749,-0.109472,22.32317
,0.02675,0.183749,-0.087927,23.5228
,0.028,0.183749,-0.086622,24.49099
,0.02925,0.183749,-0.103838,25.27042
,0.0305,0.183749,-0.118416,26.25286
,0.03175,0.183749,-0.130549,26.74974
,0.033,0.183749,-0.16873,26.82924
,0.03425,0.183749,-0.194109,25.47582
,0.0355,0.183749,-0.213923,23.82219
,0.03675,0.183749,-0.256088,21.89813
,0.038,0.183749,-0.320814,20.86405
,0.03925,0.183749,-0.45685,19.81906
,0.0405,0.183749,-0.618618,17.60099
,0.04175,0.183749,-0.826698,15.62575
,0.043,0.183749,-1.126957,13.3578
,0.04425,0.183749,-1.415962,11.59021
,0.0455,0.183749,-1.817654,8.80604
,0.04675,0.183749,-2.231892,5.840302
,0.048,0.183749,-2.720173,1.832971
,0.04925,0.183749,-3.319405,-3.731669
,0.0505,0.183749,-3.989944,-10.00738
,0.05175,0.183749,-4.694798,-16.39966
,0.053,0.183749,-5.420361,-22.75008
,0.05425,0.183749,-6.067345,-29.57269
,0.0555,0.183749,-6.687088,-37.01014
,0.05675,0.183749,-7.246605,-43.75626
,0.058,0.183749,-7.813816,-49.6046
,0.05925,0.183749,-8.468288,-55.44229
,0.0605,0.183749,-9.066029,-61.36346
,0.06175,0.183749,-9.835541,-68.05265
,0.063,0.183749,-10.51192,-74.89206
,0.06425,0.183749,-11.26851,-84.14917
,0.0655,0.183749,-11.96372,-91.29819
,0.06675,0.183749,-12.7819,-98.49099
,0.068,0.183749,-13.50273,-104.4322
,0.06925,0.183749,-14.28557,-111.5667
,0.0705,0.183749,-15.02394,-119.3225
,0.07175,0.183749,-15.99483,-127.6817
,0.073,0.183749,-17.11356,-137.6643
,0.07425,0.183749,-18.17473,-146.6299
,0.0755,0.183749,-19.22592,-152.4564
,0.07675,0.183749,-20.24353,-157.502
,0.078,0.183749,-20.28254,-162.8466
,0.07925,0.183749,-20.03996,-170.1451
,0.0805,0.183749,-19.85436,178.3391
,0.08175,0.183749,-20.07198,167.7097
,0.083,0.183749,-20.44072,156.1602
,0.08425,0.183749,-21.1363,152.215
,0.0855,0.183749,-21.9974,147.7637
,0.08675,0.183749,-22.33099,145.8505
,0.088,0.183749,-22.67827,142.161
,0.08925,0.183749,-23.8433,128.9369
,0.0905,0.183749,-24.47302,115.6262
,0.09175,0.183749,-26.30711,107.69
,0.093,0.183749,-29.43751,103.499
,0.09425,0.183749,-32.31413,107.7183
,0.0955,0.183749,-34.12307,122.1562
,-0.0295,0.184999,-26.20691,100.5883
,-0.02825,0.184999,-26.68511,107.8121
,-0.027,0.184999,-25.75921,114.28
,-0.02575,0.184999,-24.85222,118.863
,-0.0245,0.184999,-24.38474,126.9285
,-0.02325,0.184999,-22.95531,132.5942
,-0.022,0.184999,-22.40162,143.7749
,-0.02075,0.184999,-21.79649,151.8623
,-0.0195,0.184999,-20.56377,155.1994
,-0.01825,0.184999,-18.92201,162.0586
,-0.017,0.184999,-17.41749,170.8718
,-0.01575,0.184999,-16.21462,-176.9412
,-0.0145,0.184999,-15.31833,-165.8822
,-0.01325,0.184999,-14.52997,-155.0575
,-0.012,0.184999,-13.90142,-143.6787
,-0.01075,0.184999,-13.45512,-134.3264
,-0.0095,0.184999,-13.13334,-125.1053
,-0.00825,0.184999,-12.59531,-117.7318
,-0.007,0.184999,-12.002,-110.6275
,-0.00575,0.184999,-11.33647,-102.7
,-0.0045,0.184999,-10.75044,-95.20953
,-0.00325,0.184999,-10.08128,-86.87616
,-0.002,0.184999,-9.254951,-78.36169
,-0.00075,0.184999,-8.484917,-69.60164
,0.0005,0.184999,-7.586643,-60.89569
,0.00175,0.184999,-6.639088,-52.42421
,0.003,0.184999,-5.580429,-44.29814
,0.00425,0.184999,-4.675377,-36.50042
,0.0055,0.184999,-3.821377,-29.60485
,0.00675,0.184999,-3.073925,-22.91363
,0.008,0.184999,-2.461445,-18.01798
,0.00925,0.184999,-1.890965,-13.60101
,0.0105,0.184999,-1.445885,-9.210552
,0.01175,0.184999,-1.085358,-5.314676
,0.013,0.184999,-0.827931,-1.502843
,0.01425,0.184999,-0.640221,2.311501
,0.0155,0.184999,-0.481669,5.705964
,0.01675,0.184999,-0.357126,8.353843
,0.018,0.184999,-0.281376,11.14379
,0.01925,0.184999,-0.238285,13.56223
,0.0205,0.184999,-0.222235,16.99986
,0.02175,0.184999,-0.193859,19.52363
,0.023,0.184999,-0.15275,21.76782
,0.02425,0.184999,-0.14336,23.86466
,0.0255,0.184999,-0.147892,25.10911
,0.02675,0.184999,-0.129479,26.66433
,0.028,0.184999,-0.173626,27.94047
,0.02925,0.184999,-0.15589,29.25449
,0.0305,0.184999,-0.158854,29.79106
,0.03175,0.184999,-0.197292,30.04125
,0.033,0.184999,-0.214109,29.39651
,0.03425,0.184999,-0.223286,26.55266
,0.0355,0.184999,-0.266951,26.19718
,0.03675,0.184999,-0.336315,25.0909
,0.038,0.184999,-0.429653,23.69468
,0.03925,0.184999,-0.555183,22.01351
,0.0405,0.184999,-0.744003,19.77181
,0.04175,0.184999,-0.990879,17.99789
,0.043,0.184999,-1.255104,15.65566
,0.04425,0.184999,-1.579937,13.20445
,0.0455,0.184999,-1.970505,10.15837
,0.04675,0.184999,-2.405174,7.128809
,0.048,0.184999,-2.880543,3.482723
,0.04925,0.184999,-3.519466,-2.204274
,0.0505,0.184999,-4.203743,-8.256723
,0.05175,0.184999,-4.929142,-14.77919
,0.053,0.184999,-5.592319,-20.02353
,0.05425,0.184999,-6.23885,-26.67748
,0.0555,0.184999,-6.808113,-33.42796
,0.05675,0.184999,-7.341999,-40.76157
,0.058,0.184999,-7.769749,-45.60362
,0.05925,0.184999,-8.365044,-51.42188
,0.0605,0.184999,-8.995937,-57.57677
,0.06175,0.184999,-9.694725,-63.94831
,0.063,0.184999,-10.44997,-70.16742
,0.06425,0.184999,-11.24493,-78.21196
,0.0655,0.184999,-12.02978,-85.05815
,0.06675,0.184999,-12.83221,-92.88461
,0.068,0.184999,-13.60487,-98.96876
,0.06925,0.184999,-14.37003,-105.8621
,0.0705,0.184999,-15.21463,-112.9125
,0.07175,0.184999,-16.24239,-122.2661
,0.073,0.184999,-17.16851,-131.7822
,0.07425,0.184999,-18.02026,-140.6677
,0.0755,0.184999,-19.13944,-147.0915
,0.07675,0.184999,-20.00529,-150.4072
,0.078,0.184999,-20.6415,-156.5413
,0.07925,0.184999,-20.5219,-162.4513
,0.0805,0.184999,-19.90174,-174.0211
,0.08175,0.184999,-19.95152,175.7976
,0.083,0.184999,-20.48536,164.4495
,0.08425,0.184999,-21.24971,155.2553
,0.0855,0.184999,-22.19426,151.3645
,0.08675,0.184999,-22.39178,144.9621
,0.088,0.184999,-22.40822,140.5744
,0.08925,0.184999,-23.05645,128.7764
,0.0905,0.184999,-23.77302,114.8008
,0.09175,0.184999,-25.35771,103.0962
,0.093,0.184999,-28.9122,98.27626
,0.09425,0.184999,-32.91978,89.68364
,0.0955,0.184999,-35.98539,95.46301
,-0.0295,0.186249,-26.72044,108.6879
,-0.02825,0.186249,-26.24805,113.378
,-0.027,0.186249,-26.19979,119.0969
,-0.02575,0.186249,-25.38552,123.5176
,-0.0245,0.186249,-24.55504,128.288
,-0.02325,0.186249,-22.77627,135.3515
,-0.022,0.186249,-21.95922,145.6805
,-0.02075,0.186249,-21.2938,153.6307
,-0.0195,0.186249,-20.00878,158.7923
,-0.01825,0.186249,-18.38859,166.0668
,-0.017,0.186249,-17.081,177.5913
,-0.01575,0.186249,-16.05999,-170.3749
,-0.0145,0.186249,-15.55145,-159.7854
,-0.01325,0.186249,-14.75486,-149.1006
,-0.012,0.186249,-14.32405,-137.1246
,-0.01075,0.186249,-13.92204,-128.6427
,-0.0095,0.186249,-13.69837,-120.7502
,-0.00825,0.186249,-13.02362,-114.3527
,-0.007,0.186249,-12.34494,-107.9098
,-0.00575,0.186249,-11.49653,-100.7826
,-0.0045,0.186249,-10.80322,-93.08289
,-0.00325,0.186249,-9.984192,-84.44447
,-0.002,0.186249,-9.179226,-75.11432
,-0.00075,0.186249,-8.363354,-65.77693
,0.0005,0.186249,-7.618057,-57.33727
,0.00175,0.186249,-6.643433,-49.8164
,0.003,0.186249,-5.632515,-41.43768
,0.00425,0.186249,-4.775528,-33.95063
,0.0055,0.186249,-3.966942,-27.09249
,0.00675,0.186249,-3.239891,-20.55931
,0.008,0.186249,-2.582436,-15.41699
,0.00925,0.186249,-2.059074,-10.66036
,0.0105,0.186249,-1.624477,-6.347735
,0.01175,0.186249,-1.2771,-1.728005
,0.013,0.186249,-1.006706,2.280695
,0.01425,0.186249,-0.796032,6.293773
,0.0155,0.186249,-0.68475,9.048536
,0.01675,0.186249,-0.549248,11.58648
,0.018,0.186249,-0.430456,14.18866
,0.01925,0.186249,-0.320881,16.30106
,0.0205,0.186249,-0.260506,19.34976
,0.02175,0.186249,-0.223366,22.26307
,0.023,0.186249,-0.211245,24.53128
,0.02425,0.186249,-0.210039,27.21618
,0.0255,0.186249,-0.211731,28.62507
,0.02675,0.186249,-0.194141,30.33541
,0.028,0.186249,-0.204105,31.36123
,0.02925,0.186249,-0.213762,32.09692
,0.0305,0.186249,-0.237284,31.6931
,0.03175,0.186249,-0.262005,30.90377
,0.033,0.186249,-0.285442,30.59447
,0.03425,0.186249,-0.315365,29.82796
,0.0355,0.186249,-0.400229,28.93193
,0.03675,0.186249,-0.49729,27.30412
,0.038,0.186249,-0.654171,25.85761
,0.03925,0.186249,-0.806248,23.56524
,0.0405,0.186249,-1.011616,21.29596
,0.04175,0.186249,-1.273251,19.32355
,0.043,0.186249,-1.593105,16.51387
,0.04425,0.186249,-1.968906,13.78132
,0.0455,0.186249,-2.339893,10.76336
,0.04675,0.186249,-2.766014,7.202404
,0.048,0.186249,-3.314167,2.668749
,0.04925,0.186249,-3.944279,-2.855176
,0.0505,0.186249,-4.655628,-8.732587
,0.05175,0.186249,-5.395866,-15.18097
,0.053,0.186249,-6.04398,-20.564
,0.05425,0.186249,-6.717602,-27.87566
,0.0555,0.186249,-7.256824,-33.76971
,0.05675,0.186249,-7.824581,-40.01469
,0.058,0.186249,-8.247681,-45.67794
,0.05925,0.186249,-8.711014,-50.94576
,0.0605,0.186249,-9.354378,-56.60678
,0.06175,0.186249,-9.981808,-63.29438
,0.063,0.186249,-10.80996,-69.62704
,0.06425,0.186249,-11.6451,-76.06416
,0.0655,0.186249,-12.58146,-82.80099
,0.06675,0.186249,-13.49386,-90.47842
,0.068,0.186249,-14.34758,-96.23055
,0.06925,0.186249,-14.97254,-102.9303
,0.0705,0.186249,-15.68922,-108.9527
,0.07175,0.186249,-16.66687,-117.009
,0.073,0.186249,-17.55197,-127.1844
,0.07425,0.186249,-18.62136,-134.4752
,0.0755,0.186249,-19.87419,-141.0241
,0.07675,0.186249,-21.19327,-145.1895
,0.078,0.186249,-21.37252,-154.5202
,0.07925,0.186249,-20.90406,-162.4469
,0.0805,0.186249,-20.59031,-172.5988
,0.08175,0.186249,-20.87262,175.2261
,0.083,0.186249,-21.14575,163.546
,0.08425,0.186249,-21.75867,157.5531
,0.0855,0.186249,-22.24144,150.2255
,0.08675,0.186249,-21.6805,143.8258
,0.088,0.186249,-21.64322,137.5077
,0.08925,0.186249,-22.36322,125.7254
,0.0905,0.186249,-23.29812,109.9172
,0.09175,0.186249,-24.9752,97.62887
,0.093,0.186249,-29.11304,87.71681
,0.09425,0.186249,-33.66023,80.396
,0.0955,0.186249,-34.03178,91.74081
,-0.0295,0.187499,-27.38959,113.8139
,-0.02825,0.187499,-27.38588,120.7097
,-0.027,0.187499,-27.30301,122.8145
,-0.02575,0.187499,-26.5048,128.472
,-0.0245,0.187499,-25.28539,131.6251
,-0.02325,0.187499,-23.51785,137.7138
,-0.022,0.187499,-22.08485,145.207
,-0.02075,0.187499,-21.35981,154.4135
,-0.0195,0.187499,-20.59541,159.6816
,-0.01825,0.187499,-19.35619,165.6129
,-0.017,0.187499,-18.05859,175.5056
,-0.01575,0.187499,-16.97605,-173.5128
,-0.0145,0.187499,-16.17337,-162.8148
,-0.01325,0.187499,-15.34743,-151.8871
,-0.012,0.187499,-14.8451,-141.1872
,-0.01075,0.187499,-14.40118,-131.566
,-0.0095,0.187499,-13.97324,-122.8631
,-0.00825,0.187499,-13.404,-115.5604
,-0.007,0.187499,-12.59375,-108.9359
,-0.00575,0.187499,-11.78657,-100.6174
,-0.0045,0.187499,-10.96893,-93.91873
,-0.00325,0.187499,-10.09168,-85.89677
,-0.002,0.187499,-9.272038,-76.8504
,-0.00075,0.187499,-8.617737,-66.92914
,0.0005,0.187499,-8.019165,-58.0792
,0.00175,0.187499,-7.213341,-50.75007
,0.003,0.187499,-6.292561,-42.72838
,0.00425,0.187499,-5.417007,-35.20963
,0.0055,0.187499,-4.600212,-27.87272
,0.00675,0.187499,-3.855522,-21.29766
,0.008,0.187499,-3.168232,-15.11706
,0.00925,0.187499,-2.579144,-9.616786
,0.0105,0.187499,-2.098793,-5.419468
,0.01175,0.187499,-1.690784,-0.995211
,0.013,0.187499,-1.356396,2.766706
,0.01425,0.187499,-1.146896,7.372819
,0.0155,0.187499,-0.961639,10.34522
,0.01675,0.187499,-0.771801,13.69842
,0.018,0.187499,-0.634842,15.73968
,0.01925,0.187499,-0.509148,18.88287
,0.0205,0.187499,-0.41802,20.8995
,0.02175,0.187499,-0.339104,23.65862
,0.023,0.187499,-0.295954,26.06549
,0.02425,0.187499,-0.282162,27.69823
,0.0255,0.187499,-0.257452,29.59888
,0.02675,0.187499,-0.25642,30.95513
,0.028,0.187499,-0.269032,32.36338
,0.02925,0.187499,-0.285652,33.00962
,0.0305,0.187499,-0.338869,33.38372
,0.03175,0.187499,-0.374018,32.7792
,0.033,0.187499,-0.43339,31.60386
,0.03425,0.187499,-0.498612,31.12733
,0.0355,0.187499,-0.57518,30.10469
,0.03675,0.187499,-0.692387,29.42781
,0.038,0.187499,-0.846096,27.39573
,0.03925,0.187499,-1.034458,25.58867
,0.0405,0.187499,-1.226212,22.53475
,0.04175,0.187499,-1.510803,20.51077
,0.043,0.187499,-1.83548,17.53657
,0.04425,0.187499,-2.204399,14.56294
,0.0455,0.187499,-2.594559,10.91955
,0.04675,0.187499,-3.018093,7.183927
,0.048,0.187499,-3.522816,3.312666
,0.04925,0.187499,-4.128151,-1.829301
,0.0505,0.187499,-4.868202,-8.030761
,0.05175,0.187499,-5.589619,-14.3037
,0.053,0.187499,-6.314205,-21.09604
,0.05425,0.187499,-6.884621,-27.34941
,0.0555,0.187499,-7.41787,-32.85696
,0.05675,0.187499,-8.036049,-39.01655
,0.058,0.187499,-8.50666,-44.7823
,0.05925,0.187499,-8.881161,-50.66108
,0.0605,0.187499,-9.296391,-55.34718
,0.06175,0.187499,-9.942795,-59.49009
,0.063,0.187499,-10.64925,-65.93658
,0.06425,0.187499,-11.48906,-72.27995
,0.0655,0.187499,-12.47987,-79.41068
,0.06675,0.187499,-13.52608,-87.23182
,0.068,0.187499,-14.50644,-94.14487
,0.06925,0.187499,-15.24954,-99.4911
,0.0705,0.187499,-15.76855,-104.798
,0.07175,0.187499,-16.71738,-111.1083
,0.073,0.187499,-17.72719,-118.6087
,0.07425,0.187499,-18.89225,-128.044
,0.0755,0.187499,-20.25622,-134.702
,0.07675,0.187499,-21.5425,-142.103
,0.078,0.187499,-22.40626,-149.9095
,0.07925,0.187499,-22.06645,-158.8373
,0.0805,0.187499,-21.63331,-166.9147
,0.08175,0.187499,-22.06037,179.7257
,0.083,0.187499,-22.10009,168.1488
,0.08425,0.187499,-22.59729,162.5628
,0.0855,0.187499,-22.35666,158.1773
,0.08675,0.187499,-22.50561,154.4408
,0.088,0.187499,-21.70278,146.6965
,0.08925,0.187499,-21.91268,137.8664
,0.0905,0.187499,-23.27176,121.2914
,0.09175,0.187499,-24.14656,106.8523
,0.093,0.187499,-27.39103,102.0985
,0.09425,0.187499,-31.47232,94.05433
,0.0955,0.187499,-31.31165,103.8943
,-0.0295,0.188749,-28.34168,115.0047
,-0.02825,0.188749,-27.97153,123.2053
,-0.027,0.188749,-27.04643,129.8021
,-0.02575,0.188749,-26.70774,130.1722
,-0.0245,0.188749,-25.40705,133.1233
,-0.02325,0.188749,-23.6848,138.6035
,-0.022,0.188749,-22.46895,148.7492
,-0.02075,0.188749,-22.07945,156.2245
,-0.0195,0.188749,-21.11155,161.3143
,-0.01825,0.188749,-20.01157,166.1233
,-0.017,0.188749,-18.68238,174.297
,-0.01575,0.188749,-17.58277,-176.1631
,-0.0145,0.188749,-16.42725,-164.0467
,-0.01325,0.188749,-15.53733,-153.1665
,-0.012,0.188749,-14.85205,-140.8588
,-0.01075,0.188749,-14.34367,-130.8492
,-0.0095,0.188749,-13.65063,-121.2521
,-0.00825,0.188749,-12.94377,-113.102
,-0.007,0.188749,-12.29685,-104.111
,-0.00575,0.188749,-11.59236,-97.24235
,-0.0045,0.188749,-10.78102,-90.53902
,-0.00325,0.188749,-9.892338,-83.12091
,-0.002,0.188749,-9.126484,-73.4714
,-0.00075,0.188749,-8.510048,-64.01346
,0.0005,0.188749,-8.012054,-55.89856
,0.00175,0.188749,-7.373783,-48.49169
,0.003,0.188749,-6.565193,-41.80653
,0.00425,0.188749,-5.773029,-34.99151
,0.0055,0.188749,-4.914227,-27.54356
,0.00675,0.188749,-4.118332,-20.07125
,0.008,0.188749,-3.463566,-13.93222
,0.00925,0.188749,-2.836178,-8.297777
,0.0105,0.188749,-2.35944,-3.432151
,0.01175,0.188749,-1.892525,1.511609
,0.013,0.188749,-1.576164,5.891566
,0.01425,0.188749,-1.33387,10.28325
,0.0155,0.188749,-1.180191,13.91781
,0.01675,0.188749,-1.007656,15.81701
,0.018,0.188749,-0.831089,18.28565
,0.01925,0.188749,-0.739117,20.34669
,0.0205,0.188749,-0.59111,23.40848
,0.02175,0.188749,-0.511913,26.51889
,0.023,0.188749,-0.462084,28.25517
,0.02425,0.188749,-0.432301,30.09054
,0.0255,0.188749,-0.397125,31.65812
,0.02675,0.188749,-0.395716,32.98597
,0.028,0.188749,-0.42848,33.53266
,0.02925,0.188749,-0.463448,34.07195
,0.0305,0.188749,-0.520062,33.94547
,0.03175,0.188749,-0.6003,33.21057
,0.033,0.188749,-0.677311,32.19423
,0.03425,0.188749,-0.75383,31.02669
,0.0355,0.188749,-0.843632,30.6848
,0.03675,0.188749,-0.998261,29.86772
,0.038,0.188749,-1.172787,28.2409
,0.03925,0.188749,-1.396336,26.00133
,0.0405,0.188749,-1.620281,22.9734
,0.04175,0.188749,-1.903271,20.49209
,0.043,0.188749,-2.243076,17.03444
,0.04425,0.188749,-2.631687,13.81418
,0.0455,0.188749,-3.002457,9.441256
,0.04675,0.188749,-3.468197,5.960045
,0.048,0.188749,-4.01226,0.890076
,0.04925,0.188749,-4.635315,-4.844571
,0.0505,0.188749,-5.315334,-10.4137
,0.05175,0.188749,-5.968765,-16.93214
,0.053,0.188749,-6.596722,-22.72023
,0.05425,0.188749,-7.165848,-29.28172
,0.0555,0.188749,-7.741299,-34.55506
,0.05675,0.188749,-8.243652,-40.16779
,0.058,0.188749,-8.703026,-46.33077
,0.05925,0.188749,-9.049686,-51.03935
,0.0605,0.188749,-9.501099,-55.58063
,0.06175,0.188749,-10.16959,-60.58047
,0.063,0.188749,-10.85114,-66.37959
,0.06425,0.188749,-11.69208,-72.43721
,0.0655,0.188749,-12.70577,-79.63203
,0.06675,0.188749,-13.64908,-88.07972
,0.068,0.188749,-14.58261,-94.57456
,0.06925,0.188749,-15.471,-99.8364
,0.0705,0.188749,-16.29408,-104.4565
,0.07175,0.188749,-17.38717,-110.5172
,0.073,0.188749,-18.67377,-117.3694
,0.07425,0.188749,-20.02324,-126.4188
,0.0755,0.188749,-21.40632,-134.9154
,0.07675,0.188749,-22.61945,-142.363
,0.078,0.188749,-23.73544,-150.2867
,0.07925,0.188749,-23.52342,-159.0856
