,-2,-1.1,-3.964455,50.39977
,-1.9,-1.1,-3.808098,46.64111
,-1.8,-1.1,-3.664093,42.82875
,-1.7,-1.1,-3.525482,38.99141
,-1.6,-1.1,-3.386909,35.16667
,-1.5,-1.1,-3.245049,31.39405
,-1.4,-1.1,-3.095978,27.71511
,-1.3,-1.1,-2.939331,24.17967
,-1.2,-1.1,-2.774292,20.8187
,-1.1,-1.1,-2.60202,17.67426
,-1,-1.1,-2.424614,14.76912
,-0.9,-1.1,-2.244385,12.12388
,-0.8,-1.1,-2.064156,9.75453
,-0.7,-1.1,-1.88707,7.655496
,-0.6,-1.1,-1.715157,5.836622
,-0.5,-1.1,-1.551727,4.277683
,-0.4,-1.1,-1.398438,2.974188
,-0.3,-1.1,-1.257637,1.907111
,-0.2,-1.1,-1.131119,1.057619
,-0.1,-1.1,-1.020264,0.409712
,0,-1.1,-0.927063,-0.060238
,0.1,-1.1,-0.852524,-0.367042
,0.2,-1.1,-0.798492,-0.531732
,0.3,-1.1,-0.766396,-0.569536
,0.4,-1.1,-0.75766,-0.496076
,0.5,-1.1,-0.773926,-0.325824
,0.6,-1.1,-0.816811,-0.070803
,0.7,-1.1,-0.887528,0.259291
,0.8,-1.1,-0.988442,0.655786
,0.9,-1.1,-1.120186,1.111249
,1,-1.1,-1.285027,1.618716
,1.1,-1.1,-1.484055,2.172948
,1.2,-1.1,-1.718727,2.769301
,1.3,-1.1,-1.990974,3.403206
,1.4,-1.1,-2.301376,4.069839
,1.5,-1.1,-2.652557,4.762663
,1.6,-1.1,-3.044945,5.477532
,1.7,-1.1,-3.480698,6.206078
,1.8,-1.1,-3.961327,6.941473
,1.9,-1.1,-4.488525,7.673346
,2,-1.1,-5.064636,8.387924
,2.1,-1.1,-5.691711,9.075373
,2.2,-1.1,-6.372383,9.708428
,2.3,-1.1,-7.109879,10.27696
,2.4,-1.1,-7.907211,10.74822
,2.5,-1.1,-8.768646,11.09626
,2.6,-1.1,-9.698509,11.28597
,2.7,-1.1,-10.70111,11.26574
,2.8,-1.1,-11.7831,10.99212
,2.9,-1.1,-12.9473,10.38104
,3,-1.1,-14.20165,9.356836
,3.1,-1.1,-15.54773,7.804302
,3.2,-1.1,-16.98769,5.578819
,3.3,-1.1,-18.51739,2.504566
,3.4,-1.1,-20.11877,-1.624787
,3.5,-1.1,-21.76399,-7.056831
,3.6,-1.1,-23.38947,-13.89774
,3.7,-1.1,-24.9179,-22.19059
,3.8,-1.1,-26.25863,-31.49998
,3.9,-1.1,-27.35857,-41.08921
,4,-1.1,-28.23767,-50.06178
,4.1,-1.1,-28.99181,-57.64257
,4.2,-1.1,-29.72913,-63.57006
,4.3,-1.1,-30.57556,-67.71603
,4.4,-1.1,-31.61171,-70.15361
,4.5,-1.1,-32.9273,-70.85081
,4.6,-1.1,-34.61292,-69.50549
,4.7,-1.1,-36.77476,-65.29898
,4.8,-1.1,-39.53111,-56.1803
,4.9,-1.1,-42.73186,-36.71691
,5,-1.1,-44.6914,-1.544555
,5.1,-1.1,-43.26427,33.29028
,5.2,-1.1,-40.80392,52.91067
,5.3,-1.1,-38.81811,63.81535
,5.4,-1.1,-37.39371,70.96619
,5.5,-1.1,-36.44144,76.54436
,5.6,-1.1,-35.81965,81.40357
,5.7,-1.1,-35.47784,86.09793
,5.8,-1.1,-35.3363,90.81297
,5.9,-1.1,-35.35151,95.68169
,6,-1.1,-35.48357,100.7444
,6.1,-1.1,-35.69486,105.926
,6.2,-1.1,-35.96157,111.0836
,6.3,-1.1,-36.27006,116.0852
,6.4,-1.1,-36.61544,120.6039
,6.5,-1.1,-37.0097,124.5212
,6.6,-1.1,-37.46917,127.548
,6.7,-1.1,-38.01499,129.4708
,6.8,-1.1,-38.66447,130.1535
,6.9,-1.1,-39.42747,129.1777
,7,-1.1,-40.28936,126.4184
,7.1,-1.1,-41.20184,121.3973
,7.2,-1.1,-42.06081,113.9717
,7.3,-1.1,-42.71017,104.3854
,7.4,-1.1,-43.00384,93.62345
,7.5,-1.1,-42.9168,83.28506
,7.6,-1.1,-42.57279,74.79532
,7.7,-1.1,-42.13964,68.57249
,7.8,-1.1,-41.77129,64.75155
,7.9,-1.1,-41.54087,63.00054
,8,-1.1,-41.4896,63.18985
,8.1,-1.1,-41.63015,65.34386
,8.2,-1.1,-41.92796,69.43535
,8.3,-1.1,-42.34356,75.90033
,8.4,-1.1,-42.75918,84.70273
,8.5,-1.1,-43.03056,95.78912
,8.6,-1.1,-43.00848,108.327
,8.7,-1.1,-42.64288,120.9252
,8.8,-1.1,-42.01621,132.3869
,8.9,-1.1,-41.27621,142.1581
,9,-1.1,-40.57285,150.2669
,9.1,-1.1,-39.97355,157.1151
,9.2,-1.1,-39.53844,163.0896
,9.3,-1.1,-39.28078,168.5768
,9.4,-1.1,-39.19999,173.9034
,9.5,-1.1,-39.30917,179.3941
,9.6,-1.1,-39.57273,-174.6925
,9.7,-1.1,-39.98827,-168.0159
,9.8,-1.1,-40.50085,-160.335
,9.9,-1.1,-41.0517,-151.4423
,10,-1.1,-41.55853,-141.2954
,-10,-1,-41.68264,127.7948
,-9.9,-1,-42.09939,128.5887
,-9.8,-1,-42.69622,131.8831
,-9.7,-1,-43.39593,138.1702
,-9.6,-1,-44.0221,147.6467
,-9.5,-1,-44.30799,160.0379
,-9.4,-1,-44.08004,173.2557
,-9.3,-1,-43.38905,-175.0465
,-9.2,-1,-42.50138,-166.0295
,-9.1,-1,-41.65968,-159.7246
,-9,-1,-41.00362,-155.5833
,-8.9,-1,-40.59397,-152.9389
,-8.8,-1,-40.50111,-151.5581
,-8.7,-1,-40.71714,-150.9659
,-8.6,-1,-41.32014,-151.089
,-8.5,-1,-42.36134,-151.7836
,-8.4,-1,-43.97018,-152.9728
,-8.3,-1,-46.4453,-154.7355
,-8.2,-1,-50.42899,-157.3432
,-8.1,-1,-58.92602,-162.46
,-8,-1,-62.10491,26.79762
,-7.9,-1,-51.6056,18.5101
,-7.8,-1,-47.22735,14.02513
,-7.7,-1,-44.60384,9.520521
,-7.6,-1,-42.87319,4.355929
,-7.5,-1,-41.66877,-1.31794
,-7.4,-1,-40.85011,-7.968378
,-7.3,-1,-40.26127,-15.38879
,-7.2,-1,-39.82981,-23.68596
,-7.1,-1,-39.4699,-32.74153
,-7,-1,-39.11646,-42.20454
,-6.9,-1,-38.75048,-51.82258
,-6.8,-1,-38.34592,-61.11969
,-6.7,-1,-37.94968,-69.78986
,-6.6,-1,-37.57627,-77.67834
,-6.5,-1,-37.27551,-84.65737
,-6.4,-1,-37.08027,-90.77674
,-6.3,-1,-37.00262,-96.10924
,-6.2,-1,-37.08221,-100.624
,-6.1,-1,-37.30437,-104.5395
,-6,-1,-37.68967,-107.7265
,-5.9,-1,-38.23156,-110.4035
,-5.8,-1,-38.91822,-112.579
,-5.7,-1,-39.74505,-114.3815
,-5.6,-1,-40.70139,-116.3018
,-5.5,-1,-41.73125,-118.6657
,-5.4,-1,-42.86787,-122.9249
,-5.3,-1,-43.94558,-130.6897
,-5.2,-1,-44.74386,-144.5101
,-5.1,-1,-44.50912,-165.0073
,-5,-1,-42.66821,173.495
,-4.9,-1,-39.80482,156.7352
,-4.8,-1,-36.67297,145.5506
,-4.7,-1,-33.69956,137.612
,-4.6,-1,-30.93273,131.6349
,-4.5,-1,-28.40208,126.7347
,-4.4,-1,-26.07716,122.4578
,-4.3,-1,-23.93414,118.598
,-4.2,-1,-21.96696,115.0082
,-4.1,-1,-20.13946,111.6022
,-4,-1,-18.45924,108.3605
,-3.9,-1,-16.9019,105.2195
,-3.8,-1,-15.46569,102.1836
,-3.7,-1,-14.14174,99.22375
,-3.6,-1,-12.92072,96.32012
,-3.5,-1,-11.80188,93.47639
,-3.4,-1,-10.7746,90.6453
,-3.3,-1,-9.838341,87.8484
,-3.2,-1,-8.987175,85.04807
,-3.1,-1,-8.216774,82.24406
,-3,-1,-7.523689,79.42005
,-2.9,-1,-6.903526,76.55488
,-2.8,-1,-6.35125,73.64988
,-2.7,-1,-5.865021,70.66991
,-2.6,-1,-5.437057,67.62428
,-2.5,-1,-5.065224,64.48953
,-2.4,-1,-4.742447,61.26277
,-2.3,-1,-4.463425,57.93931
,-2.2,-1,-4.223236,54.51118
,-2.1,-1,-4.012993,50.99008
,-2,-1,-3.829697,47.3736
,-1.9,-1,-3.663216,43.68651
,-1.8,-1,-3.50927,39.94852
,-1.7,-1,-3.361099,36.18931
,-1.6,-1,-3.213524,32.44683
,-1.5,-1,-3.063408,28.76039
,-1.4,-1,-2.907097,25.17115
,-1.3,-1,-2.744301,21.72683
,-1.2,-1,-2.574409,18.45947
,-1.1,-1,-2.398674,15.41106
,-1,-1,-2.219292,12.6032
,-0.9,-1,-2.038612,10.05512
,-0.8,-1,-1.859428,7.781752
,-0.7,-1,-1.684898,5.77682
,-0.6,-1,-1.517021,4.049805
,-0.5,-1,-1.359032,2.579772
,-0.4,-1,-1.212563,1.362422
,-0.3,-1,-1.07988,0.377904
,-0.2,-1,-0.962708,-0.393517
,-0.1,-1,-0.862381,-0.968282
,0,-1,-0.780747,-1.370231
,0.1,-1,-0.718842,-1.614002
,0.2,-1,-0.678322,-1.721567
,0.3,-1,-0.660599,-1.708988
,0.4,-1,-0.666977,-1.592161
,0.5,-1,-0.69902,-1.385894
,0.6,-1,-0.758308,-1.102727
,0.7,-1,-0.845902,-0.752608
,0.8,-1,-0.96415,-0.345507
,0.9,-1,-1.113564,0.111562
,1,-1,-1.296333,0.610611
,1.1,-1,-1.513496,1.146384
,1.2,-1,-1.766418,1.713962
,1.3,-1,-2.056946,2.308158
,1.4,-1,-2.385605,2.924713
,1.5,-1,-2.754868,3.556382
,1.6,-1,-3.165161,4.199265
,1.7,-1,-3.618446,4.844371
,1.8,-1,-4.11618,5.484577
,1.9,-1,-4.65992,6.109243
,2,-1,-5.251755,6.704023
,2.1,-1,-5.8937,7.258416
,2.2,-1,-6.587914,7.744989
,2.3,-1,-7.337494,8.151995
,2.4,-1,-8.144936,8.446377
,2.5,-1,-9.013977,8.600522
,2.6,-1,-9.94828,8.577917
,2.7,-1,-10.95108,8.32663
,2.8,-1,-12.02786,7.800913
,2.9,-1,-13.1796,6.920222
,3,-1,-14.41188,5.609655
,3.1,-1,-15.72329,3.764925
,3.2,-1,-17.11205,1.259775
,3.3,-1,-18.56966,-2.04574
,3.4,-1,-20.07497,-6.292434
,3.5,-1,-21.59977,-11.63058
,3.6,-1,-23.09186,-18.03986
,3.7,-1,-24.49771,-25.45402
,3.8,-1,-25.76604,-33.45095
,3.9,-1,-26.87753,-41.4797
,4,-1,-27.85963,-48.93142
,4.1,-1,-28.78715,-55.25251
,4.2,-1,-29.74149,-60.22188
,4.3,-1,-30.82858,-63.62964
,4.4,-1,-32.12831,-65.39386
,4.5,-1,-33.7414,-65.26625
,4.6,-1,-35.7822,-62.57414
,4.7,-1,-38.37891,-55.68056
,4.8,-1,-41.54946,-40.49244
,4.9,-1,-44.19744,-9.352874
,5,-1,-43.60543,28.47004
,5.1,-1,-41.07066,51.75872
,5.2,-1,-38.85877,64.046
,5.3,-1,-37.25147,71.62737
,5.4,-1,-36.13047,77.17973
,5.5,-1,-35.40376,81.94126
,5.6,-1,-34.95665,86.38167
,5.7,-1,-34.74851,90.89462
,5.8,-1,-34.7123,95.58309
,5.9,-1,-34.80872,100.5332
,6,-1,-35.00096,105.7512
,6.1,-1,-35.25454,111.1324
,6.2,-1,-35.54786,116.5015
,6.3,-1,-35.87099,121.7074
,6.4,-1,-36.22454,126.4018
,6.5,-1,-36.6244,130.4666
,6.6,-1,-37.09245,133.6169
,6.7,-1,-37.65409,135.65
,6.8,-1,-38.32955,136.4389
,6.9,-1,-39.13465,135.5677
,7,-1,-40.05723,132.8898
,7.1,-1,-41.05352,127.8763
,7.2,-1,-42.01604,120.2842
,7.3,-1,-42.76986,110.2618
,7.4,-1,-43.13686,98.8195
,7.5,-1,-43.07211,87.76185
,7.6,-1,-42.71227,78.75455
,7.7,-1,-42.25134,72.25344
,7.8,-1,-41.86156,68.36702
,7.9,-1,-41.62101,66.68841
,8,-1,-41.57072,67.05087
,8.1,-1,-41.72024,69.46732
,8.2,-1,-42.02863,73.90037
,8.3,-1,-42.44886,80.78555
,8.4,-1,-42.85183,90.04752
,8.5,-1,-43.08649,101.5292
,8.6,-1,-43.01046,114.2702
,8.7,-1,-42.59678,126.8234
,8.8,-1,-41.94907,138.0687
,8.9,-1,-41.21693,147.5863
,9,-1,-40.5465,155.4774
,9.1,-1,-39.99474,162.1783
,9.2,-1,-39.61779,168.0782
,9.3,-1,-39.42564,173.5643
,9.4,-1,-39.41563,178.9674
,9.5,-1,-39.60015,-175.3754
,9.6,-1,-39.94068,-169.1852
,9.7,-1,-40.43014,-162.0947
,9.8,-1,-41.00481,-153.8382
,9.9,-1,-41.59124,-144.2185
,10,-1,-42.09084,-133.2722
,-10,-0.9,-40.6504,130.0854
,-9.9,-0.9,-41.01667,129.5143
,-9.8,-0.9,-41.59019,130.95
,-9.7,-0.9,-42.34861,134.7892
,-9.6,-0.9,-43.20379,141.424
,-9.5,-0.9,-43.97691,151.4334
,-9.4,-0.9,-44.41796,164.0826
,-9.3,-0.9,-44.32853,177.4939
,-9.2,-0.9,-43.79969,-170.621
,-9.1,-0.9,-43.0974,-161.5159
,-9,-0.9,-42.46087,-155.1078
,-8.9,-0.9,-42.02598,-150.6946
,-8.8,-0.9,-41.90641,-147.9258
,-8.7,-0.9,-42.1112,-146.1252
,-8.6,-0.9,-42.73864,-145.09
,-8.5,-0.9,-43.85658,-144.4911
,-8.4,-0.9,-45.63113,-143.9568
,-8.3,-0.9,-48.46386,-142.8327
,-8.2,-0.9,-53.32616,-138.5015
,-8.1,-0.9,-64.3652,-96.47475
,-8,-0.9,-56.14931,4.646806
,-7.9,-0.9,-49.74461,11.70052
,-7.8,-0.9,-46.2573,11.23569
,-7.7,-0.9,-44.01637,8.586121
,-7.6,-0.9,-42.49346,4.459433
,-7.5,-0.9,-41.41914,-0.623367
,-7.4,-0.9,-40.67968,-6.968231
,-7.3,-0.9,-40.13457,-14.29107
,-7.2,-0.9,-39.70995,-22.64117
,-7.1,-0.9,-39.31873,-31.81934
,-7,-0.9,-38.89738,-41.38047
,-6.9,-0.9,-38.43034,-50.98482
,-6.8,-0.9,-37.90739,-60.09246
,-6.7,-0.9,-37.38293,-68.40211
,-6.6,-0.9,-36.88351,-75.77836
,-6.5,-0.9,-36.46033,-82.14606
,-6.4,-0.9,-36.14535,-87.58735
,-6.3,-0.9,-35.95029,-92.2012
,-6.2,-0.9,-35.90714,-95.98902
,-6.1,-0.9,-36.00292,-99.16065
,-6,-0.9,-36.25246,-101.637
,-5.9,-0.9,-36.65073,-103.6152
,-5.8,-0.9,-37.19027,-105.1373
,-5.7,-0.9,-37.87383,-106.3323
,-5.6,-0.9,-38.70925,-107.5906
,-5.5,-0.9,-39.68018,-109.2214
,-5.4,-0.9,-40.86704,-112.284
,-5.3,-0.9,-42.24274,-118.3107
,-5.2,-0.9,-43.79668,-130.3758
,-5.1,-0.9,-44.85267,-152.886
,-5,-0.9,-43.80903,177.2878
,-4.9,-0.9,-40.74041,153.6298
,-4.8,-0.9,-37.21203,139.7074
,-4.7,-0.9,-33.96664,131.0322
,-4.6,-0.9,-31.04472,125.0752
,-4.5,-0.9,-28.42974,120.4481
,-4.4,-0.9,-26.06126,116.523
,-4.3,-0.9,-23.89816,113.022
,-4.2,-0.9,-21.92305,109.7646
,-4.1,-0.9,-20.09488,106.6642
,-4,-0.9,-18.41692,103.6894
,-3.9,-0.9,-16.86308,100.7849
,-3.8,-0.9,-15.4303,97.95496
,-3.7,-0.9,-14.10899,95.17541
,-3.6,-0.9,-12.88956,92.43082
,-3.5,-0.9,-11.77104,89.72601
,-3.4,-0.9,-10.74261,87.01896
,-3.3,-0.9,-9.80397,84.332
,-3.2,-0.9,-8.949066,81.63105
,-3.1,-0.9,-8.173782,78.91761
,-3,-0.9,-7.474724,76.17742
,-2.9,-0.9,-6.847549,73.39124
,-2.8,-0.9,-6.287476,70.56109
,-2.7,-0.9,-5.792557,67.65308
,-2.6,-0.9,-5.355316,64.67783
,-2.5,-0.9,-4.973625,61.61273
,-2.4,-0.9,-4.640594,58.45633
,-2.3,-0.9,-4.351067,55.20514
,-2.2,-0.9,-4.100258,51.85204
,-2.1,-0.9,-3.879524,48.40913
,-2,-0.9,-3.685974,44.87334
,-1.9,-0.9,-3.509766,41.27087
,-1.8,-0.9,-3.346794,37.62111
,-1.7,-0.9,-3.190544,33.95358
,-1.6,-0.9,-3.036041,30.30536
,-1.5,-0.9,-2.880272,26.7145
,-1.4,-0.9,-2.719727,23.22155
,-1.3,-0.9,-2.554123,19.8724
,-1.2,-0.9,-2.382912,16.69868
,-1.1,-0.9,-2.207314,13.74121
,-1,-0.9,-2.029449,11.02103
,-0.9,-0.9,-1.851616,8.557013
,-0.8,-0.9,-1.676506,6.363828
,-0.7,-0.9,-1.507217,4.434871
,-0.6,-0.9,-1.345703,2.779727
,-0.5,-0.9,-1.195114,1.377255
,-0.4,-0.9,-1.057076,0.22345
,-0.3,-0.9,-0.933777,-0.701609
,-0.2,-0.9,-0.826935,-1.417611
,-0.1,-0.9,-0.737854,-1.94093
,0,-0.9,-0.66832,-2.295883
,0.1,-0.9,-0.619408,-2.497183
,0.2,-0.9,-0.592651,-2.567373
,0.3,-0.9,-0.589478,-2.523159
,0.4,-0.9,-0.611145,-2.380742
,0.5,-0.9,-0.659142,-2.155366
,0.6,-0.9,-0.735046,-1.860163
,0.7,-0.9,-0.839806,-1.50542
,0.8,-0.9,-0.975792,-1.102535
,0.9,-0.9,-1.143394,-0.658144
,1,-0.9,-1.344772,-0.181278
,1.1,-0.9,-1.580879,0.322645
,1.2,-0.9,-1.853012,0.84828
,1.3,-0.9,-2.162918,1.389676
,1.4,-0.9,-2.511086,1.942922
,1.5,-0.9,-2.899757,2.499763
,1.6,-0.9,-3.329376,3.056597
,1.7,-0.9,-3.801651,3.603864
,1.8,-0.9,-4.317909,4.134072
,1.9,-0.9,-4.879517,4.636275
,2,-0.9,-5.488235,5.095584
,2.1,-0.9,-6.145935,5.500821
,2.2,-0.9,-6.854149,5.824709
,2.3,-0.9,-7.615784,6.053902
,2.4,-0.9,-8.432571,6.155551
,2.5,-0.9,-9.307602,6.100933
,2.6,-0.9,-10.24364,5.853172
,2.7,-0.9,-11.24263,5.36172
,2.8,-0.9,-12.30869,4.580707
,2.9,-0.9,-13.44077,3.43694
,3,-0.9,-14.64214,1.861299
,3.1,-0.9,-15.90871,-0.232347
,3.2,-0.9,-17.23569,-2.943048
,3.3,-0.9,-18.61232,-6.366487
,3.4,-0.9,-20.01791,-10.57579
,3.5,-0.9,-21.4286,-15.63612
,3.6,-0.9,-22.80749,-21.44408
,3.7,-0.9,-24.12328,-27.88688
,3.8,-0.9,-25.35363,-34.60205
,3.9,-0.9,-26.49959,-41.19507
,4,-0.9,-27.59161,-47.25306
,4.1,-0.9,-28.69107,-52.36733
,4.2,-0.9,-29.86406,-56.33716
,4.3,-0.9,-31.20509,-58.882
,4.4,-0.9,-32.79903,-59.75393
,4.5,-0.9,-34.76334,-58.40785
,4.6,-0.9,-37.23981,-53.52764
,4.7,-0.9,-40.33083,-41.83817
,4.8,-0.9,-43.48981,-16.04466
,4.9,-0.9,-43.90925,23.45453
,5,-0.9,-41.49368,51.18578
,5.1,-0.9,-39.02871,65.29461
,5.2,-0.9,-37.20707,73.37154
,5.3,-0.9,-35.92753,78.94849
,5.4,-0.9,-35.05562,83.45115
,5.5,-0.9,-34.51585,87.63446
,5.6,-0.9,-34.21637,91.76236
,5.7,-0.9,-34.12325,96.13425
,5.8,-0.9,-34.17911,100.8032
,5.9,-0.9,-34.34738,105.8239
,6,-0.9,-34.59335,111.1776
,6.1,-0.9,-34.88495,116.7364
,6.2,-0.9,-35.20235,122.299
,6.3,-0.9,-35.53878,127.6974
,6.4,-0.9,-35.89988,132.5684
,6.5,-0.9,-36.30497,136.795
,6.6,-0.9,-36.78101,140.0997
,6.7,-0.9,-37.35755,142.2934
,6.8,-0.9,-38.05802,143.2597
,6.9,-0.9,-38.90531,142.5907
,7,-0.9,-39.89199,140.1207
,7.1,-0.9,-40.98335,135.2645
,7.2,-0.9,-42.07397,127.6457
,7.3,-0.9,-42.97105,117.2346
,7.4,-0.9,-43.45116,104.989
,7.5,-0.9,-43.42953,92.96253
,7.6,-0.9,-43.05135,83.19048
,7.7,-0.9,-42.54786,76.23487
,7.8,-0.9,-42.11906,72.17687
,7.9,-0.9,-41.85207,70.50923
,8,-0.9,-41.78909,71.01103
,8.1,-0.9,-41.93659,73.67407
,8.2,-0.9,-42.24697,78.44523
,8.3,-0.9,-42.66543,85.76221
,8.4,-0.9,-43.05042,95.50632
,8.5,-0.9,-43.24398,107.4173
,8.6,-0.9,-43.11036,120.4057
,8.7,-0.9,-42.64516,132.972
,8.8,-0.9,-41.97172,144.0733
,8.9,-0.9,-41.24087,153.4104
,9,-0.9,-40.59585,161.1538
,9.1,-0.9,-40.08405,167.77
,9.2,-0.9,-39.7584,173.6547
,9.3,-0.9,-39.62597,179.1996
,9.4,-0.9,-39.68197,-175.257
,9.5,-0.9,-39.93807,-169.3595
,9.6,-0.9,-40.35188,-162.8037
,9.7,-0.9,-40.91035,-155.1904
,9.8,-0.9,-41.53811,-146.2293
,9.9,-0.9,-42.1435,-135.7534
,10,-0.9,-42.61066,-123.9219
,-10,-0.8,-39.81788,132.8469
,-9.9,-0.8,-40.12266,131.1522
,-9.8,-0.8,-40.6412,131.063
,-9.7,-0.8,-41.38105,132.8262
,-9.6,-0.8,-42.31382,136.7521
,-9.5,-0.8,-43.36918,143.6249
,-9.4,-0.8,-44.38021,153.6987
,-9.3,-0.8,-45.0685,166.6912
,-9.2,-0.8,-45.23658,-179.2239
,-9.1,-0.8,-44.94286,-166.6025
,-9,-0.8,-44.46082,-156.7852
,-8.9,-0.8,-44.04905,-149.5636
,-8.8,-0.8,-43.91517,-144.5844
,-8.7,-0.8,-44.11228,-140.866
,-8.6,-0.8,-44.77688,-137.961
,-8.5,-0.8,-46.00207,-135.1566
,-8.4,-0.8,-47.99938,-131.3648
,-8.3,-0.8,-51.26081,-123.7799
,-8.2,-0.8,-56.44627,-100.228
,-8.1,-0.8,-57.64542,-31.50685
,-8,-0.8,-51.81322,0.768624
,-7.9,-0.8,-47.80698,8.266186
,-7.8,-0.8,-45.16143,9.474645
,-7.7,-0.8,-43.33099,8.009741
,-7.6,-0.8,-42.04379,4.710685
,-7.5,-0.8,-41.12214,0.178265
,-7.4,-0.8,-40.48183,-5.813631
,-7.3,-0.8,-40.00098,-12.95082
,-7.2,-0.8,-39.60723,-21.24577
,-7.1,-0.8,-39.21406,-30.4434
,-7,-0.8,-38.75968,-40.03016
,-6.9,-0.8,-38.23116,-49.59689
,-6.8,-0.8,-37.63097,-58.55417
,-6.7,-0.8,-37.0189,-66.60291
,-6.6,-0.8,-36.43089,-73.62039
,-6.5,-0.8,-35.91917,-79.56821
,-6.4,-0.8,-35.51537,-84.55087
,-6.3,-0.8,-35.23158,-88.68601
,-6.2,-0.8,-35.09487,-91.99915
,-6.1,-0.8,-35.09413,-94.69443
,-6,-0.8,-35.24125,-96.72649
,-5.9,-0.8,-35.53265,-98.27699
,-5.8,-0.8,-35.96449,-99.40285
,-5.7,-0.8,-36.54398,-100.2214
,-5.6,-0.8,-37.28802,-101.0423
,-5.5,-0.8,-38.20148,-102.1227
,-5.4,-0.8,-39.38311,-104.2209
,-5.3,-0.8,-40.88583,-108.5796
,-5.2,-0.8,-42.87917,-117.9454
,-5.1,-0.8,-45.12957,-139.0012
,-5,-0.8,-45.37887,-176.942
,-4.9,-0.8,-41.97042,150.3391
,-4.8,-0.8,-37.83904,133.875
,-4.7,-0.8,-34.25012,124.9504
,-4.6,-0.8,-31.15485,119.3003
,-4.5,-0.8,-28.45342,115.0751
,-4.4,-0.8,-26.04385,111.5412
,-4.3,-0.8,-23.86404,108.3921
,-4.2,-0.8,-21.8843,105.4387
,-4.1,-0.8,-20.0584,102.604
,-4,-0.8,-18.38513,99.85449
,-3.9,-0.8,-16.83679,97.14544
,-3.8,-0.8,-15.40906,94.48233
,-3.7,-0.8,-14.09164,91.84556
,-3.6,-0.8,-12.87463,89.22433
,-3.5,-0.8,-11.75694,86.62617
,-3.4,-0.8,-10.72759,84.01448
,-3.3,-0.8,-9.78653,81.41194
,-3.2,-0.8,-8.927582,78.78746
,-3.1,-0.8,-8.146873,76.14433
,-3,-0.8,-7.441093,73.4703
,-2.9,-0.8,-6.806,70.74799
,-2.8,-0.8,-6.237068,67.98032
,-2.7,-0.8,-5.7323,65.13494
,-2.6,-0.8,-5.284599,62.2235
,-2.5,-0.8,-4.891861,59.22448
,-2.4,-0.8,-4.547478,56.13745
,-2.3,-0.8,-4.246498,52.95969
,-2.2,-0.8,-3.984329,49.68473
,-2.1,-0.8,-3.752647,46.32512
,-2,-0.8,-3.548767,42.87747
,-1.9,-0.8,-3.363174,39.36805
,-1.8,-0.8,-3.192009,35.81524
,-1.7,-0.8,-3.028984,32.24748
,-1.6,-0.8,-2.869324,28.69975
,-1.5,-0.8,-2.710083,25.20811
,-1.4,-0.8,-2.547783,21.81267
,-1.3,-0.8,-2.382095,18.55842
,-1.2,-0.8,-2.21241,15.47464
,-1.1,-0.8,-2.039772,12.59962
,-1,-0.8,-1.866142,9.954519
,-0.9,-0.8,-1.693642,7.559339
,-0.8,-0.8,-1.524849,5.429327
,-0.7,-0.8,-1.362762,3.557603
,-0.6,-0.8,-1.209229,1.954159
,-0.5,-0.8,-1.067352,0.59808
,-0.4,-0.8,-0.938759,-0.514364
,-0.3,-0.8,-0.8256,-1.402429
,-0.2,-0.8,-0.729591,-2.08475
,-0.1,-0.8,-0.652077,-2.577109
,0,-0.8,-0.594788,-2.9048
,0.1,-0.8,-0.558899,-3.083077
,0.2,-0.8,-0.545853,-3.134552
,0.3,-0.8,-0.557152,-3.076252
,0.4,-0.8,-0.594002,-2.924784
,0.5,-0.8,-0.657883,-2.696075
,0.6,-0.8,-0.750397,-2.403989
,0.7,-0.8,-0.872414,-2.059137
,0.8,-0.8,-1.026321,-1.674379
,0.9,-0.8,-1.212448,-1.256057
,1,-0.8,-1.432892,-0.814242
,1.1,-0.8,-1.688583,-0.354667
,1.2,-0.8,-1.980705,0.116727
,1.3,-0.8,-2.310936,0.593066
,1.4,-0.8,-2.679665,1.070484
,1.5,-0.8,-3.088943,1.53931
,1.6,-0.8,-3.539139,1.996341
,1.7,-0.8,-4.03167,2.43155
,1.8,-0.8,-4.567711,2.837037
,1.9,-0.8,-5.148331,3.201555
,2,-0.8,-5.774857,3.509797
,2.1,-0.8,-6.448952,3.749913
,2.2,-0.8,-7.171326,3.89517
,2.3,-0.8,-7.94458,3.930906
,2.4,-0.8,-8.769508,3.825337
,2.5,-0.8,-9.648361,3.549606
,2.6,-0.8,-10.58284,3.067984
,2.7,-0.8,-11.57339,2.333695
,2.8,-0.8,-12.62267,1.303649
,2.9,-0.8,-13.72768,-0.083501
,3,-0.8,-14.88959,-1.885653
,3.1,-0.8,-16.10248,-4.164298
,3.2,-0.8,-17.35998,-6.985257
,3.3,-0.8,-18.65147,-10.39783
,3.4,-0.8,-19.96003,-14.41524
,3.5,-0.8,-21.2691,-19.03942
,3.6,-0.8,-22.55774,-24.12589
,3.7,-0.8,-23.81264,-29.5554
,3.8,-0.8,-25.03145,-35.03741
,3.9,-0.8,-26.22762,-40.29404
,4,-0.8,-27.43359,-45.03823
,4.1,-0.8,-28.70405,-48.95019
,4.2,-0.8,-30.09903,-51.82437
,4.3,-0.8,-31.71014,-53.2965
