,-0.0773,-0.1,-37.6979,1.8763
,-0.0765,-0.1,-35.0023,-42.3546
,-0.0758,-0.1,-34.976,-97.0326
,-0.075,-0.1,-35.1101,-154.8167
,-0.0743,-0.1,-33.4991,153.6888
,-0.0735,-0.1,-32.9391,94.4263
,-0.0728,-0.1,-32.7139,41.4719
,-0.072,-0.1,-30.4457,-3.5584
,-0.0713,-0.1,-29.8167,-57.3279
,-0.0705,-0.1,-27.1734,-104.0803
,-0.0698,-0.1,-26.7635,-149.5281
,-0.069,-0.1,-25.3053,169.9165
,-0.0683,-0.1,-24.0517,122.933
,-0.0675,-0.1,-22.6792,80.196
,-0.0668,-0.1,-21.0647,37.4536
,-0.066,-0.1,-20.2746,-4.2757
,-0.0653,-0.1,-19.0309,-40.6888
,-0.0645,-0.1,-17.1422,-81.725
,-0.0638,-0.1,-16.1963,-116.7407
,-0.063,-0.1,-15.1889,-154.6433
,-0.0623,-0.1,-13.8581,169.9822
,-0.0615,-0.1,-12.4704,136.871
,-0.0608,-0.1,-11.5716,101.1513
,-0.06,-0.1,-10.5084,68.5274
,-0.0593,-0.1,-9.4543,37.4611
,-0.0585,-0.1,-8.7425,8.5862
,-0.0578,-0.1,-7.9887,-15.7698
,-0.057,-0.1,-7.1411,-42.3825
,-0.0563,-0.1,-6.4563,-66.5752
,-0.0555,-0.1,-5.8164,-91.2821
,-0.0548,-0.1,-5.1228,-116.7564
,-0.054,-0.1,-4.7083,-137.826
,-0.0533,-0.1,-4.2384,-159.3542
,-0.0525,-0.1,-3.7651,-177.9014
,-0.0518,-0.1,-3.2765,164.5335
,-0.051,-0.1,-2.9855,146.114
,-0.0503,-0.1,-2.6018,131.9765
,-0.0495,-0.1,-2.3061,114.0293
,-0.0488,-0.1,-2.0568,103.7799
,-0.048,-0.1,-1.9078,92.2858
,-0.0473,-0.1,-1.6437,81.5182
,-0.0465,-0.1,-1.5094,73.6181
,-0.0458,-0.1,-1.2814,65.3762
,-0.045,-0.1,-1.1255,62.0627
,-0.0443,-0.1,-1.0449,58.9177
,-0.0435,-0.1,-0.9324,56.3219
,-0.0428,-0.1,-0.8335,54.2939
,-0.042,-0.1,-0.8909,52.5835
,-0.0413,-0.1,-0.8058,56.9189
,-0.0405,-0.1,-0.8594,58.5306
,-0.0398,-0.1,-1.062,65.8713
,-0.039,-0.1,-1.2465,74.2157
,-0.0383,-0.1,-1.3185,79.5025
,-0.0375,-0.1,-1.783,90.5148
,-0.0368,-0.1,-2.1021,99.1314
,-0.036,-0.1,-2.305,115.6868
,-0.0353,-0.1,-2.7784,129.061
,-0.0345,-0.1,-3.2334,141.9683
,-0.0338,-0.1,-3.7449,163.4866
,-0.033,-0.1,-4.2693,-179.9896
,-0.0323,-0.1,-4.7649,-159.3768
,-0.0315,-0.1,-5.2068,-137.4848
,-0.0308,-0.1,-5.5628,-116.1877
,-0.03,-0.1,-6.1739,-90.8823
,-0.0293,-0.1,-6.8366,-66.2479
,-0.0285,-0.1,-7.4404,-39.7601
,-0.0278,-0.1,-8.2139,-8.4727
,-0.027,-0.1,-9.0665,22.4464
,-0.0263,-0.1,-9.8857,52.2719
,-0.0255,-0.1,-10.9529,84.9226
,-0.0248,-0.1,-11.8117,117.5432
,-0.024,-0.1,-12.8606,151.9762
,-0.0233,-0.1,-13.824,-173.4597
,-0.0225,-0.1,-15.1396,-136.3958
,-0.0218,-0.1,-16.2387,-103.4291
,-0.021,-0.1,-17.322,-64.2735
,-0.0203,-0.1,-18.4286,-23.977
,-0.0195,-0.1,-19.9248,18.2321
,-0.0188,-0.1,-21.2426,56.0997
,-0.018,-0.1,-22.5542,99.1257
,-0.0173,-0.1,-23.8673,143.1233
,-0.0165,-0.1,-25.1912,-172.074
,-0.0158,-0.1,-27.5721,-131.9596
,-0.015,-0.1,-28.4008,-87.3499
,-0.0143,-0.1,-32.2378,-39.2887
,-0.0135,-0.1,-33.9832,-4.2334
,-0.0128,-0.1,-34.5781,38.0554
,-0.012,-0.1,-32.4786,85.9677
,-0.0113,-0.1,-35.3313,154.673
,-0.0105,-0.1,-34.8649,-156.7532
,-0.0098,-0.1,-35.4254,-93.9062
,-0.009,-0.1,-36.7755,-33.0551
,-0.0083,-0.1,-40.7195,28.0092
,-0.0075,-0.1,-48.83,120.3449
,-0.0825,-0.0992,-43.9493,89.1997
,-0.0818,-0.0992,-43.3607,46.6101
,-0.081,-0.0992,-41.3965,-31.3594
,-0.0803,-0.0992,-44.2203,-81.1392
,-0.0795,-0.0992,-42.6461,-141.3445
,-0.0788,-0.0992,-41.07,153.2748
,-0.078,-0.0992,-38.8875,65.1278
,-0.0773,-0.0992,-37.195,19.9184
,-0.0765,-0.0992,-38.1106,-47.7376
,-0.0758,-0.0992,-35.7291,-109.6639
,-0.075,-0.0992,-35.1504,-173.3158
,-0.0743,-0.0992,-33.9804,148.5732
,-0.0735,-0.0992,-32.1431,78.7665
,-0.0728,-0.0992,-30.3423,43.3999
,-0.072,-0.0992,-30.4971,-1.5886
,-0.0713,-0.0992,-28.8734,-63.6603
,-0.0705,-0.0992,-27.0301,-102.8545
,-0.0698,-0.0992,-26.2038,-142.8201
,-0.069,-0.0992,-24.4448,166.3275
,-0.0683,-0.0992,-23.7489,120.0786
,-0.0675,-0.0992,-22.3154,74.8555
,-0.0668,-0.0992,-20.5923,33.4259
,-0.066,-0.0992,-19.9724,-2.4721
,-0.0653,-0.0992,-18.3696,-41.0872
,-0.0645,-0.0992,-16.7185,-82.0421
,-0.0638,-0.0992,-15.8471,-116.3413
,-0.063,-0.0992,-14.5566,-155.6249
,-0.0623,-0.0992,-13.0981,170.5974
,-0.0615,-0.0992,-12.0703,137.5487
,-0.0608,-0.0992,-11.0714,102.5231
,-0.06,-0.0992,-9.8535,70.4072
,-0.0593,-0.0992,-9.1327,38.6296
,-0.0585,-0.0992,-8.2864,10.7949
,-0.0578,-0.0992,-7.4542,-18.6035
,-0.057,-0.0992,-6.755,-46.9225
,-0.0563,-0.0992,-6.1217,-72.0969
,-0.0555,-0.0992,-5.3713,-96.8464
,-0.0548,-0.0992,-4.81,-120.3323
,-0.054,-0.0992,-4.3898,-141.55
,-0.0533,-0.0992,-3.9796,-161.9707
,-0.0525,-0.0992,-3.4112,177.5435
,-0.0518,-0.0992,-3.1067,160.8463
,-0.051,-0.0992,-2.6416,143.7772
,-0.0503,-0.0992,-2.3189,127.9879
,-0.0495,-0.0992,-2.042,113.1807
,-0.0488,-0.0992,-1.7574,100.1272
,-0.048,-0.0992,-1.5387,89.8084
,-0.0473,-0.0992,-1.3225,83.5109
,-0.0465,-0.0992,-1.2352,72.8758
,-0.0458,-0.0992,-1.053,66.8631
,-0.045,-0.0992,-0.8336,61.1679
,-0.0443,-0.0992,-0.6969,57.4035
,-0.0435,-0.0992,-0.613,55.681
,-0.0428,-0.0992,-0.6592,53.96
,-0.042,-0.0992,-0.5987,56.574
,-0.0413,-0.0992,-0.569,58.4318
,-0.0405,-0.0992,-0.7518,61.0529
,-0.0398,-0.0992,-0.8185,69.2685
,-0.039,-0.0992,-0.9459,72.9331
,-0.0383,-0.0992,-1.2491,80.1922
,-0.0375,-0.0992,-1.5572,93.0216
,-0.0368,-0.0992,-1.8886,106.377
,-0.036,-0.0992,-2.3567,121.6589
,-0.0353,-0.0992,-2.7638,134.7751
,-0.0345,-0.0992,-3.2246,148.8132
,-0.0338,-0.0992,-3.5978,166.0434
,-0.033,-0.0992,-4.2245,-176.7466
,-0.0323,-0.0992,-4.6757,-154.307
,-0.0315,-0.0992,-5.0263,-133.6382
,-0.0308,-0.0992,-5.6164,-106.724
,-0.03,-0.0992,-6.1736,-87.4335
,-0.0293,-0.0992,-6.701,-59.7702
,-0.0285,-0.0992,-7.3891,-32.2232
,-0.0278,-0.0992,-8.2263,-0.3048
,-0.027,-0.0992,-8.8975,30.2557
,-0.0263,-0.0992,-9.8171,59.7973
,-0.0255,-0.0992,-10.7833,93.4978
,-0.0248,-0.0992,-11.8355,125.9156
,-0.024,-0.0992,-13.0036,160.2755
,-0.0233,-0.0992,-14.0825,-162.7069
,-0.0225,-0.0992,-15.094,-129.2606
,-0.0218,-0.0992,-16.3532,-92.7495
,-0.021,-0.0992,-17.5509,-55.4692
,-0.0203,-0.0992,-18.8267,-14.2801
,-0.0195,-0.0992,-20.0132,24.8952
,-0.0188,-0.0992,-21.116,60.7278
,-0.018,-0.0992,-22.6354,101.7729
,-0.0173,-0.0992,-23.5323,154.6776
,-0.0165,-0.0992,-25.002,-167.2136
,-0.0158,-0.0992,-28.599,-113.1255
,-0.015,-0.0992,-29.9204,-82.5251
,-0.0143,-0.0992,-32.608,-22.8145
,-0.0135,-0.0992,-32.484,7.2656
,-0.0128,-0.0992,-31.9487,49.2918
,-0.012,-0.0992,-31.9911,108.7135
,-0.0113,-0.0992,-32.6144,143.0202
,-0.0105,-0.0992,-33.7533,-151.3494
,-0.0098,-0.0992,-35.3964,-94.5381
,-0.009,-0.0992,-35.841,-9.8493
,-0.0083,-0.0992,-40.2259,33.9739
,-0.0075,-0.0992,-45.9336,75.4857
,-0.0825,-0.0985,-42.9921,105.4495
,-0.0818,-0.0985,-44.2419,7.1151
,-0.081,-0.0985,-46.9958,-10.47
,-0.0803,-0.0985,-42.3231,-71.5785
,-0.0795,-0.0985,-41.9129,-111.0091
,-0.0788,-0.0985,-40.2773,170.2789
,-0.078,-0.0985,-37.6147,83.1836
,-0.0773,-0.0985,-37.072,30.11
,-0.0765,-0.0985,-34.2361,-21.6313
,-0.0758,-0.0985,-33.9571,-90.8901
,-0.075,-0.0985,-33.9589,-141.8301
,-0.0743,-0.0985,-32.7405,153.5919
,-0.0735,-0.0985,-32.222,91.0078
,-0.0728,-0.0985,-31.3164,47.6898
,-0.072,-0.0985,-31.0274,3.7038
,-0.0713,-0.0985,-28.8989,-49.3759
,-0.0705,-0.0985,-27.6028,-90.185
,-0.0698,-0.0985,-25.5545,-134.4479
,-0.069,-0.0985,-24.4727,172.4933
,-0.0683,-0.0985,-24.1254,137.0284
,-0.0675,-0.0985,-21.5817,88.6652
,-0.0668,-0.0985,-20.6285,47.2419
,-0.066,-0.0985,-19.6448,6.4061
,-0.0653,-0.0985,-18.2977,-36.0448
,-0.0645,-0.0985,-16.8068,-71.4028
,-0.0638,-0.0985,-15.9509,-109.2691
,-0.063,-0.0985,-14.5665,-147.4432
,-0.0623,-0.0985,-13.2862,177.5963
,-0.0615,-0.0985,-12.2868,144.1138
,-0.0608,-0.0985,-11.1021,108.72
,-0.06,-0.0985,-9.9515,75.382
,-0.0593,-0.0985,-9.0845,44.8636
,-0.0585,-0.0985,-8.2364,16.1597
,-0.0578,-0.0985,-7.4159,-12.9005
,-0.057,-0.0985,-6.7451,-35.2768
,-0.0563,-0.0985,-6.0909,-60.7729
,-0.0555,-0.0985,-5.3734,-85.73
,-0.0548,-0.0985,-4.7495,-107.3807
,-0.054,-0.0985,-4.3691,-130.7172
,-0.0533,-0.0985,-3.8192,-153.3801
,-0.0525,-0.0985,-3.4272,-174.0411
,-0.0518,-0.0985,-3.0716,170.985
,-0.051,-0.0985,-2.5952,153.9977
,-0.0503,-0.0985,-2.1864,138.3677
,-0.0495,-0.0985,-1.9719,123.3663
,-0.0488,-0.0985,-1.7493,108.9315
,-0.048,-0.0985,-1.4732,97.4
,-0.0473,-0.0985,-1.2448,88.8129
,-0.0465,-0.0985,-1.0655,81.1181
,-0.0458,-0.0985,-0.8797,72.5282
,-0.045,-0.0985,-0.7231,66.1819
,-0.0443,-0.0985,-0.5344,64.4577
,-0.0435,-0.0985,-0.5178,61.8796
,-0.0428,-0.0985,-0.442,61.8215
,-0.042,-0.0985,-0.303,61.2067
,-0.0413,-0.0985,-0.4674,64.4552
,-0.0405,-0.0985,-0.5831,67.725
,-0.0398,-0.0985,-0.5457,74.5176
,-0.039,-0.0985,-0.7996,81.602
,-0.0383,-0.0985,-1.1175,88.8597
,-0.0375,-0.0985,-1.1889,98.5026
,-0.0368,-0.0985,-1.6937,107.8009
,-0.036,-0.0985,-2.1783,121.3721
,-0.0353,-0.0985,-2.4175,138.3418
,-0.0345,-0.0985,-2.9885,151.1214
,-0.0338,-0.0985,-3.4279,169.3104
,-0.033,-0.0985,-3.8294,-169.6475
,-0.0323,-0.0985,-4.1753,-151.7164
,-0.0315,-0.0985,-4.7631,-128.3056
,-0.0308,-0.0985,-5.1575,-102.6268
,-0.03,-0.0985,-5.7784,-83.1261
,-0.0293,-0.0985,-6.4273,-53.8719
,-0.0285,-0.0985,-7.0566,-27.549
,-0.0278,-0.0985,-7.7287,0.0843
,-0.027,-0.0985,-8.6084,33.9144
,-0.0263,-0.0985,-9.4124,62.3972
,-0.0255,-0.0985,-10.3054,95.4433
,-0.0248,-0.0985,-11.2393,128.2861
,-0.024,-0.0985,-12.2747,163.2734
,-0.0233,-0.0985,-13.6201,-160.1956
,-0.0225,-0.0985,-14.7731,-128.4014
,-0.0218,-0.0985,-15.4223,-90.3121
,-0.021,-0.0985,-16.8806,-53.2172
,-0.0203,-0.0985,-18.1988,-13.8489
,-0.0195,-0.0985,-19.0404,24.5295
,-0.0188,-0.0985,-20.0988,63.4979
,-0.018,-0.0985,-21.9809,108.7958
,-0.0173,-0.0985,-23.3073,153.4359
,-0.0165,-0.0985,-25.0865,-163.3742
,-0.0158,-0.0985,-25.8194,-115.6562
,-0.015,-0.0985,-27.1197,-75.6457
,-0.0143,-0.0985,-30.0536,-33.3276
,-0.0135,-0.0985,-31.7289,15.5937
,-0.0128,-0.0985,-32.4649,57.4122
,-0.012,-0.0985,-34.1716,107.8129
,-0.0113,-0.0985,-32.6976,152.4359
,-0.0105,-0.0985,-35.4485,-142.7324
,-0.0098,-0.0985,-35.3939,-102.4303
,-0.009,-0.0985,-40.6122,-26.641
,-0.0083,-0.0985,-43.6961,36.7073
,-0.0075,-0.0985,-40.6593,114.9114
,-0.0825,-0.0977,-41.5793,102.2441
,-0.0818,-0.0977,-40.9495,49.834
,-0.081,-0.0977,-63.5541,-91.819
,-0.0803,-0.0977,-49.172,-84.228
,-0.0795,-0.0977,-43.0988,-130.9026
,-0.0788,-0.0977,-38.8506,160.6822
,-0.078,-0.0977,-35.7811,79.4793
,-0.0773,-0.0977,-35.7023,17.8514
,-0.0765,-0.0977,-33.114,-38.1251
,-0.0758,-0.0977,-32.1546,-105.7186
,-0.075,-0.0977,-33.0397,-158.4339
,-0.0743,-0.0977,-34.6279,137.9593
,-0.0735,-0.0977,-34.0913,102.8267
,-0.0728,-0.0977,-30.821,53.1356
,-0.072,-0.0977,-31.4245,2.138
,-0.0713,-0.0977,-28.1956,-46.3921
,-0.0705,-0.0977,-28.0362,-88.0605
,-0.0698,-0.0977,-25.1176,-135.9221
,-0.069,-0.0977,-24.5056,171.4732
,-0.0683,-0.0977,-22.5212,131.8177
,-0.0675,-0.0977,-21.6783,87.4642
,-0.0668,-0.0977,-20.4097,45.3794
,-0.066,-0.0977,-19.352,4.8406
,-0.0653,-0.0977,-17.8194,-28.9599
,-0.0645,-0.0977,-16.3262,-71.7542
,-0.0638,-0.0977,-15.4261,-108.8886
,-0.063,-0.0977,-13.9176,-146.0361
,-0.0623,-0.0977,-12.8317,178.2138
,-0.0615,-0.0977,-11.8704,146.0098
,-0.0608,-0.0977,-10.7394,110.6823
,-0.06,-0.0977,-9.687,78.628
,-0.0593,-0.0977,-8.7785,48.6821
,-0.0585,-0.0977,-7.7386,20.1617
,-0.0578,-0.0977,-7.0607,-11.4822
,-0.057,-0.0977,-6.4232,-37.9213
,-0.0563,-0.0977,-5.7103,-62.6257
,-0.0555,-0.0977,-5.0301,-89.5065
,-0.0548,-0.0977,-4.5566,-109.2419
,-0.054,-0.0977,-4.0578,-131.9169
,-0.0533,-0.0977,-3.5937,-154.5668
,-0.0525,-0.0977,-3.1833,-173.0123
,-0.0518,-0.0977,-2.8399,170.2125
,-0.051,-0.0977,-2.3543,153.8543
,-0.0503,-0.0977,-1.981,141.1294
,-0.0495,-0.0977,-1.6969,122.1716
,-0.0488,-0.0977,-1.5108,110.5057
,-0.048,-0.0977,-1.2337,97.7817
,-0.0473,-0.0977,-1.0195,90.3415
,-0.0465,-0.0977,-0.8342,83.8259
,-0.0458,-0.0977,-0.6861,75.812
,-0.045,-0.0977,-0.5154,72.471
,-0.0443,-0.0977,-0.4014,67.5491
,-0.0435,-0.0977,-0.3923,65.0934
,-0.0428,-0.0977,-0.1832,66.3534
,-0.042,-0.0977,-0.2166,65.7952
,-0.0413,-0.0977,-0.2966,69.4369
,-0.0405,-0.0977,-0.2965,73.835
,-0.0398,-0.0977,-0.4477,76.6846
,-0.039,-0.0977,-0.8075,85.469
,-0.0383,-0.0977,-0.9512,91.9733
,-0.0375,-0.0977,-1.1717,102.1434
,-0.0368,-0.0977,-1.6924,116.3639
,-0.036,-0.0977,-2.1457,132.4877
,-0.0353,-0.0977,-2.4323,144.6468
,-0.0345,-0.0977,-2.9438,160.5636
,-0.0338,-0.0977,-3.4658,179.5496
,-0.033,-0.0977,-3.6596,-160.8578
,-0.0323,-0.0977,-4.1156,-142.8934
,-0.0315,-0.0977,-4.667,-120.7471
,-0.0308,-0.0977,-5.116,-93.6888
,-0.03,-0.0977,-5.774,-73.7819
,-0.0293,-0.0977,-6.387,-46.6657
,-0.0285,-0.0977,-7.082,-16.0778
,-0.0278,-0.0977,-7.8354,12.5101
,-0.027,-0.0977,-8.4348,42.3082
,-0.0263,-0.0977,-9.4131,73.0186
,-0.0255,-0.0977,-10.2633,105.3821
,-0.0248,-0.0977,-11.2243,138.5152
,-0.024,-0.0977,-12.2931,172.8664
,-0.0233,-0.0977,-13.5516,-150.8763
,-0.0225,-0.0977,-14.599,-114.2833
,-0.0218,-0.0977,-16.0513,-80.2587
,-0.021,-0.0977,-16.9869,-42.0311
,-0.0203,-0.0977,-18.1469,-3.9602
,-0.0195,-0.0977,-19.569,31.6623
,-0.0188,-0.0977,-20.7333,72.0667
,-0.018,-0.0977,-21.6077,117.4981
,-0.0173,-0.0977,-22.3543,164.0256
,-0.0165,-0.0977,-24.5933,-149.9919
,-0.0158,-0.0977,-27.1292,-105.1677
,-0.015,-0.0977,-28.8051,-60.7549
,-0.0143,-0.0977,-30.4988,-18.7204
,-0.0135,-0.0977,-34.7461,16.393
,-0.0128,-0.0977,-33.0781,64.2323
,-0.012,-0.0977,-32.8035,110.645
,-0.0113,-0.0977,-32.5471,170.6463
,-0.0105,-0.0977,-34.1925,-136.4365
,-0.0098,-0.0977,-35.4529,-75.8147
,-0.009,-0.0977,-37.0037,-8.1061
,-0.0083,-0.0977,-41.7847,28.9402
,-0.0075,-0.0977,-39.861,114.5211
,-0.0825,-0.097,-41.8613,127.9442
,-0.0818,-0.097,-44.0489,59.0284
,-0.081,-0.097,-45.0687,-27.1315
,-0.0803,-0.097,-49.1742,-42.607
,-0.0795,-0.097,-43.8222,-102.203
,-0.0788,-0.097,-38.1906,-179.1608
,-0.078,-0.097,-36.8888,120.0151
,-0.0773,-0.097,-34.7819,43.6122
,-0.0765,-0.097,-35.6101,-35.9926
,-0.0758,-0.097,-33.0152,-74.7675
,-0.075,-0.097,-33.9518,-142.3252
,-0.0743,-0.097,-32.1326,157.2881
,-0.0735,-0.097,-33.3096,123.0856
,-0.0728,-0.097,-31.5489,74.7213
,-0.072,-0.097,-31.5842,21.7268
,-0.0713,-0.097,-29.0938,-36.1362
,-0.0705,-0.097,-28.1938,-76.1688
,-0.0698,-0.097,-26.5814,-125.3495
,-0.069,-0.097,-24.8497,-171.6685
,-0.0683,-0.097,-23.3363,145.6052
,-0.0675,-0.097,-22.3997,102.0271
,-0.0668,-0.097,-21.3536,60.534
,-0.066,-0.097,-19.0864,19.4254
,-0.0653,-0.097,-18.0552,-17.7303
,-0.0645,-0.097,-16.7236,-61.8287
,-0.0638,-0.097,-15.255,-97.2517
,-0.063,-0.097,-14.1879,-136.4062
,-0.0623,-0.097,-13.2946,-169.0109
,-0.0615,-0.097,-12.0413,155.9942
,-0.0608,-0.097,-10.9266,116.6641
,-0.06,-0.097,-9.9238,88.585
,-0.0593,-0.097,-8.8009,55.6415
,-0.0585,-0.097,-7.927,27.3333
,-0.0578,-0.097,-7.1931,-0.3284
,-0.057,-0.097,-6.5406,-25.0594
,-0.0563,-0.097,-5.8859,-49.9126
,-0.0555,-0.097,-5.2068,-73.2375
,-0.0548,-0.097,-4.6046,-97.6819
,-0.054,-0.097,-4.0784,-119.5898
,-0.0533,-0.097,-3.6668,-141.8801
,-0.0525,-0.097,-3.358,-161.9396
,-0.0518,-0.097,-2.8495,-179.1355
,-0.051,-0.097,-2.5437,164.0583
,-0.0503,-0.097,-2.0842,150.6811
,-0.0495,-0.097,-1.7531,133.0451
,-0.0488,-0.097,-1.4563,121.5402
,-0.048,-0.097,-1.1805,108.7682
,-0.0473,-0.097,-0.9857,99.8818
,-0.0465,-0.097,-0.8416,92.4511
,-0.0458,-0.097,-0.6527,84.3111
,-0.045,-0.097,-0.5357,80.0062
,-0.0443,-0.097,-0.3773,74.4057
,-0.0435,-0.097,-0.2115,73.6443
,-0.0428,-0.097,-0.1529,75.1945
,-0.042,-0.097,-0.1751,72.3546
,-0.0413,-0.097,-0.1506,76.3875
,-0.0405,-0.097,-0.1874,78.9953
,-0.0398,-0.097,-0.4374,85.4828
,-0.039,-0.097,-0.5986,91.7921
,-0.0383,-0.097,-0.7837,99.9498
,-0.0375,-0.097,-1.2388,113.2178
,-0.0368,-0.097,-1.5767,123.8578
,-0.036,-0.097,-1.8315,135.3742
,-0.0353,-0.097,-2.422,150.8836
,-0.0345,-0.097,-2.7731,162.364
,-0.0338,-0.097,-3.037,-178.1435
,-0.033,-0.097,-3.6215,-160.0591
,-0.0323,-0.097,-4.1235,-140.234
,-0.0315,-0.097,-4.4893,-116.5947
,-0.0308,-0.097,-5.0137,-95.389
,-0.03,-0.097,-5.6387,-69.7939
,-0.0293,-0.097,-6.272,-44.1639
,-0.0285,-0.097,-6.8074,-14.9378
,-0.0278,-0.097,-7.4096,12.145
,-0.027,-0.097,-8.2604,42.2721
,-0.0263,-0.097,-9.0447,72.9543
,-0.0255,-0.097,-9.9981,105.6968
,-0.0248,-0.097,-11.0288,139.9635
,-0.024,-0.097,-11.8691,175.1218
,-0.0233,-0.097,-12.9197,-151.771
,-0.0225,-0.097,-14.1317,-118.0718
,-0.0218,-0.097,-15.659,-80.213
,-0.021,-0.097,-16.365,-40.5906
,-0.0203,-0.097,-17.8295,-4.7562
,-0.0195,-0.097,-18.7639,36.0679
,-0.0188,-0.097,-20.0754,75.9263
,-0.018,-0.097,-21.5859,119.4137
,-0.0173,-0.097,-23.0134,163.1592
,-0.0165,-0.097,-23.595,-151.1627
,-0.0158,-0.097,-25.9173,-99.1725
,-0.015,-0.097,-27.6885,-60.3209
,-0.0143,-0.097,-29.4117,-17.4627
,-0.0135,-0.097,-31.2724,26.8708
,-0.0128,-0.097,-33.0589,71.2796
,-0.012,-0.097,-33.4014,113.8066
,-0.0113,-0.097,-32.5002,158.4946
,-0.0105,-0.097,-34.3586,-141.9869
,-0.0098,-0.097,-35.5267,-72.3068
,-0.009,-0.097,-39.4184,-0.5939
,-0.0083,-0.097,-39.0606,47.9383
,-0.0075,-0.097,-46.7735,59.5442
,-0.0825,-0.0962,-44.9006,132.6732
,-0.0818,-0.0962,-43.0476,23.7575
,-0.081,-0.0962,-41.525,-7.1649
,-0.0803,-0.0962,-40.5312,-75.4183
,-0.0795,-0.0962,-40.0446,-116.5874
,-0.0788,-0.0962,-42.1133,178.325
,-0.078,-0.0962,-36.8577,85.7422
,-0.0773,-0.0962,-34.2394,40.7298
,-0.0765,-0.0962,-35.4324,-36.077
,-0.0758,-0.0962,-33.0012,-99.569
,-0.075,-0.0962,-32.194,-153.9459
,-0.0743,-0.0962,-33.6147,153.8037
,-0.0735,-0.0962,-32.4203,105.3987
,-0.0728,-0.0962,-32.7439,56.9912
,-0.072,-0.0962,-31.4373,4.2422
,-0.0713,-0.0962,-29.3162,-27.7291
,-0.0705,-0.0962,-28.2925,-80.4943
,-0.0698,-0.0962,-25.0392,-123.9682
,-0.069,-0.0962,-24.1559,-170.5532
,-0.0683,-0.0962,-22.7687,146.4969
,-0.0675,-0.0962,-21.522,99.1379
,-0.0668,-0.0962,-20.0882,56.0482
,-0.066,-0.0962,-18.8329,18.68
,-0.0653,-0.0962,-17.5456,-17.0355
,-0.0645,-0.0962,-16.3861,-58.5121
,-0.0638,-0.0962,-15.0351,-96.5905
,-0.063,-0.0962,-14.0671,-133.7164
,-0.0623,-0.0962,-12.7718,-166.7565
,-0.0615,-0.0962,-11.5357,157.9715
,-0.0608,-0.0962,-10.5382,125.7867
,-0.06,-0.0962,-9.3583,91.0237
,-0.0593,-0.0962,-8.5496,60.2832
,-0.0585,-0.0962,-7.6518,31.9314
,-0.0578,-0.0962,-6.9603,-0.479
,-0.057,-0.0962,-6.2078,-25.4095
,-0.0563,-0.0962,-5.5052,-49.5336
,-0.0555,-0.0962,-4.9003,-76.2266
,-0.0548,-0.0962,-4.3297,-99.1628
,-0.054,-0.0962,-3.8846,-122.5843
,-0.0533,-0.0962,-3.4791,-141.8816
,-0.0525,-0.0962,-3.0731,-161.6501
,-0.0518,-0.0962,-2.6638,-177.0993
,-0.051,-0.0962,-2.2686,168.3211
,-0.0503,-0.0962,-1.8942,151.3378
,-0.0495,-0.0962,-1.5849,136.7796
,-0.0488,-0.0962,-1.3271,121.8432
,-0.048,-0.0962,-1.0061,112.8529
,-0.0473,-0.0962,-0.825,103.9164
,-0.0465,-0.0962,-0.6741,93.7703
,-0.0458,-0.0962,-0.5615,84.4961
,-0.045,-0.0962,-0.3337,82.7261
,-0.0443,-0.0962,-0.2054,81.9894
,-0.0435,-0.0962,-0.1688,80.4515
,-0.0428,-0.0962,-0.0042,81.0569
,-0.042,-0.0962,-0.0053,78.337
,-0.0413,-0.0962,-0.1807,80.3641
,-0.0405,-0.0962,-0.1407,87.4647
,-0.0398,-0.0962,-0.3099,92.9379
,-0.039,-0.0962,-0.6592,99.736
,-0.0383,-0.0962,-0.8472,106.0483
,-0.0375,-0.0962,-1.1277,116.066
,-0.0368,-0.0962,-1.5685,128.666
,-0.036,-0.0962,-1.9627,143.2576
,-0.0353,-0.0962,-2.2676,157.946
,-0.0345,-0.0962,-2.7152,173.8086
,-0.0338,-0.0962,-3.2488,-170.7266
,-0.033,-0.0962,-3.4638,-153.5322
,-0.0323,-0.0962,-3.9747,-131.8262
,-0.0315,-0.0962,-4.5309,-107.3729
,-0.0308,-0.0962,-4.9101,-80.8181
,-0.03,-0.0962,-5.6713,-59.8968
,-0.0293,-0.0962,-6.2694,-32.6366
,-0.0285,-0.0962,-6.8781,-6.3093
,-0.0278,-0.0962,-7.474,23.483
,-0.027,-0.0962,-8.3332,58.7032
,-0.0263,-0.0962,-9.2465,81.6125
,-0.0255,-0.0962,-10.0408,118.9819
,-0.0248,-0.0962,-10.8998,150.3151
,-0.024,-0.0962,-12.0658,-173.3312
,-0.0233,-0.0962,-13.2066,-137.6864
,-0.0225,-0.0962,-14.4839,-106.1441
,-0.0218,-0.0962,-15.5657,-68.3991
,-0.021,-0.0962,-17.1375,-29.0765
,-0.0203,-0.0962,-17.9764,8.7128
,-0.0195,-0.0962,-19.1696,49.5158
,-0.0188,-0.0962,-20.4178,88.8433
,-0.018,-0.0962,-21.5596,132.9822
,-0.0173,-0.0962,-22.5618,178.6529
,-0.0165,-0.0962,-25.1152,-141.7104
,-0.0158,-0.0962,-27.2133,-81.5872
,-0.015,-0.0962,-27.7083,-47.5597
,-0.0143,-0.0962,-31.2229,-2.8943
,-0.0135,-0.0962,-33.2759,37.3421
,-0.0128,-0.0962,-34.9794,83.4622
