,0.03212,0.185879,-1.695477,156.0792
,0.03388,0.185879,-2.148663,155.0525
,0.035641,0.185879,-2.779297,153.6066
,0.037401,0.185879,-3.459644,153.0566
,0.039162,0.185879,-4.206245,153.1558
,0.040923,0.185879,-5.017616,153.2885
,0.042683,0.185879,-6.055866,153.0901
,0.044444,0.185879,-6.961048,155.984
,0.046204,0.185879,-8.083755,155.8331
,0.047965,0.185879,-9.613537,161.0744
,0.049725,0.185879,-11.29575,164.4085
,0.051486,0.185879,-13.18485,168.846
,0.053246,0.185879,-14.86198,175.2675
,0.055007,0.185879,-16.0747,-176.8555
,0.056768,0.185879,-17.10792,-172.3266
,0.058528,0.185879,-18.48682,-160.2455
,0.060289,0.185879,-19.76597,-151.5336
,0.062049,0.185879,-20.48622,-140.6819
,0.06381,0.185879,-21.5598,-127.5873
,0.06557,0.185879,-22.88319,-115.6772
,0.067331,0.185879,-23.31644,-107.6494
,0.069092,0.185879,-23.93291,-105.5647
,0.070852,0.185879,-24.38007,-84.2513
,0.072613,0.185879,-25.36314,-77.36916
,0.074373,0.185879,-26.76151,-63.12257
,0.076134,0.185879,-27.28934,-59.69199
,0.077894,0.185879,-29.0053,-49.20078
,0.079655,0.185879,-31.09106,-41.74784
,0.081415,0.185879,-31.03332,-27.68122
,0.083176,0.185879,-31.57925,-33.2222
,0.084937,0.185879,-32.95781,-24.64389
,0.086697,0.185879,-32.91953,4.165236
,0.088458,0.185879,-34.6771,-1.56287
,0.090218,0.185879,-33.5752,2.129922
,0.091979,0.185879,-34.05312,4.06206
,0.093739,0.185879,-36.01625,12.02334
,0.0955,0.185879,-34.78492,30.04028
,-0.0295,0.18764,-33.61023,6.826963
,-0.027739,0.18764,-31.06575,8.746675
,-0.025979,0.18764,-28.63069,2.254084
,-0.024218,0.18764,-29.11932,-20.84673
,-0.022458,0.18764,-27.1968,-27.16469
,-0.020697,0.18764,-26.32391,-39.21817
,-0.018937,0.18764,-25.77176,-47.4576
,-0.017176,0.18764,-24.22957,-64.56847
,-0.015415,0.18764,-24.69236,-76.2741
,-0.013655,0.18764,-23.6573,-86.25546
,-0.011894,0.18764,-23.44449,-101.0925
,-0.010134,0.18764,-21.742,-111.8255
,-0.008373,0.18764,-19.98404,-124.48
,-0.006613,0.18764,-17.94915,-135.4432
,-0.004852,0.18764,-17.01109,-146.0686
,-0.003092,0.18764,-14.86034,-153.7496
,-0.001331,0.18764,-13.2523,-160.0134
,0.00043,0.18764,-11.62519,-167.6243
,0.00219,0.18764,-9.946671,-171.8721
,0.003951,0.18764,-8.692226,-177.2825
,0.005711,0.18764,-7.070065,177.9909
,0.007472,0.18764,-6.077049,173.7155
,0.009232,0.18764,-5.029972,169.4919
,0.010993,0.18764,-4.203644,166.0219
,0.012754,0.18764,-3.535812,163.6276
,0.014514,0.18764,-3.017838,162.0139
,0.016275,0.18764,-2.51688,159.9621
,0.018035,0.18764,-2.071537,160.156
,0.019796,0.18764,-1.826202,157.2547
,0.021556,0.18764,-1.692257,157.058
,0.023317,0.18764,-1.462402,156.3203
,0.025077,0.18764,-1.253437,154.3499
,0.026838,0.18764,-1.355648,152.7796
,0.028599,0.18764,-1.550301,152.0344
,0.030359,0.18764,-1.850811,151.614
,0.03212,0.18764,-2.29118,150.3524
,0.03388,0.18764,-2.698891,148.8018
,0.035641,0.18764,-3.29187,147.7816
,0.037401,0.18764,-4.026699,147.4412
,0.039162,0.18764,-4.737186,146.7595
,0.040923,0.18764,-5.736927,147.3217
,0.042683,0.18764,-6.835712,149.3061
,0.044444,0.18764,-7.807484,150.6472
,0.046204,0.18764,-9.020729,153.7616
,0.047965,0.18764,-10.36208,156.7574
,0.049725,0.18764,-12.23826,162.8391
,0.051486,0.18764,-14.03312,168.6474
,0.053246,0.18764,-15.38121,176.0725
,0.055007,0.18764,-16.67396,-177.7356
,0.056768,0.18764,-17.79877,-166.9361
,0.058528,0.18764,-18.95554,-159.8123
,0.060289,0.18764,-19.98912,-150.4035
,0.062049,0.18764,-21.18457,-144.0972
,0.06381,0.18764,-21.59856,-129.284
,0.06557,0.18764,-22.46852,-120.2439
,0.067331,0.18764,-23.69672,-112.9128
,0.069092,0.18764,-24.28625,-103.9717
,0.070852,0.18764,-24.88076,-91.79026
,0.072613,0.18764,-25.86211,-78.87863
,0.074373,0.18764,-26.64389,-66.61845
,0.076134,0.18764,-27.5943,-63.96233
,0.077894,0.18764,-30.70604,-53.7645
,0.079655,0.18764,-31.20157,-46.57864
,0.081415,0.18764,-31.43229,-43.01669
,0.083176,0.18764,-31.92148,-29.84885
,0.084937,0.18764,-33.09804,-18.06512
,0.086697,0.18764,-32.6342,-5.029717
,0.088458,0.18764,-34.82125,4.200868
,0.090218,0.18764,-35.07711,8.843674
,0.091979,0.18764,-35.24997,14.87286
,0.093739,0.18764,-35.38102,23.05169
,0.0955,0.18764,-42.3598,65.96494
,-0.0295,0.1894,-35.53994,7.775484
,-0.027739,0.1894,-34.85391,14.87632
,-0.025979,0.1894,-30.70296,1.786542
,-0.024218,0.1894,-28.65583,-14.50641
,-0.022458,0.1894,-27.8334,-22.3449
,-0.020697,0.1894,-27.61592,-33.998
,-0.018937,0.1894,-26.27138,-49.90961
,-0.017176,0.1894,-25.40438,-63.37169
,-0.015415,0.1894,-24.59037,-73.98277
,-0.013655,0.1894,-24.85556,-92.10619
,-0.011894,0.1894,-23.30634,-102.4056
,-0.010134,0.1894,-23.23171,-116.0523
,-0.008373,0.1894,-21.39296,-125.0672
,-0.006613,0.1894,-19.39838,-135.3658
,-0.004852,0.1894,-17.87001,-148.5012
,-0.003092,0.1894,-16.19661,-154.4428
,-0.001331,0.1894,-14.54474,-162.673
,0.00043,0.1894,-12.91319,-168.9233
,0.00219,0.1894,-11.0166,-174.0538
,0.003951,0.1894,-9.564373,-179.673
,0.005711,0.1894,-8.050762,175.1088
,0.007472,0.1894,-6.768875,170.9735
,0.009232,0.1894,-5.625999,167.2458
,0.010993,0.1894,-4.714512,164.1949
,0.012754,0.1894,-3.995647,160.0857
,0.014514,0.1894,-3.452259,157.4993
,0.016275,0.1894,-3.099331,156.006
,0.018035,0.1894,-2.578178,154.8783
,0.019796,0.1894,-2.228176,153.5997
,0.021556,0.1894,-1.953861,152.038
,0.023317,0.1894,-1.877499,150.5598
,0.025077,0.1894,-1.696125,149.5602
,0.026838,0.1894,-1.625267,148.2874
,0.028599,0.1894,-1.873592,147.7272
,0.030359,0.1894,-2.26289,146.809
,0.03212,0.1894,-2.615307,145.7218
,0.03388,0.1894,-3.175175,144.7937
,0.035641,0.1894,-3.731285,143.1292
,0.037401,0.1894,-4.865582,140.907
,0.039162,0.1894,-5.690639,142.6404
,0.040923,0.1894,-6.673996,142.4208
,0.042683,0.1894,-7.678219,144.2218
,0.044444,0.1894,-8.674732,146.4552
,0.046204,0.1894,-9.672203,151.4509
,0.047965,0.1894,-11.10324,153.2111
,0.049725,0.1894,-12.6662,159.4684
,0.051486,0.1894,-14.24162,166.3547
,0.053246,0.1894,-15.53984,171.677
,0.055007,0.1894,-17.07131,177.8809
,0.056768,0.1894,-18.076,-170.836
,0.058528,0.1894,-19.17737,-165.2202
,0.060289,0.1894,-20.53017,-157.8211
,0.062049,0.1894,-21.57209,-149.9154
,0.06381,0.1894,-22.12182,-137.3535
,0.06557,0.1894,-22.56936,-131.0931
,0.067331,0.1894,-23.39981,-119.6849
,0.069092,0.1894,-24.17322,-110.1751
,0.070852,0.1894,-25.33974,-98.33666
,0.072613,0.1894,-26.36972,-85.06948
,0.074373,0.1894,-27.57404,-76.49054
,0.076134,0.1894,-28.94849,-72.64793
,0.077894,0.1894,-31.83843,-54.03084
,0.079655,0.1894,-33.75467,-52.36122
,0.081415,0.1894,-31.99942,-40.33384
,0.083176,0.1894,-31.84911,-33.41587
,0.084937,0.1894,-32.473,-30.45356
,0.086697,0.1894,-33.09352,-29.43375
,0.088458,0.1894,-34.6552,-12.90093
,0.090218,0.1894,-34.20213,-7.108968
,0.091979,0.1894,-34.43811,-7.099363
,0.093739,0.1894,-36.27837,-6.600803
,0.0955,0.1894,-40.00388,19.38438
,-0.0295,0.191161,-35.60081,19.18422
,-0.027739,0.191161,-31.85653,19.29404
,-0.025979,0.191161,-29.2477,2.315399
,-0.024218,0.191161,-28.98615,-14.21711
,-0.022458,0.191161,-29.1601,-27.42478
,-0.020697,0.191161,-26.76211,-46.62191
,-0.018937,0.191161,-26.2846,-53.15484
,-0.017176,0.191161,-25.80639,-67.52407
,-0.015415,0.191161,-25.19863,-81.40631
,-0.013655,0.191161,-24.16853,-96.62942
,-0.011894,0.191161,-23.78173,-104.3083
,-0.010134,0.191161,-22.66942,-117.554
,-0.008373,0.191161,-21.86909,-128.4331
,-0.006613,0.191161,-20.04137,-138.3396
,-0.004852,0.191161,-18.53382,-149.6572
,-0.003092,0.191161,-16.59615,-159.1293
,-0.001331,0.191161,-15.37248,-166.767
,0.00043,0.191161,-13.93108,-172.2359
,0.00219,0.191161,-11.92916,-177.3928
,0.003951,0.191161,-10.35195,177.3716
,0.005711,0.191161,-8.767418,172.4206
,0.007472,0.191161,-7.561153,167.4803
,0.009232,0.191161,-6.360363,163.6133
,0.010993,0.191161,-5.431313,160.1937
,0.012754,0.191161,-4.63665,155.8286
,0.014514,0.191161,-4.080669,153.442
,0.016275,0.191161,-3.711094,150.9097
,0.018035,0.191161,-3.348423,149.0641
,0.019796,0.191161,-3.111843,147.7364
,0.021556,0.191161,-2.873684,146.7222
,0.023317,0.191161,-2.655285,145.9023
,0.025077,0.191161,-2.628784,143.7777
,0.026838,0.191161,-2.93256,142.1986
,0.028599,0.191161,-3.295509,141.1671
,0.030359,0.191161,-3.696224,141.0779
,0.03212,0.191161,-4.018234,140.7316
,0.03388,0.191161,-4.50111,139.2534
,0.035641,0.191161,-5.078869,138.4669
,0.037401,0.191161,-5.645912,138.4984
,0.039162,0.191161,-6.603542,138.7653
,0.040923,0.191161,-7.39465,140.2952
,0.042683,0.191161,-8.447956,142.8928
,0.044444,0.191161,-9.447643,145.7759
,0.046204,0.191161,-10.52166,150.0027
,0.047965,0.191161,-11.86121,154.6696
,0.049725,0.191161,-13.50819,159.7063
,0.051486,0.191161,-15.09459,163.1596
,0.053246,0.191161,-16.2557,169.7319
,0.055007,0.191161,-17.43313,-179.9763
,0.056768,0.191161,-18.56205,-173.306
,0.058528,0.191161,-19.94101,-164.6169
,0.060289,0.191161,-20.67215,-155.8635
,0.062049,0.191161,-21.72431,-147.2614
,0.06381,0.191161,-21.82217,-135.2844
,0.06557,0.191161,-22.66146,-129.0522
,0.067331,0.191161,-23.96404,-119.3521
,0.069092,0.191161,-24.9704,-114.2426
,0.070852,0.191161,-25.27337,-103.1794
,0.072613,0.191161,-26.47435,-92.34254
,0.074373,0.191161,-28.38048,-78.50906
,0.076134,0.191161,-28.10129,-58.79067
,0.077894,0.191161,-30.78206,-54.46545
,0.079655,0.191161,-33.23554,-47.39763
,0.081415,0.191161,-32.67029,-45.78762
,0.083176,0.191161,-31.84649,-45.85453
,0.084937,0.191161,-33.68491,-27.42232
,0.086697,0.191161,-34.39099,-31.03335
,0.088458,0.191161,-32.77882,-15.56987
,0.090218,0.191161,-34.24141,-13.15927
,0.091979,0.191161,-34.75103,-13.93452
,0.093739,0.191161,-37.7658,2.380241
,0.0955,0.191161,-39.00811,44.59222
,-0.0295,0.192922,-36.67272,-0.403115
,-0.027739,0.192922,-33.46239,6.151818
,-0.025979,0.192922,-31.01965,1.087183
,-0.024218,0.192922,-30.09533,-15.23208
,-0.022458,0.192922,-30.35941,-22.81872
,-0.020697,0.192922,-28.35478,-36.85955
,-0.018937,0.192922,-27.60696,-48.47942
,-0.017176,0.192922,-25.36959,-58.30095
,-0.015415,0.192922,-25.59189,-77.34719
,-0.013655,0.192922,-25.32293,-95.10779
,-0.011894,0.192922,-24.67011,-106.1058
,-0.010134,0.192922,-23.33509,-115.0889
,-0.008373,0.192922,-22.4054,-127.4158
,-0.006613,0.192922,-21.29534,-139.2419
,-0.004852,0.192922,-19.623,-148.9106
,-0.003092,0.192922,-17.72102,-157.5817
,-0.001331,0.192922,-16.33657,-167.537
,0.00043,0.192922,-14.72873,-174.0212
,0.00219,0.192922,-12.9232,-178.0163
,0.003951,0.192922,-11.42142,176.4847
,0.005711,0.192922,-10.03685,170.7475
,0.007472,0.192922,-8.675884,166.648
,0.009232,0.192922,-7.597775,161.3659
,0.010993,0.192922,-6.506821,158.6021
,0.012754,0.192922,-5.62989,154.5078
,0.014514,0.192922,-4.977409,151.1615
,0.016275,0.192922,-4.579239,147.9472
,0.018035,0.192922,-4.302662,145.5045
,0.019796,0.192922,-4.029728,144.3411
,0.021556,0.192922,-3.859398,142.7975
,0.023317,0.192922,-3.678635,141.8667
,0.025077,0.192922,-3.629841,141.1081
,0.026838,0.192922,-3.760464,139.22
,0.028599,0.192922,-4.030144,138.1815
,0.030359,0.192922,-4.239502,139.0258
,0.03212,0.192922,-4.532375,138.1517
,0.03388,0.192922,-5.014397,137.4822
,0.035641,0.192922,-5.498173,136.9942
,0.037401,0.192922,-6.03273,136.356
,0.039162,0.192922,-6.936317,137.0528
,0.040923,0.192922,-7.723938,138.2672
,0.042683,0.192922,-8.658501,142.0906
,0.044444,0.192922,-9.808628,145.3384
,0.046204,0.192922,-10.88498,149.3239
,0.047965,0.192922,-12.33892,153.4857
,0.049725,0.192922,-14.02287,155.811
,0.051486,0.192922,-15.41265,161.9298
,0.053246,0.192922,-16.66187,168.7699
,0.055007,0.192922,-17.58662,177.8354
,0.056768,0.192922,-18.87869,-175.5499
,0.058528,0.192922,-19.91138,-168.4854
,0.060289,0.192922,-20.4665,-159.9997
,0.062049,0.192922,-20.78778,-154.4149
,0.06381,0.192922,-21.58403,-147.9492
,0.06557,0.192922,-23.22543,-140.46
,0.067331,0.192922,-23.47425,-125.2777
,0.069092,0.192922,-24.42171,-114.9849
,0.070852,0.192922,-25.55297,-107.3228
,0.072613,0.192922,-26.71812,-95.14876
,0.074373,0.192922,-26.62397,-87.52489
,0.076134,0.192922,-28.65669,-80.65642
,0.077894,0.192922,-32.45835,-72.58018
,0.079655,0.192922,-32.16809,-73.33454
,0.081415,0.192922,-30.84797,-58.16663
,0.083176,0.192922,-30.40141,-55.21401
,0.084937,0.192922,-31.40475,-49.56287
,0.086697,0.192922,-33.86222,-28.63247
,0.088458,0.192922,-34.3811,-42.37325
,0.090218,0.192922,-34.3341,-53.43714
,0.091979,0.192922,-36.89225,-26.70908
,0.093739,0.192922,-39.72238,-3.455492
,0.0955,0.192922,-39.44036,28.66395
,-0.0295,0.194682,-38.22241,28.94866
,-0.027739,0.194682,-34.19271,11.65916
,-0.025979,0.194682,-32.44078,4.281925
,-0.024218,0.194682,-29.2915,-9.831656
,-0.022458,0.194682,-29.34065,-24.79005
,-0.020697,0.194682,-28.28342,-40.30026
,-0.018937,0.194682,-25.88329,-52.54005
,-0.017176,0.194682,-24.91367,-70.34499
,-0.015415,0.194682,-25.36484,-84.46359
,-0.013655,0.194682,-25.25911,-100.0299
,-0.011894,0.194682,-23.91956,-107.9034
,-0.010134,0.194682,-23.32481,-119.617
,-0.008373,0.194682,-22.49295,-130.6175
,-0.006613,0.194682,-21.34237,-137.9939
,-0.004852,0.194682,-19.89523,-148.4553
,-0.003092,0.194682,-18.03506,-160.551
,-0.001331,0.194682,-16.51834,-167.5184
,0.00043,0.194682,-15.07269,-175.1492
,0.00219,0.194682,-13.64635,177.3152
,0.003951,0.194682,-12.40428,172.574
,0.005711,0.194682,-10.83277,167.0289
,0.007472,0.194682,-9.779881,162.2382
,0.009232,0.194682,-8.714092,159.0703
,0.010993,0.194682,-7.608082,155.6842
,0.012754,0.194682,-6.789333,151.7522
,0.014514,0.194682,-6.027424,148.7249
,0.016275,0.194682,-5.529743,145.2191
,0.018035,0.194682,-5.209316,142.6438
,0.019796,0.194682,-4.98267,141.3245
,0.021556,0.194682,-4.795624,139.5051
,0.023317,0.194682,-4.704498,138.8629
,0.025077,0.194682,-4.79295,137.1371
,0.026838,0.194682,-4.813988,136.7915
,0.028599,0.194682,-5.022305,135.5091
,0.030359,0.194682,-5.287655,135.4586
,0.03212,0.194682,-6.053658,134.0761
,0.03388,0.194682,-6.393475,134.1989
,0.035641,0.194682,-6.713043,133.7158
,0.037401,0.194682,-7.375549,134.9728
,0.039162,0.194682,-8.144573,135.7203
,0.040923,0.194682,-8.947975,138.3669
,0.042683,0.194682,-10.07505,141.5975
,0.044444,0.194682,-11.02507,145.9775
,0.046204,0.194682,-12.04587,149.2743
,0.047965,0.194682,-13.34686,153.351
,0.049725,0.194682,-14.58617,157.8359
,0.051486,0.194682,-15.8798,162.2231
,0.053246,0.194682,-16.99337,170.8386
,0.055007,0.194682,-18.13816,178.8214
,0.056768,0.194682,-18.87484,-171.8946
,0.058528,0.194682,-20.10986,-165.2202
,0.060289,0.194682,-20.14705,-164.4995
,0.062049,0.194682,-20.6538,-155.9272
,0.06381,0.194682,-22.10255,-149.8351
,0.06557,0.194682,-22.50954,-140.0563
,0.067331,0.194682,-23.81961,-131.7977
,0.069092,0.194682,-25.16342,-118.0618
,0.070852,0.194682,-25.30699,-107.0786
,0.072613,0.194682,-26.42907,-101.5594
,0.074373,0.194682,-26.68422,-91.86649
,0.076134,0.194682,-28.39415,-88.02876
,0.077894,0.194682,-32.59008,-79.16843
,0.079655,0.194682,-31.62226,-77.41388
,0.081415,0.194682,-30.48,-76.73218
,0.083176,0.194682,-31.7807,-71.62527
,0.084937,0.194682,-32.82138,-35.17462
,0.086697,0.194682,-32.55296,-35.96282
,0.088458,0.194682,-34.45578,-50.80757
,0.090218,0.194682,-39.58188,-30.11259
,0.091979,0.194682,-37.89862,3.700344
,0.093739,0.194682,-37.12374,3.040491
,0.0955,0.194682,-41.39578,6.07317
,-0.0295,0.196443,-37.30716,21.85928
,-0.027739,0.196443,-33.96264,18.42517
,-0.025979,0.196443,-32.28251,-13.84997
,-0.024218,0.196443,-30.2257,-9.112456
,-0.022458,0.196443,-28.34839,-28.40326
,-0.020697,0.196443,-27.87796,-37.20158
,-0.018937,0.196443,-26.0001,-54.3117
,-0.017176,0.196443,-25.84071,-66.91402
,-0.015415,0.196443,-25.16035,-81.03786
,-0.013655,0.196443,-24.92185,-92.48424
,-0.011894,0.196443,-24.03954,-107.8517
,-0.010134,0.196443,-24.02634,-117.6893
,-0.008373,0.196443,-22.4508,-124.3344
,-0.006613,0.196443,-21.62868,-134.1389
,-0.004852,0.196443,-20.13616,-143.9571
,-0.003092,0.196443,-18.68317,-155.1163
,-0.001331,0.196443,-17.63779,-166.7794
,0.00043,0.196443,-16.60328,-175.3778
,0.00219,0.196443,-14.95079,-179.31
,0.003951,0.196443,-13.52462,172.2641
,0.005711,0.196443,-12.45716,166.5011
,0.007472,0.196443,-11.29585,161.4337
,0.009232,0.196443,-10.15328,158.6034
,0.010993,0.196443,-9.10043,154.952
,0.012754,0.196443,-8.083633,151.2458
,0.014514,0.196443,-7.290501,147.884
,0.016275,0.196443,-6.686062,144.619
,0.018035,0.196443,-6.145699,141.3059
,0.019796,0.196443,-5.891636,139.0283
,0.021556,0.196443,-5.858524,137.2218
,0.023317,0.196443,-5.767475,136.3825
,0.025077,0.196443,-5.77523,135.4653
,0.026838,0.196443,-5.875336,133.6153
,0.028599,0.196443,-5.996304,133.3142
,0.030359,0.196443,-6.219807,132.5727
,0.03212,0.196443,-6.537632,133.4704
,0.03388,0.196443,-6.81562,134.1829
,0.035641,0.196443,-7.268436,134.0458
,0.037401,0.196443,-7.978977,135.3176
,0.039162,0.196443,-8.633678,136.3427
,0.040923,0.196443,-9.603657,138.4157
,0.042683,0.196443,-10.74713,142.2952
,0.044444,0.196443,-11.68428,146.8506
,0.046204,0.196443,-12.60183,149.8713
,0.047965,0.196443,-14.1078,152.1664
,0.049725,0.196443,-15.07272,157.2835
,0.051486,0.196443,-16.45739,160.5122
,0.053246,0.196443,-17.52427,169.0677
,0.055007,0.196443,-18.79742,178.5444
,0.056768,0.196443,-19.237,-176.7318
,0.058528,0.196443,-19.79419,-171.6655
,0.060289,0.196443,-20.26587,-166.3253
,0.062049,0.196443,-20.68341,-161.3401
,0.06381,0.196443,-23.00602,-148.3097
,0.06557,0.196443,-23.12888,-147.911
,0.067331,0.196443,-23.48732,-134.3966
,0.069092,0.196443,-25.27478,-124.96
,0.070852,0.196443,-25.50753,-114.7651
,0.072613,0.196443,-25.58627,-109.0113
,0.074373,0.196443,-26.93927,-99.93897
,0.076134,0.196443,-29.49011,-85.68263
,0.077894,0.196443,-30.99932,-85.46779
,0.079655,0.196443,-30.52038,-82.67492
,0.081415,0.196443,-31.33883,-74.40517
,0.083176,0.196443,-30.28561,-62.3236
,0.084937,0.196443,-31.55109,-54.49205
,0.086697,0.196443,-32.7622,-51.84681
,0.088458,0.196443,-33.49943,-59.33723
,0.090218,0.196443,-38.80745,-32.72995
,0.091979,0.196443,-34.72652,2.282845
,0.093739,0.196443,-37.20234,-15.15272
,0.0955,0.196443,-43.51757,12.63103
,-0.0295,0.198203,-41.74842,-4.527807
,-0.027739,0.198203,-33.39383,-13.90811
,-0.025979,0.198203,-32.3995,-11.25799
,-0.024218,0.198203,-30.48074,-15.00883
,-0.022458,0.198203,-28.63583,-24.69669
,-0.020697,0.198203,-27.83974,-41.03872
,-0.018937,0.198203,-26.65232,-59.19773
,-0.017176,0.198203,-25.40261,-69.59702
,-0.015415,0.198203,-25.85373,-76.29885
,-0.013655,0.198203,-23.90104,-91.2953
,-0.011894,0.198203,-23.51553,-99.80292
,-0.010134,0.198203,-22.75394,-112.109
,-0.008373,0.198203,-21.63311,-126.6146
,-0.006613,0.198203,-21.52856,-133.4501
,-0.004852,0.198203,-20.17494,-146.328
,-0.003092,0.198203,-19.18654,-158.0766
,-0.001331,0.198203,-18.13048,-166.4923
,0.00043,0.198203,-16.56995,-173.6047
,0.00219,0.198203,-15.30021,176.1325
,0.003951,0.198203,-14.35862,169.528
,0.005711,0.198203,-13.39787,164.1635
,0.007472,0.198203,-12.33661,160.3494
,0.009232,0.198203,-11.2466,155.5257
,0.010993,0.198203,-10.31302,152.6006
,0.012754,0.198203,-9.363888,149.9883
,0.014514,0.198203,-8.47921,147.7162
,0.016275,0.198203,-7.795704,143.7908
,0.018035,0.198203,-7.16581,140.3769
,0.019796,0.198203,-6.959343,137.9104
,0.021556,0.198203,-6.869122,136.1317
,0.023317,0.198203,-6.895657,134.9949
,0.025077,0.198203,-6.830631,133.8548
,0.026838,0.198203,-6.880669,132.7344
,0.028599,0.198203,-6.958622,132.2209
,0.030359,0.198203,-7.20248,132.771
,0.03212,0.198203,-7.565502,133.2266
,0.03388,0.198203,-7.992409,134.2154
,0.035641,0.198203,-8.521782,133.7279
,0.037401,0.198203,-9.564995,134.6239
,0.039162,0.198203,-10.38666,136.7034
,0.040923,0.198203,-11.32441,139.3919
,0.042683,0.198203,-12.23083,143.1676
,0.044444,0.198203,-13.32452,146.9711
,0.046204,0.198203,-14.27848,149.3752
,0.047965,0.198203,-15.07245,153.931
,0.049725,0.198203,-16.33148,157.7203
,0.051486,0.198203,-17.28939,163.7939
,0.053246,0.198203,-18.29336,171.9099
,0.055007,0.198203,-19.10469,175.71
,0.056768,0.198203,-19.50585,-178.3843
,0.058528,0.198203,-19.80069,-168.6314
,0.060289,0.198203,-20.26907,-166.6083
,0.062049,0.198203,-21.38652,-156.5948
,0.06381,0.198203,-21.89115,-153.3089
,0.06557,0.198203,-22.55832,-146.5002
,0.067331,0.198203,-24.31937,-136.9908
,0.069092,0.198203,-24.13796,-121.1698
,0.070852,0.198203,-25.08224,-117.4242
,0.072613,0.198203,-26.52244,-110.1016
,0.074373,0.198203,-27.82479,-94.3588
,0.076134,0.198203,-28.75747,-89.58846
,0.077894,0.198203,-30.31173,-89.29888
,0.079655,0.198203,-30.12622,-84.74134
,0.081415,0.198203,-29.93577,-76.92461
,0.083176,0.198203,-33.1062,-70.28386
,0.084937,0.198203,-31.91556,-41.27539
,0.086697,0.198203,-34.5581,-50.37087
,0.088458,0.198203,-34.98931,-42.72011
,0.090218,0.198203,-35.26693,-6.278021
,0.091979,0.198203,-35.05124,-24.32868
,0.093739,0.198203,-40.5857,23.54942
,0.0955,0.198203,-46.49469,52.37053
,-0.0295,0.199964,-37.81341,-0.155143
,-0.027739,0.199964,-38.7256,-9.965828
,-0.025979,0.199964,-33.70542,-6.227872
,-0.024218,0.199964,-31.60516,-16.98936
,-0.022458,0.199964,-28.89802,-30.65493
,-0.020697,0.199964,-28.31366,-41.53155
,-0.018937,0.199964,-26.90224,-53.4609
,-0.017176,0.199964,-26.06188,-60.15007
,-0.015415,0.199964,-24.60958,-74.59717
,-0.013655,0.199964,-23.94523,-91.15598
,-0.011894,0.199964,-23.42511,-98.30421
,-0.010134,0.199964,-23.27759,-111.4151
,-0.008373,0.199964,-22.1936,-125.8321
,-0.006613,0.199964,-21.47377,-134.5547
,-0.004852,0.199964,-21.02288,-144.7699
,-0.003092,0.199964,-20.25489,-156.3541
,-0.001331,0.199964,-19.13715,-161.0193
,0.00043,0.199964,-18.1081,-169.2342
,0.00219,0.199964,-16.47018,-177.8371
,0.003951,0.199964,-15.68702,174.7033
,0.005711,0.199964,-14.9698,168.3148
,0.007472,0.199964,-13.90598,161.2035
,0.009232,0.199964,-12.66709,157.9409
,0.010993,0.199964,-11.68007,153.9542
,0.012754,0.199964,-10.89455,150.9502
,0.014514,0.199964,-10.06787,146.8114
,0.016275,0.199964,-9.293877,145.8371
,0.018035,0.199964,-8.651161,142.0425
,0.019796,0.199964,-8.345776,139.3802
,0.021556,0.199964,-8.116848,137.1035
,0.023317,0.199964,-7.926243,136.2092
,0.025077,0.199964,-7.819431,135.2093
,0.026838,0.199964,-7.912502,132.9188
,0.028599,0.199964,-8.090572,132.8985
,0.030359,0.199964,-8.435753,134.2967
,0.03212,0.199964,-8.789211,135.1578
,0.03388,0.199964,-9.160801,136.6791
,0.035641,0.199964,-9.741554,137.4446
,0.037401,0.199964,-10.2663,137.5654
,0.039162,0.199964,-11.07911,139.1339
,0.040923,0.199964,-11.81202,140.8272
,0.042683,0.199964,-12.90136,144.9506
,0.044444,0.199964,-13.86767,148.0515
,0.046204,0.199964,-14.73502,153.1726
,0.047965,0.199964,-15.38359,157.4362
,0.049725,0.199964,-16.33027,161.7463
,0.051486,0.199964,-17.11173,166.8202
,0.053246,0.199964,-18.55778,169.6952
,0.055007,0.199964,-19.38217,175.1548
,0.056768,0.199964,-19.54324,-179.3972
,0.058528,0.199964,-19.8133,-174.2567
,0.060289,0.199964,-20.54054,-166.8463
,0.062049,0.199964,-22.02475,-159.4173
,0.06381,0.199964,-21.79428,-153.4495
,0.06557,0.199964,-23.00412,-150.4225
,0.067331,0.199964,-22.6531,-138.2833
,0.069092,0.199964,-23.82834,-132.978
,0.070852,0.199964,-26.76762,-129.5242
,0.072613,0.199964,-27.55807,-117.4519
,0.074373,0.199964,-27.70979,-105.6536
,0.076134,0.199964,-28.94851,-97.01711
,0.077894,0.199964,-31.11596,-105.0136
,0.079655,0.199964,-30.95893,-87.44629
,0.081415,0.199964,-31.58762,-75.29638
,0.083176,0.199964,-31.92136,-67.61772
,0.084937,0.199964,-32.63691,-65.80842
,0.086697,0.199964,-34.99096,-65.6851
,0.088458,0.199964,-32.74504,-27.15903
,0.090218,0.199964,-33.20713,-23.88356
,0.091979,0.199964,-34.74755,-30.1595
,0.093739,0.199964,-37.29364,11.65679
,0.0955,0.199964,-39.09864,19.74797
,-0.0295,0.201724,-39.17463,-4.258864
,-0.027739,0.201724,-36.84085,-10.02439
,-0.025979,0.201724,-35.70434,-2.87446
,-0.024218,0.201724,-32.29242,-31.92099
