,-4.9,0.6,-33.121,-152.027
,-4.8,0.6,-32.508,-150.635
,-4.7,0.6,-32.032,-148.895
,-4.6,0.6,-31.718,-147.086
,-4.5,0.6,-31.588,-145.195
,-4.4,0.6,-31.686,-143.461
,-4.3,0.6,-32.077,-142.11
,-4.2,0.6,-32.88,-141.29
,-4.1,0.6,-34.281,-141.638
,-4,0.6,-36.691,-144.764
,-3.9,0.6,-41.186,-157.807
,-3.8,0.6,-45.842,135.164
,-3.7,0.6,-38.051,83.664
,-3.6,0.6,-32.227,73.588
,-3.5,0.6,-28.205,70.739
,-3.4,0.6,-25.093,69.994
,-3.3,0.6,-22.524,70.104
,-3.2,0.6,-20.343,70.623
,-3.1,0.6,-18.438,71.371
,-3,0.6,-16.748,72.25
,-2.9,0.6,-15.239,73.201
,-2.8,0.6,-13.877,74.207
,-2.7,0.6,-12.642,75.248
,-2.6,0.6,-11.519,76.307
,-2.5,0.6,-10.495,77.39
,-2.4,0.6,-9.56,78.487
,-2.3,0.6,-8.705,79.588
,-2.2,0.6,-7.923,80.71
,-2.1,0.6,-7.208,81.835
,-2,0.6,-6.553,82.959
,-1.9,0.6,-5.957,84.096
,-1.8,0.6,-5.411,85.226
,-1.7,0.6,-4.914,86.345
,-1.6,0.6,-4.461,87.46
,-1.5,0.6,-4.048,88.55
,-1.4,0.6,-3.673,89.61
,-1.3,0.6,-3.333,90.636
,-1.2,0.6,-3.025,91.61
,-1.1,0.6,-2.746,92.523
,-1,0.6,-2.495,93.364
,-0.9,0.6,-2.269,94.119
,-0.8,0.6,-2.066,94.773
,-0.7,0.6,-1.886,95.315
,-0.6,0.6,-1.727,95.732
,-0.5,0.6,-1.588,96.009
,-0.4,0.6,-1.468,96.137
,-0.3,0.6,-1.365,96.109
,-0.2,0.6,-1.28,95.905
,-0.1,0.6,-1.212,95.528
,0,0.6,-1.159,94.977
,0.1,0.6,-1.122,94.232
,0.2,0.6,-1.1,93.309
,0.3,0.6,-1.092,92.208
,0.4,0.6,-1.098,90.92
,0.5,0.6,-1.117,89.466
,0.6,0.6,-1.15,87.85
,0.7,0.6,-1.195,86.074
,0.8,0.6,-1.253,84.159
,0.9,0.6,-1.325,82.114
,1,0.6,-1.411,79.949
,1.1,0.6,-1.511,77.683
,1.2,0.6,-1.627,75.326
,1.3,0.6,-1.76,72.889
,1.4,0.6,-1.911,70.387
,1.5,0.6,-2.082,67.83
,1.6,0.6,-2.276,65.225
,1.7,0.6,-2.491,62.578
,1.8,0.6,-2.735,59.902
,1.9,0.6,-3.005,57.192
,2,0.6,-3.304,54.451
,2.1,0.6,-3.638,51.691
,2.2,0.6,-4.004,48.898
,2.3,0.6,-4.405,46.073
,2.4,0.6,-4.845,43.225
,2.5,0.6,-5.324,40.335
,2.6,0.6,-5.844,37.405
,2.7,0.6,-6.409,34.441
,2.8,0.6,-7.017,31.42
,2.9,0.6,-7.673,28.351
,3,0.6,-8.378,25.234
,3.1,0.6,-9.134,22.044
,3.2,0.6,-9.944,18.8
,3.3,0.6,-10.811,15.496
,3.4,0.6,-11.74,12.106
,3.5,0.6,-12.733,8.665
,3.6,0.6,-13.797,5.152
,3.7,0.6,-14.942,1.54
,3.8,0.6,-16.171,-2.118
,3.9,0.6,-17.501,-5.868
,4,0.6,-18.953,-9.744
,4.1,0.6,-20.535,-13.69
,4.2,0.6,-22.293,-17.808
,4.3,0.6,-24.273,-22.18
,4.4,0.6,-26.528,-26.876
,4.5,0.6,-29.201,-32.24
,4.6,0.6,-32.504,-39.008
,4.7,0.6,-36.846,-49.3
,4.8,0.6,-43.204,-73.215
,4.9,0.6,-46.994,-148.074
,5,0.6,-41.643,168.497
,5.1,0.6,-38.148,154.362
,5.2,0.6,-36.12,146.888
,5.3,0.6,-34.92,141.69
,5.4,0.6,-34.235,137.427
,5.5,0.6,-33.937,133.95
,5.6,0.6,-33.943,130.948
,5.7,0.6,-34.198,128.235
,5.8,0.6,-34.676,126.074
,5.9,0.6,-35.363,124.332
,6,0.6,-36.248,123.023
,6.1,0.6,-37.301,122.59
,6.2,0.6,-38.528,123.056
,6.3,0.6,-39.903,124.733
,6.4,0.6,-41.3,128.227
,6.5,0.6,-42.658,133.742
,6.6,0.6,-43.774,141.195
,6.7,0.6,-44.389,149.41
,6.8,0.6,-44.522,156.917
,6.9,0.6,-44.266,162.163
,7,0.6,-43.784,164.462
,7.1,0.6,-43.234,164.489
,7.2,0.6,-42.692,162.569
,7.3,0.6,-42.186,159.159
,7.4,0.6,-41.723,154.888
,7.5,0.6,-41.327,149.985
,7.6,0.6,-41.001,144.669
,7.7,0.6,-40.739,139.159
,7.8,0.6,-40.579,133.512
,7.9,0.6,-40.516,127.718
,8,0.6,-40.543,121.76
,8.1,0.6,-40.7,115.575
,8.2,0.6,-40.962,108.991
,8.3,0.6,-41.31,101.859
,8.4,0.6,-41.767,94.017
,8.5,0.6,-42.264,85.21
,8.6,0.6,-42.738,75.328
,8.7,0.6,-43.147,64.441
,8.8,0.6,-43.379,52.794
,8.9,0.6,-43.382,41.048
,9,0.6,-43.177,30.019
,9.1,0.6,-42.806,20.176
,9.2,0.6,-42.35,11.879
,9.3,0.6,-41.895,5.231
,9.4,0.6,-41.479,-0.05
,9.5,0.6,-41.136,-4.041
,9.6,0.6,-40.886,-6.847
,9.7,0.6,-40.72,-8.749
,9.8,0.6,-40.635,-9.762
,9.9,0.6,-40.623,-9.958
,10,0.6,-40.664,-9.534
,-10,0.7,-52.926,-120.787
,-9.9,0.7,-50.355,-114.231
,-9.8,0.7,-48.459,-111.219
,-9.7,0.7,-47.084,-110.177
,-9.6,0.7,-46.095,-110.366
,-9.5,0.7,-45.397,-111.415
,-9.4,0.7,-44.968,-113.379
,-9.3,0.7,-44.745,-116.169
,-9.2,0.7,-44.671,-119.726
,-9.1,0.7,-44.731,-124.258
,-9,0.7,-44.854,-129.646
,-8.9,0.7,-44.977,-135.697
,-8.8,0.7,-45.06,-142.258
,-8.7,0.7,-45.058,-148.803
,-8.6,0.7,-44.967,-154.783
,-8.5,0.7,-44.809,-159.616
,-8.4,0.7,-44.629,-163.036
,-8.3,0.7,-44.465,-164.752
,-8.2,0.7,-44.341,-164.339
,-8.1,0.7,-44.252,-161.983
,-8,0.7,-44.161,-157.512
,-7.9,0.7,-43.987,-150.769
,-7.8,0.7,-43.645,-142.511
,-7.7,0.7,-43.068,-133.357
,-7.6,0.7,-42.239,-124.164
,-7.5,0.7,-41.243,-115.916
,-7.4,0.7,-40.174,-108.896
,-7.3,0.7,-39.114,-103.131
,-7.2,0.7,-38.131,-98.535
,-7.1,0.7,-37.267,-94.886
,-7,0.7,-36.537,-92.001
,-6.9,0.7,-35.945,-89.753
,-6.8,0.7,-35.513,-88.045
,-6.7,0.7,-35.232,-86.809
,-6.6,0.7,-35.094,-86.028
,-6.5,0.7,-35.126,-85.743
,-6.4,0.7,-35.308,-85.993
,-6.3,0.7,-35.633,-86.885
,-6.2,0.7,-36.122,-88.672
,-6.1,0.7,-36.735,-91.551
,-6,0.7,-37.431,-95.861
,-5.9,0.7,-38.144,-102.098
,-5.8,0.7,-38.73,-110.308
,-5.7,0.7,-39.013,-120.133
,-5.6,0.7,-38.845,-130.436
,-5.5,0.7,-38.268,-139.647
,-5.4,0.7,-37.404,-146.721
,-5.3,0.7,-36.409,-151.407
,-5.2,0.7,-35.429,-154.168
,-5.1,0.7,-34.512,-155.287
,-5,0.7,-33.689,-155.19
,-4.9,0.7,-32.991,-154.381
,-4.8,0.7,-32.419,-152.939
,-4.7,0.7,-31.99,-151.152
,-4.6,0.7,-31.73,-149.299
,-4.5,0.7,-31.666,-147.367
,-4.4,0.7,-31.845,-145.603
,-4.3,0.7,-32.346,-144.254
,-4.2,0.7,-33.309,-143.509
,-4.1,0.7,-34.973,-144.157
,-4,0.7,-37.892,-148.49
,-3.9,0.7,-43.563,-169.391
,-3.8,0.7,-44.138,104.3
,-3.7,0.7,-36.03,75.108
,-3.6,0.7,-30.852,69.051
,-3.5,0.7,-27.147,67.399
,-3.4,0.7,-24.218,67.19
,-3.3,0.7,-21.767,67.601
,-3.2,0.7,-19.667,68.311
,-3.1,0.7,-17.824,69.192
,-3,0.7,-16.181,70.17
,-2.9,0.7,-14.71,71.197
,-2.8,0.7,-13.379,72.265
,-2.7,0.7,-12.171,73.357
,-2.6,0.7,-11.071,74.458
,-2.5,0.7,-10.067,75.579
,-2.4,0.7,-9.15,76.708
,-2.3,0.7,-8.312,77.84
,-2.2,0.7,-7.546,78.989
,-2.1,0.7,-6.845,80.14
,-2,0.7,-6.204,81.29
,-1.9,0.7,-5.621,82.452
,-1.8,0.7,-5.088,83.606
,-1.7,0.7,-4.602,84.751
,-1.6,0.7,-4.161,85.892
,-1.5,0.7,-3.759,87.009
,-1.4,0.7,-3.395,88.098
,-1.3,0.7,-3.065,89.154
,-1.2,0.7,-2.767,90.16
,-1.1,0.7,-2.497,91.106
,-1,0.7,-2.255,91.981
,-0.9,0.7,-2.037,92.771
,-0.8,0.7,-1.843,93.46
,-0.7,0.7,-1.671,94.037
,-0.6,0.7,-1.518,94.49
,-0.5,0.7,-1.385,94.8
,-0.4,0.7,-1.27,94.961
,-0.3,0.7,-1.173,94.964
,-0.2,0.7,-1.092,94.787
,-0.1,0.7,-1.027,94.436
,0,0.7,-0.978,93.908
,0.1,0.7,-0.943,93.181
,0.2,0.7,-0.923,92.273
,0.3,0.7,-0.916,91.183
,0.4,0.7,-0.923,89.901
,0.5,0.7,-0.942,88.45
,0.6,0.7,-0.974,86.833
,0.7,0.7,-1.019,85.053
,0.8,0.7,-1.075,83.131
,0.9,0.7,-1.145,81.076
,1,0.7,-1.228,78.899
,1.1,0.7,-1.325,76.618
,1.2,0.7,-1.437,74.245
,1.3,0.7,-1.566,71.791
,1.4,0.7,-1.711,69.271
,1.5,0.7,-1.878,66.695
,1.6,0.7,-2.065,64.07
,1.7,0.7,-2.275,61.404
,1.8,0.7,-2.511,58.708
,1.9,0.7,-2.775,55.979
,2,0.7,-3.066,53.219
,2.1,0.7,-3.392,50.439
,2.2,0.7,-3.749,47.628
,2.3,0.7,-4.142,44.785
,2.4,0.7,-4.573,41.92
,2.5,0.7,-5.042,39.013
,2.6,0.7,-5.551,36.068
,2.7,0.7,-6.104,33.09
,2.8,0.7,-6.7,30.057
,2.9,0.7,-7.343,26.978
,3,0.7,-8.033,23.854
,3.1,0.7,-8.774,20.661
,3.2,0.7,-9.568,17.419
,3.3,0.7,-10.417,14.122
,3.4,0.7,-11.326,10.745
,3.5,0.7,-12.297,7.325
,3.6,0.7,-13.337,3.842
,3.7,0.7,-14.456,0.272
,3.8,0.7,-15.655,-3.33
,3.9,0.7,-16.952,-7.007
,4,0.7,-18.365,-10.788
,4.1,0.7,-19.901,-14.612
,4.2,0.7,-21.603,-18.565
,4.3,0.7,-23.513,-22.708
,4.4,0.7,-25.675,-27.071
,4.5,0.7,-28.214,-31.902
,4.6,0.7,-31.31,-37.682
,4.7,0.7,-35.299,-45.678
,4.8,0.7,-41.125,-61.37
,4.9,0.7,-48.587,-121.378
,5,0.7,-43.551,170.585
,5.1,0.7,-39.127,153.036
,5.2,0.7,-36.689,145.045
,5.3,0.7,-35.272,139.771
,5.4,0.7,-34.451,135.521
,5.5,0.7,-34.063,132.079
,5.6,0.7,-34.006,129.104
,5.7,0.7,-34.213,126.401
,5.8,0.7,-34.655,124.231
,5.9,0.7,-35.313,122.453
,6,0.7,-36.175,121.071
,6.1,0.7,-37.208,120.526
,6.2,0.7,-38.421,120.821
,6.3,0.7,-39.787,122.251
,6.4,0.7,-41.186,125.427
,6.5,0.7,-42.561,130.554
,6.6,0.7,-43.72,137.62
,6.7,0.7,-44.392,145.589
,6.8,0.7,-44.58,153.026
,6.9,0.7,-44.357,158.323
,7,0.7,-43.88,160.69
,7.1,0.7,-43.317,160.765
,7.2,0.7,-42.748,158.865
,7.3,0.7,-42.208,155.461
,7.4,0.7,-41.707,151.206
,7.5,0.7,-41.275,146.332
,7.6,0.7,-40.914,141.06
,7.7,0.7,-40.621,135.611
,7.8,0.7,-40.435,130.027
,7.9,0.7,-40.35,124.296
,8,0.7,-40.359,118.396
,8.1,0.7,-40.502,112.25
,8.2,0.7,-40.753,105.687
,8.3,0.7,-41.091,98.559
,8.4,0.7,-41.537,90.693
,8.5,0.7,-42.02,81.85
,8.6,0.7,-42.477,71.934
,8.7,0.7,-42.864,61.032
,8.8,0.7,-43.072,49.421
,8.9,0.7,-43.054,37.775
,9,0.7,-42.838,26.89
,9.1,0.7,-42.466,17.207
,9.2,0.7,-42.019,9.058
,9.3,0.7,-41.582,2.534
,9.4,0.7,-41.189,-2.649
,9.5,0.7,-40.873,-6.562
,9.6,0.7,-40.654,-9.3
,9.7,0.7,-40.522,-11.134
,9.8,0.7,-40.475,-12.069
,9.9,0.7,-40.501,-12.165
,10,0.7,-40.582,-11.611
,-10,0.8,-51.331,-118.325
,-9.9,0.8,-49.047,-113.005
,-9.8,0.8,-47.336,-110.435
,-9.7,0.8,-46.083,-109.52
,-9.6,0.8,-45.183,-109.692
,-9.5,0.8,-44.554,-110.655
,-9.4,0.8,-44.182,-112.48
,-9.3,0.8,-44.013,-115.1
,-9.2,0.8,-43.995,-118.483
,-9.1,0.8,-44.117,-122.854
,-9,0.8,-44.311,-128.137
,-8.9,0.8,-44.512,-134.192
,-8.8,0.8,-44.674,-140.911
,-8.7,0.8,-44.744,-147.781
,-8.6,0.8,-44.705,-154.222
,-8.5,0.8,-44.575,-159.598
,-8.4,0.8,-44.403,-163.578
,-8.3,0.8,-44.233,-165.837
,-8.2,0.8,-44.097,-165.945
,-8.1,0.8,-43.998,-164.091
,-8,0.8,-43.909,-160.099
,-7.9,0.8,-43.758,-153.782
,-7.8,0.8,-43.458,-145.834
,-7.7,0.8,-42.935,-136.81
,-7.6,0.8,-42.159,-127.548
,-7.5,0.8,-41.201,-119.104
,-7.4,0.8,-40.152,-111.837
,-7.3,0.8,-39.098,-105.831
,-7.2,0.8,-38.112,-101.032
,-7.1,0.8,-37.24,-97.22
,-7,0.8,-36.5,-94.211
,-6.9,0.8,-35.899,-91.872
,-6.8,0.8,-35.458,-90.102
,-6.7,0.8,-35.169,-88.829
,-6.6,0.8,-35.025,-88.032
,-6.5,0.8,-35.053,-87.754
,-6.4,0.8,-35.232,-88.034
,-6.3,0.8,-35.555,-88.979
,-6.2,0.8,-36.044,-90.853
,-6.1,0.8,-36.655,-93.853
,-6,0.8,-37.347,-98.321
,-5.9,0.8,-38.049,-104.754
,-5.8,0.8,-38.613,-113.158
,-5.7,0.8,-38.862,-123.112
,-5.6,0.8,-38.658,-133.422
,-5.5,0.8,-38.056,-142.534
,-5.4,0.8,-37.185,-149.464
,-5.3,0.8,-36.199,-154.015
,-5.2,0.8,-35.238,-156.673
,-5.1,0.8,-34.346,-157.715
,-5,0.8,-33.553,-157.558
,-4.9,0.8,-32.891,-156.704
,-4.8,0.8,-32.359,-155.221
,-4.7,0.8,-31.976,-153.393
,-4.6,0.8,-31.769,-151.507
,-4.5,0.8,-31.771,-149.544
,-4.4,0.8,-32.034,-147.762
,-4.3,0.8,-32.65,-146.434
,-4.2,0.8,-33.787,-145.8
,-4.1,0.8,-35.749,-146.854
,-4,0.8,-39.298,-152.975
,-3.9,0.8,-46.198,170.989
,-3.8,0.8,-41.581,85.26
,-3.7,0.8,-34.34,68.959
,-3.6,0.8,-29.67,65.241
,-3.5,0.8,-26.219,64.39
,-3.4,0.8,-23.44,64.567
,-3.3,0.8,-21.089,65.204
,-3.2,0.8,-19.06,66.062
,-3.1,0.8,-17.269,67.048
,-3,0.8,-15.668,68.106
,-2.9,0.8,-14.231,69.195
,-2.8,0.8,-12.928,70.313
,-2.7,0.8,-11.743,71.447
,-2.6,0.8,-10.664,72.584
,-2.5,0.8,-9.679,73.736
,-2.4,0.8,-8.778,74.893
,-2.3,0.8,-7.955,76.05
,-2.2,0.8,-7.203,77.222
,-2.1,0.8,-6.515,78.396
,-2,0.8,-5.887,79.567
,-1.9,0.8,-5.315,80.75
,-1.8,0.8,-4.793,81.925
,-1.7,0.8,-4.318,83.092
,-1.6,0.8,-3.888,84.257
,-1.5,0.8,-3.497,85.399
,-1.4,0.8,-3.142,86.514
,-1.3,0.8,-2.822,87.597
,-1.2,0.8,-2.533,88.632
,-1.1,0.8,-2.272,89.608
,-1,0.8,-2.038,90.516
,-0.9,0.8,-1.828,91.338
,-0.8,0.8,-1.641,92.061
,-0.7,0.8,-1.476,92.671
,-0.6,0.8,-1.33,93.157
,-0.5,0.8,-1.202,93.5
,-0.4,0.8,-1.092,93.691
,-0.3,0.8,-1,93.724
,-0.2,0.8,-0.922,93.575
,-0.1,0.8,-0.861,93.249
,0,0.8,-0.815,92.742
,0.1,0.8,-0.782,92.033
,0.2,0.8,-0.764,91.14
,0.3,0.8,-0.758,90.062
,0.4,0.8,-0.765,88.788
,0.5,0.8,-0.785,87.341
,0.6,0.8,-0.817,85.725
,0.7,0.8,-0.86,83.942
,0.8,0.8,-0.916,82.014
,0.9,0.8,-0.983,79.951
,1,0.8,-1.064,77.763
,1.1,0.8,-1.158,75.469
,1.2,0.8,-1.267,73.082
,1.3,0.8,-1.392,70.612
,1.4,0.8,-1.533,68.075
,1.5,0.8,-1.695,65.482
,1.6,0.8,-1.877,62.839
,1.7,0.8,-2.081,60.155
,1.8,0.8,-2.312,57.44
,1.9,0.8,-2.569,54.693
,2,0.8,-2.854,51.915
,2.1,0.8,-3.173,49.118
,2.2,0.8,-3.523,46.289
,2.3,0.8,-3.907,43.43
,2.4,0.8,-4.33,40.548
,2.5,0.8,-4.79,37.627
,2.6,0.8,-5.29,34.669
,2.7,0.8,-5.832,31.679
,2.8,0.8,-6.418,28.636
,2.9,0.8,-7.048,25.549
,3,0.8,-7.727,22.421
,3.1,0.8,-8.454,19.227
,3.2,0.8,-9.233,15.988
,3.3,0.8,-10.066,12.699
,3.4,0.8,-10.958,9.337
,3.5,0.8,-11.91,5.939
,3.6,0.8,-12.93,2.487
,3.7,0.8,-14.026,-1.041
,3.8,0.8,-15.2,-4.59
,3.9,0.8,-16.468,-8.199
,4,0.8,-17.848,-11.891
,4.1,0.8,-19.346,-15.603
,4.2,0.8,-21.001,-19.409
,4.3,0.8,-22.852,-23.352
,4.4,0.8,-24.937,-27.436
,4.5,0.8,-27.368,-31.838
,4.6,0.8,-30.298,-36.875
,4.7,0.8,-34.007,-43.306
,4.8,0.8,-39.294,-54.132
,4.9,0.8,-47.999,-91.403
,5,0.8,-46.019,173.975
,5.1,0.8,-40.277,151.231
,5.2,0.8,-37.343,142.795
,5.3,0.8,-35.685,137.54
,5.4,0.8,-34.724,133.368
,5.5,0.8,-34.247,130.008
,5.6,0.8,-34.13,127.1
,5.7,0.8,-34.293,124.441
,5.8,0.8,-34.704,122.299
,5.9,0.8,-35.34,120.527
,6,0.8,-36.186,119.126
,6.1,0.8,-37.208,118.542
,6.2,0.8,-38.413,118.768
,6.3,0.8,-39.777,120.09
,6.4,0.8,-41.176,123.134
,6.5,0.8,-42.558,128.094
,6.6,0.8,-43.73,134.985
,6.7,0.8,-44.415,142.811
,6.8,0.8,-44.614,150.142
,6.9,0.8,-44.391,155.352
,7,0.8,-43.9,157.628
,7.1,0.8,-43.316,157.609
,7.2,0.8,-42.721,155.621
,7.3,0.8,-42.149,152.143
,7.4,0.8,-41.616,147.846
,7.5,0.8,-41.153,142.955
,7.6,0.8,-40.762,137.692
,7.7,0.8,-40.444,132.272
,7.8,0.8,-40.237,126.724
,7.9,0.8,-40.135,121.029
,8,0.8,-40.129,115.163
,8.1,0.8,-40.261,109.035
,8.2,0.8,-40.502,102.475
,8.3,0.8,-40.831,95.338
,8.4,0.8,-41.266,87.441
,8.5,0.8,-41.736,78.561
,8.6,0.8,-42.176,68.618
,8.7,0.8,-42.543,57.715
,8.8,0.8,-42.731,46.153
,8.9,0.8,-42.697,34.61
,9,0.8,-42.475,23.86
,9.1,0.8,-42.107,14.315
,9.2,0.8,-41.674,6.284
,9.3,0.8,-41.257,-0.151
,9.4,0.8,-40.889,-5.272
,9.5,0.8,-40.601,-9.143
,9.6,0.8,-40.414,-11.847
,9.7,0.8,-40.317,-13.649
,9.8,0.8,-40.308,-14.541
,9.9,0.8,-40.376,-14.569
,10,0.8,-40.5,-13.914
,-10,0.9,-49.91,-117.277
,-9.9,0.9,-47.858,-112.715
,-9.8,0.9,-46.298,-110.394
,-9.7,0.9,-45.146,-109.511
,-9.6,0.9,-44.318,-109.609
,-9.5,0.9,-43.745,-110.444
,-9.4,0.9,-43.419,-112.09
,-9.3,0.9,-43.294,-114.496
,-9.2,0.9,-43.321,-117.648
,-9.1,0.9,-43.496,-121.78
,-9,0.9,-43.754,-126.856
,-8.9,0.9,-44.032,-132.791
,-8.8,0.9,-44.28,-139.534
,-8.7,0.9,-44.434,-146.612
,-8.6,0.9,-44.467,-153.439
,-8.5,0.9,-44.386,-159.327
,-8.4,0.9,-44.239,-163.869
,-8.3,0.9,-44.076,-166.687
,-8.2,0.9,-43.936,-167.327
,-8.1,0.9,-43.835,-165.976
,-8,0.9,-43.75,-162.453
,-7.9,0.9,-43.618,-156.542
,-7.8,0.9,-43.354,-148.894
,-7.7,0.9,-42.878,-140.004
,-7.6,0.9,-42.146,-130.695
,-7.5,0.9,-41.22,-122.086
,-7.4,0.9,-40.186,-114.604
,-7.3,0.9,-39.134,-108.39
,-7.2,0.9,-38.143,-103.417
,-7.1,0.9,-37.262,-99.471
,-7,0.9,-36.511,-96.364
,-6.9,0.9,-35.899,-93.956
,-6.8,0.9,-35.449,-92.144
,-6.7,0.9,-35.152,-90.852
,-6.6,0.9,-35.001,-90.054
,-6.5,0.9,-35.025,-89.799
,-6.4,0.9,-35.201,-90.122
,-6.3,0.9,-35.522,-91.133
,-6.2,0.9,-36.01,-93.108
,-6.1,0.9,-36.619,-96.242
,-6,0.9,-37.305,-100.882
,-5.9,0.9,-37.993,-107.518
,-5.8,0.9,-38.531,-116.116
,-5.7,0.9,-38.743,-126.185
,-5.6,0.9,-38.502,-136.476
,-5.5,0.9,-37.875,-145.466
,-5.4,0.9,-36.997,-152.237
,-5.3,0.9,-36.02,-156.642
,-5.2,0.9,-35.077,-159.191
,-5.1,0.9,-34.21,-160.153
,-5,0.9,-33.448,-159.936
,-4.9,0.9,-32.819,-159.037
,-4.8,0.9,-32.327,-157.514
,-4.7,0.9,-31.988,-155.65
,-4.6,0.9,-31.835,-153.734
,-4.5,0.9,-31.902,-151.746
,-4.4,0.9,-32.252,-149.957
,-4.3,0.9,-32.987,-148.666
,-4.2,0.9,-34.312,-148.179
,-4.1,0.9,-36.616,-149.773
,-4,0.9,-40.948,-158.629
,-3.9,0.9,-47.889,139.186
,-3.8,0.9,-39.289,73.835
,-3.7,0.9,-32.928,64.161
,-3.6,0.9,-28.652,61.897
,-3.5,0.9,-25.406,61.602
,-3.4,0.9,-22.751,62.063
,-3.3,0.9,-20.485,62.873
,-3.2,0.9,-18.517,63.847
,-3.1,0.9,-16.773,64.918
,-3,0.9,-15.208,66.039
,-2.9,0.9,-13.8,67.179
,-2.8,0.9,-12.522,68.339
,-2.7,0.9,-11.359,69.507
,-2.6,0.9,-10.298,70.673
,-2.5,0.9,-9.329,71.851
,-2.4,0.9,-8.444,73.03
,-2.3,0.9,-7.634,74.208
,-2.2,0.9,-6.894,75.4
,-2.1,0.9,-6.218,76.592
,-2,0.9,-5.601,77.781
,-1.9,0.9,-5.04,78.982
,-1.8,0.9,-4.529,80.177
,-1.7,0.9,-4.064,81.363
,-1.6,0.9,-3.643,82.548
,-1.5,0.9,-3.261,83.711
,-1.4,0.9,-2.915,84.849
,-1.3,0.9,-2.604,85.958
,-1.2,0.9,-2.323,87.019
,-1.1,0.9,-2.07,88.023
,-1,0.9,-1.843,88.96
,-0.9,0.9,-1.641,89.812
,-0.8,0.9,-1.46,90.566
,-0.7,0.9,-1.301,91.208
,-0.6,0.9,-1.16,91.725
,-0.5,0.9,-1.038,92.098
,-0.4,0.9,-0.932,92.319
,-0.3,0.9,-0.844,92.38
,-0.2,0.9,-0.77,92.258
,-0.1,0.9,-0.712,91.955
,0,0.9,-0.668,91.47
,0.1,0.9,-0.637,90.78
,0.2,0.9,-0.62,89.902
,0.3,0.9,-0.616,88.836
,0.4,0.9,-0.624,87.571
,0.5,0.9,-0.644,86.129
,0.6,0.9,-0.675,84.514
,0.7,0.9,-0.718,82.73
,0.8,0.9,-0.773,80.799
,0.9,0.9,-0.839,78.729
,1,0.9,-0.918,76.532
,1.1,0.9,-1.009,74.227
,1.2,0.9,-1.115,71.827
,1.3,0.9,-1.237,69.344
,1.4,0.9,-1.375,66.791
,1.5,0.9,-1.532,64.182
,1.6,0.9,-1.71,61.523
,1.7,0.9,-1.91,58.822
,1.8,0.9,-2.136,56.091
,1.9,0.9,-2.388,53.326
,2,0.9,-2.667,50.532
,2.1,0.9,-2.979,47.718
,2.2,0.9,-3.323,44.874
,2.3,0.9,-3.7,41.999
,2.4,0.9,-4.115,39.104
,2.5,0.9,-4.568,36.169
,2.6,0.9,-5.059,33.199
,2.7,0.9,-5.593,30.198
,2.8,0.9,-6.169,27.147
,2.9,0.9,-6.789,24.055
,3,0.9,-7.457,20.924
,3.1,0.9,-8.172,17.73
,3.2,0.9,-8.938,14.497
,3.3,0.9,-9.758,11.218
,3.4,0.9,-10.635,7.872
,3.5,0.9,-11.571,4.497
,3.6,0.9,-12.574,1.076
,3.7,0.9,-13.65,-2.412
,3.8,0.9,-14.802,-5.909
,3.9,0.9,-16.047,-9.453
,4,0.9,-17.399,-13.062
,4.1,0.9,-18.865,-16.67
,4.2,0.9,-20.481,-20.343
,4.3,0.9,-22.283,-24.11
,4.4,0.9,-24.305,-27.952
,4.5,0.9,-26.647,-31.999
,4.6,0.9,-29.444,-36.45
,4.7,0.9,-32.928,-41.75
,4.8,0.9,-37.766,-49.528
,4.9,0.9,-45.934,-70.408
,5,0.9,-49.393,-179.651
,5.1,0.9,-41.627,148.672
,5.2,0.9,-38.081,140.002
,5.3,0.9,-36.158,134.918
,5.4,0.9,-35.05,130.911
,5.5,0.9,-34.486,127.691
,5.6,0.9,-34.312,124.89
,5.7,0.9,-34.437,122.311
,5.8,0.9,-34.824,120.234
,5.9,0.9,-35.446,118.51
,6,0.9,-36.283,117.142
,6.1,0.9,-37.303,116.59
,6.2,0.9,-38.511,116.844
,6.3,0.9,-39.881,118.198
,6.4,0.9,-41.284,121.299
,6.5,0.9,-42.666,126.336
,6.6,0.9,-43.827,133.304
,6.7,0.9,-44.484,141.15
,6.8,0.9,-44.645,148.393
,6.9,0.9,-44.385,153.414
,7,0.9,-43.86,155.449
,7.1,0.9,-43.245,155.196
,7.2,0.9,-42.621,153.004
,7.3,0.9,-42.02,149.365
,7.4,0.9,-41.459,144.955
,7.5,0.9,-40.969,139.993
,7.6,0.9,-40.556,134.691
,7.7,0.9,-40.217,129.258
,7.8,0.9,-39.994,123.708
,7.9,0.9,-39.879,118.016
,8,0.9,-39.862,112.153
,8.1,0.9,-39.986,106.017
,8.2,0.9,-40.219,99.441
,8.3,0.9,-40.539,92.277
,8.4,0.9,-40.965,84.342
,8.5,0.9,-41.423,75.423
,8.6,0.9,-41.847,65.456
,8.7,0.9,-42.197,54.558
,8.8,0.9,-42.368,43.049
,8.9,0.9,-42.324,31.602
,9,0.9,-42.101,20.967
,9.1,0.9,-41.74,11.531
,9.2,0.9,-41.322,3.583
,9.3,0.9,-40.927,-2.8
,9.4,0.9,-40.584,-7.895
,9.5,0.9,-40.324,-11.76
,9.6,0.9,-40.169,-14.467
,9.7,0.9,-40.107,-16.274
,9.8,0.9,-40.137,-17.161
