,0.01675,0.191249,-13.0475,-7.154631
,0.018,0.191249,-12.5269,-2.548116
,0.01925,0.191249,-12.33589,0.810105
,0.0205,0.191249,-12.11392,3.237694
,0.02175,0.191249,-11.8895,4.484928
,0.023,0.191249,-11.75965,5.637722
,0.02425,0.191249,-11.52434,8.053425
,0.0255,0.191249,-11.40438,8.050963
,0.02675,0.191249,-11.17643,9.035667
,0.028,0.191249,-11.1012,9.250148
,0.02925,0.191249,-11.21373,9.488226
,0.0305,0.191249,-11.26769,8.569019
,0.03175,0.191249,-11.27654,8.603321
,0.033,0.191249,-11.60405,8.619272
,0.03425,0.191249,-11.91331,7.776399
,0.0355,0.191249,-12.29993,6.88817
,0.03675,0.191249,-12.59686,3.771931
,0.038,0.191249,-12.86277,0.865273
,0.03925,0.191249,-13.28356,-1.963301
,0.0405,0.191249,-13.62431,-5.993895
,0.04175,0.191249,-14.10312,-9.378042
,0.043,0.191249,-14.72621,-13.62371
,0.04425,0.191249,-15.2837,-17.79242
,0.0455,0.191249,-15.91341,-22.33493
,0.04675,0.191249,-16.39993,-26.35609
,0.048,0.191249,-16.78671,-29.24979
,0.04925,0.191249,-17.33359,-30.48979
,0.0505,0.191249,-18.11301,-34.42255
,0.05175,0.191249,-18.80876,-38.96584
,0.053,0.191249,-19.46111,-43.32944
,0.05425,0.191249,-20.09928,-47.73529
,0.0555,0.191249,-20.8799,-50.73468
,0.05675,0.191249,-21.25296,-58.715
,0.058,0.191249,-21.30521,-58.79723
,0.05925,0.191249,-21.18326,-59.89402
,0.0605,0.191249,-21.61448,-62.87949
,0.06175,0.191249,-22.62761,-70.06762
,0.063,0.191249,-23.14463,-78.91548
,0.06425,0.191249,-23.39406,-88.05476
,0.0655,0.191249,-23.70175,-94.97866
,0.06675,0.191249,-24.26613,-103.0095
,0.068,0.191249,-25.04657,-107.837
,0.06925,0.191249,-25.48898,-108.7443
,0.0705,0.191249,-26.01089,-109.5057
,0.07175,0.191249,-27.09934,-110.7967
,0.073,0.191249,-28.5837,-106.3307
,0.07425,0.191249,-30.02006,-99.06184
,0.0755,0.191249,-30.18706,-98.46868
,0.07675,0.191249,-31.25792,-91.82047
,0.078,0.191249,-31.34426,-81.36098
,0.07925,0.191249,-30.77714,-86.15564
,0.0805,0.191249,-30.215,-93.41634
,0.08175,0.191249,-31.94976,-108.3989
,0.083,0.191249,-35.77544,-116.8527
,0.08425,0.191249,-40.07158,-135.752
,0.0855,0.191249,-53.36713,-112.0279
,0.08675,0.191249,-51.80383,-12.84299
,0.088,0.191249,-49.17906,-19.88352
,0.08925,0.191249,-45.9988,107.0415
,0.0905,0.191249,-49.42901,103.155
,0.09175,0.191249,-41.64457,55.29335
,0.093,0.191249,-38.66881,24.36148
,0.09425,0.191249,-37.57889,12.53248
,0.0955,0.191249,-39.43732,-11.11122
,-0.0295,0.192499,-36.42584,65.91372
,-0.02825,0.192499,-36.01558,68.75578
,-0.027,0.192499,-34.21016,104.1072
,-0.02575,0.192499,-33.13943,115.3985
,-0.0245,0.192499,-35.055,122.4726
,-0.02325,0.192499,-36.35581,137.9135
,-0.022,0.192499,-34.67703,161.5245
,-0.02075,0.192499,-36.96024,170.9595
,-0.0195,0.192499,-38.19995,167.315
,-0.01825,0.192499,-37.44347,147.5087
,-0.017,0.192499,-37.28263,153.9171
,-0.01575,0.192499,-32.17445,158.0591
,-0.0145,0.192499,-30.58057,165.8268
,-0.01325,0.192499,-30.44008,-175.0497
,-0.012,0.192499,-28.78671,-164.6701
,-0.01075,0.192499,-27.30085,-157.7321
,-0.0095,0.192499,-27.19687,-147.0021
,-0.00825,0.192499,-25.58913,-135.6809
,-0.007,0.192499,-24.31604,-127.452
,-0.00575,0.192499,-23.45634,-121.1333
,-0.0045,0.192499,-22.31709,-113.5412
,-0.00325,0.192499,-21.17078,-104.3941
,-0.002,0.192499,-20.79881,-96.18432
,-0.00075,0.192499,-20.37636,-90.76097
,0.0005,0.192499,-19.91758,-82.22399
,0.00175,0.192499,-19.34156,-74.15279
,0.003,0.192499,-19.10696,-67.46076
,0.00425,0.192499,-19.24166,-61.42326
,0.0055,0.192499,-19.02125,-55.91241
,0.00675,0.192499,-18.5642,-51.62076
,0.008,0.192499,-18.05894,-46.56357
,0.00925,0.192499,-17.3849,-40.43591
,0.0105,0.192499,-16.65068,-35.36345
,0.01175,0.192499,-15.82329,-29.02983
,0.013,0.192499,-15.15161,-21.94151
,0.01425,0.192499,-14.74162,-17.1792
,0.0155,0.192499,-14.05151,-14.20575
,0.01675,0.192499,-13.5168,-10.72683
,0.018,0.192499,-13.14089,-5.998909
,0.01925,0.192499,-12.93814,-3.67749
,0.0205,0.192499,-12.66833,-0.325471
,0.02175,0.192499,-12.53981,1.286922
,0.023,0.192499,-12.43651,3.041533
,0.02425,0.192499,-12.31409,4.154074
,0.0255,0.192499,-12.09762,5.186126
,0.02675,0.192499,-12.02647,6.913872
,0.028,0.192499,-11.96603,7.660591
,0.02925,0.192499,-11.93927,7.101534
,0.0305,0.192499,-11.88786,7.173004
,0.03175,0.192499,-12.1292,6.487515
,0.033,0.192499,-12.50273,6.8967
,0.03425,0.192499,-12.75334,6.213945
,0.0355,0.192499,-13.25179,5.382654
,0.03675,0.192499,-13.62235,2.232785
,0.038,0.192499,-13.77955,-0.665248
,0.03925,0.192499,-14.1632,-3.49726
,0.0405,0.192499,-14.5156,-7.129742
,0.04175,0.192499,-15.12607,-10.82592
,0.043,0.192499,-15.81747,-17.05613
,0.04425,0.192499,-16.4535,-21.22107
,0.0455,0.192499,-17.06478,-25.77563
,0.04675,0.192499,-17.35918,-29.40459
,0.048,0.192499,-17.79159,-30.95682
,0.04925,0.192499,-18.54293,-33.71304
,0.0505,0.192499,-19.1615,-36.53504
,0.05175,0.192499,-19.53643,-38.95818
,0.053,0.192499,-20.01264,-40.13063
,0.05425,0.192499,-20.82883,-43.31415
,0.0555,0.192499,-21.68242,-49.29797
,0.05675,0.192499,-21.80543,-54.79054
,0.058,0.192499,-22.03976,-59.23569
,0.05925,0.192499,-22.53844,-61.13739
,0.0605,0.192499,-22.95986,-66.31113
,0.06175,0.192499,-23.67308,-71.44753
,0.063,0.192499,-23.60663,-81.38921
,0.06425,0.192499,-23.2989,-91.32928
,0.0655,0.192499,-23.85915,-98.66692
,0.06675,0.192499,-24.53408,-106.7764
,0.068,0.192499,-25.05235,-106.6559
,0.06925,0.192499,-25.64378,-104.8543
,0.0705,0.192499,-26.39882,-106.3954
,0.07175,0.192499,-27.72417,-105.2027
,0.073,0.192499,-28.80551,-102.7437
,0.07425,0.192499,-30.09802,-96.71228
,0.0755,0.192499,-31.80313,-95.26255
,0.07675,0.192499,-32.54421,-92.93684
,0.078,0.192499,-32.63955,-75.63302
,0.07925,0.192499,-32.29596,-84.43906
,0.0805,0.192499,-32.23515,-96.60672
,0.08175,0.192499,-33.68323,-106.6306
,0.083,0.192499,-37.55833,-127.2334
,0.08425,0.192499,-41.35504,-159.116
,0.0855,0.192499,-47.03314,159.6154
,0.08675,0.192499,-50.79415,155.9709
,0.088,0.192499,-46.16135,101.6818
,0.08925,0.192499,-43.95721,80.19265
,0.0905,0.192499,-40.59126,79.77132
,0.09175,0.192499,-38.67771,47.46037
,0.093,0.192499,-36.98528,17.58039
,0.09425,0.192499,-36.55614,9.872089
,0.0955,0.192499,-37.99686,-15.6523
,-0.0295,0.193749,-37.39152,57.09472
,-0.02825,0.193749,-34.8765,74.89225
,-0.027,0.193749,-33.19779,108.022
,-0.02575,0.193749,-33.6922,125.8269
,-0.0245,0.193749,-35.46243,145.8575
,-0.02325,0.193749,-35.84456,164.4971
,-0.022,0.193749,-34.75828,177.0858
,-0.02075,0.193749,-37.86292,-173.1745
,-0.0195,0.193749,-42.11284,-155.7266
,-0.01825,0.193749,-45.78294,159.5167
,-0.017,0.193749,-38.57729,114.0409
,-0.01575,0.193749,-32.63085,138.0026
,-0.0145,0.193749,-30.29986,154.9837
,-0.01325,0.193749,-29.1358,174.6773
,-0.012,0.193749,-27.38327,-172.4303
,-0.01075,0.193749,-27.20733,-160.4659
,-0.0095,0.193749,-26.35618,-149.2582
,-0.00825,0.193749,-25.28074,-132.5026
,-0.007,0.193749,-24.40462,-124.5226
,-0.00575,0.193749,-24.42754,-116.3189
,-0.0045,0.193749,-23.25974,-108.1376
,-0.00325,0.193749,-22.54512,-99.93255
,-0.002,0.193749,-22.16841,-92.45248
,-0.00075,0.193749,-21.95507,-86.73383
,0.0005,0.193749,-21.19518,-81.37713
,0.00175,0.193749,-20.79335,-74.36781
,0.003,0.193749,-20.39725,-68.16663
,0.00425,0.193749,-20.10024,-62.69764
,0.0055,0.193749,-19.377,-59.09306
,0.00675,0.193749,-18.74764,-55.54813
,0.008,0.193749,-18.27319,-50.90437
,0.00925,0.193749,-17.37895,-46.03778
,0.0105,0.193749,-16.55064,-40.00059
,0.01175,0.193749,-15.89347,-33.01991
,0.013,0.193749,-15.31517,-26.99622
,0.01425,0.193749,-14.98162,-21.51581
,0.0155,0.193749,-14.61902,-18.07908
,0.01675,0.193749,-14.15108,-13.87391
,0.018,0.193749,-13.77371,-10.75857
,0.01925,0.193749,-13.3986,-7.670912
,0.0205,0.193749,-13.1174,-4.557256
,0.02175,0.193749,-13.05158,-1.809944
,0.023,0.193749,-13.00699,-0.521063
,0.02425,0.193749,-12.93985,1.307227
,0.0255,0.193749,-12.82544,3.704191
,0.02675,0.193749,-12.88134,5.67034
,0.028,0.193749,-12.96023,6.399751
,0.02925,0.193749,-12.94849,6.663693
,0.0305,0.193749,-12.90736,5.577803
,0.03175,0.193749,-12.99008,5.43783
,0.033,0.193749,-13.23288,5.467877
,0.03425,0.193749,-13.59229,5.117
,0.0355,0.193749,-14.01788,3.066929
,0.03675,0.193749,-14.44883,0.007611
,0.038,0.193749,-14.59802,-1.943521
,0.03925,0.193749,-14.8116,-4.525841
,0.0405,0.193749,-15.25563,-6.416347
,0.04175,0.193749,-15.82203,-11.3202
,0.043,0.193749,-16.47008,-16.03296
,0.04425,0.193749,-17.03598,-20.43848
,0.0455,0.193749,-17.65433,-25.71712
,0.04675,0.193749,-18.20296,-30.97818
,0.048,0.193749,-18.63139,-34.32661
,0.04925,0.193749,-18.93516,-35.64281
,0.0505,0.193749,-19.46175,-34.25445
,0.05175,0.193749,-20.11512,-35.83891
,0.053,0.193749,-21.04911,-37.37803
,0.05425,0.193749,-21.70397,-42.29541
,0.0555,0.193749,-21.90492,-45.35131
,0.05675,0.193749,-22.32536,-51.16659
,0.058,0.193749,-22.70247,-60.40101
,0.05925,0.193749,-23.20723,-64.5908
,0.0605,0.193749,-23.64173,-72.14518
,0.06175,0.193749,-23.56944,-78.84994
,0.063,0.193749,-23.72503,-83.48345
,0.06425,0.193749,-23.93984,-92.4561
,0.0655,0.193749,-24.21096,-98.3397
,0.06675,0.193749,-25.03553,-101.9876
,0.068,0.193749,-25.22392,-106.4199
,0.06925,0.193749,-26.03441,-107.163
,0.0705,0.193749,-26.6145,-104.3337
,0.07175,0.193749,-28.43412,-105.2034
,0.073,0.193749,-29.49275,-105.0759
,0.07425,0.193749,-31.33738,-96.05312
,0.0755,0.193749,-32.5845,-84.27802
,0.07675,0.193749,-35.10773,-82.89677
,0.078,0.193749,-34.38192,-72.28775
,0.07925,0.193749,-33.61516,-69.37524
,0.0805,0.193749,-32.84256,-76.35147
,0.08175,0.193749,-33.17559,-102.34
,0.083,0.193749,-34.90912,-115.6721
,0.08425,0.193749,-38.9929,-134.4116
,0.0855,0.193749,-49.95228,-140.1825
,0.08675,0.193749,-55.37211,172.4143
,0.088,0.193749,-44.57213,165.9251
,0.08925,0.193749,-39.46433,127.6113
,0.0905,0.193749,-38.67683,97.05764
,0.09175,0.193749,-38.09847,56.62712
,0.093,0.193749,-35.94213,24.7276
,0.09425,0.193749,-37.58961,-0.311715
,0.0955,0.193749,-41.0973,-7.2824
,-0.0295,0.194999,-34.90253,78.5365
,-0.02825,0.194999,-34.25314,92.38951
,-0.027,0.194999,-34.27696,125.6965
,-0.02575,0.194999,-33.52506,146.4492
,-0.0245,0.194999,-35.79415,157.4735
,-0.02325,0.194999,-36.56245,-174.7973
,-0.022,0.194999,-37.86864,-169.7904
,-0.02075,0.194999,-42.46352,-166.3608
,-0.0195,0.194999,-49.22845,163.4222
,-0.01825,0.194999,-39.92046,106.1035
,-0.017,0.194999,-34.26824,126.0753
,-0.01575,0.194999,-30.9555,143.2071
,-0.0145,0.194999,-29.01894,161.6159
,-0.01325,0.194999,-27.63882,178.8076
,-0.012,0.194999,-27.44713,-162.3221
,-0.01075,0.194999,-26.85034,-151.0037
,-0.0095,0.194999,-26.52836,-139.8301
,-0.00825,0.194999,-26.48905,-124.4766
,-0.007,0.194999,-26.06285,-117.5052
,-0.00575,0.194999,-25.3825,-111.389
,-0.0045,0.194999,-24.5573,-99.54382
,-0.00325,0.194999,-24.05402,-94.29362
,-0.002,0.194999,-23.6101,-89.62012
,-0.00075,0.194999,-23.26345,-84.54807
,0.0005,0.194999,-22.34369,-77.57954
,0.00175,0.194999,-21.43872,-73.34115
,0.003,0.194999,-20.6645,-67.38765
,0.00425,0.194999,-19.94353,-61.13805
,0.0055,0.194999,-19.51842,-56.01939
,0.00675,0.194999,-18.84805,-54.00567
,0.008,0.194999,-17.98235,-50.05325
,0.00925,0.194999,-17.13299,-43.32791
,0.0105,0.194999,-16.64936,-37.29136
,0.01175,0.194999,-16.03611,-33.25254
,0.013,0.194999,-15.55751,-26.13033
,0.01425,0.194999,-15.3334,-21.52605
,0.0155,0.194999,-14.95417,-19.14741
,0.01675,0.194999,-14.58513,-15.40886
,0.018,0.194999,-14.16445,-12.63261
,0.01925,0.194999,-13.82159,-9.33045
,0.0205,0.194999,-13.59099,-5.678267
,0.02175,0.194999,-13.62743,-2.416264
,0.023,0.194999,-13.65239,-0.676866
,0.02425,0.194999,-13.54863,1.144591
,0.0255,0.194999,-13.77877,4.529968
,0.02675,0.194999,-13.85714,5.194983
,0.028,0.194999,-14.08495,4.890413
,0.02925,0.194999,-14.09909,4.842475
,0.0305,0.194999,-14.24434,3.761264
,0.03175,0.194999,-13.95819,2.493739
,0.033,0.194999,-14.25472,0.971044
,0.03425,0.194999,-14.56831,0.820726
,0.0355,0.194999,-14.84027,-0.573771
,0.03675,0.194999,-15.17324,-2.669652
,0.038,0.194999,-15.36405,-4.648749
,0.03925,0.194999,-15.74144,-5.907265
,0.0405,0.194999,-16.25086,-9.001954
,0.04175,0.194999,-16.6084,-13.02501
,0.043,0.194999,-17.22786,-18.11925
,0.04425,0.194999,-18.00935,-22.53384
,0.0455,0.194999,-18.64513,-27.76201
,0.04675,0.194999,-19.09136,-31.98417
,0.048,0.194999,-19.2957,-37.6718
,0.04925,0.194999,-19.6119,-35.5162
,0.0505,0.194999,-20.30916,-34.48684
,0.05175,0.194999,-21.05769,-35.43811
,0.053,0.194999,-22.06595,-40.11203
,0.05425,0.194999,-22.63769,-47.31151
,0.0555,0.194999,-22.34386,-55.07771
,0.05675,0.194999,-22.51866,-56.84765
,0.058,0.194999,-23.10828,-62.88818
,0.05925,0.194999,-23.09395,-75.27948
,0.0605,0.194999,-22.85561,-82.1197
,0.06175,0.194999,-22.9212,-89.61855
,0.063,0.194999,-23.87068,-94.16258
,0.06425,0.194999,-23.99691,-97.44057
,0.0655,0.194999,-24.46593,-100.9124
,0.06675,0.194999,-25.62177,-105.8519
,0.068,0.194999,-26.80428,-104.2964
,0.06925,0.194999,-27.42752,-97.53276
,0.0705,0.194999,-28.51306,-98.21085
,0.07175,0.194999,-29.0706,-101.4658
,0.073,0.194999,-31.68787,-91.41671
,0.07425,0.194999,-32.67297,-87.53722
,0.0755,0.194999,-32.95096,-82.07827
,0.07675,0.194999,-36.08643,-64.3763
,0.078,0.194999,-36.7747,-51.31118
,0.07925,0.194999,-34.93731,-58.00377
,0.0805,0.194999,-34.62636,-68.27901
,0.08175,0.194999,-35.35911,-78.66003
,0.083,0.194999,-38.0112,-88.28612
,0.08425,0.194999,-46.09736,-107.3778
,0.0855,0.194999,-45.01342,-101.7155
,0.08675,0.194999,-42.70681,-121.2263
,0.088,0.194999,-39.79174,169.207
,0.08925,0.194999,-39.02384,142.9677
,0.0905,0.194999,-44.2057,92.4698
,0.09175,0.194999,-41.5023,48.56993
,0.093,0.194999,-41.36837,10.20667
,0.09425,0.194999,-45.8898,-13.8741
,0.0955,0.194999,-53.72372,48.31097
,-0.0295,0.196249,-36.77582,83.56512
,-0.02825,0.196249,-36.47304,102.822
,-0.027,0.196249,-34.77483,126.0647
,-0.02575,0.196249,-35.96255,144.7716
,-0.0245,0.196249,-37.86819,162.0657
,-0.02325,0.196249,-39.4901,170.6629
,-0.022,0.196249,-42.25309,154.5126
,-0.02075,0.196249,-39.78617,133.9171
,-0.0195,0.196249,-40.19236,114.814
,-0.01825,0.196249,-36.25807,125.4518
,-0.017,0.196249,-34.19574,133.9497
,-0.01575,0.196249,-31.19771,149.7691
,-0.0145,0.196249,-28.96193,166.3871
,-0.01325,0.196249,-27.62143,-171.1302
,-0.012,0.196249,-28.30837,-156.5506
,-0.01075,0.196249,-28.9105,-145.2838
,-0.0095,0.196249,-28.42104,-136.5743
,-0.00825,0.196249,-28.8274,-127.9036
,-0.007,0.196249,-28.39022,-123.4974
,-0.00575,0.196249,-27.07741,-112.9769
,-0.0045,0.196249,-26.28725,-100.0665
,-0.00325,0.196249,-25.69206,-97.71612
,-0.002,0.196249,-24.7554,-88.52436
,-0.00075,0.196249,-23.86889,-84.17367
,0.0005,0.196249,-23.12388,-80.08069
,0.00175,0.196249,-21.87945,-73.33554
,0.003,0.196249,-21.26907,-67.92157
,0.00425,0.196249,-20.37368,-60.884
,0.0055,0.196249,-19.9473,-55.11928
,0.00675,0.196249,-19.40417,-52.84556
,0.008,0.196249,-18.63499,-48.0989
,0.00925,0.196249,-17.99447,-41.8824
,0.0105,0.196249,-17.48418,-38.67403
,0.01175,0.196249,-16.93234,-33.07506
,0.013,0.196249,-16.51945,-27.35866
,0.01425,0.196249,-16.11676,-23.52613
,0.0155,0.196249,-15.70237,-20.96155
,0.01675,0.196249,-15.41897,-18.22488
,0.018,0.196249,-15.03345,-15.01166
,0.01925,0.196249,-14.73262,-13.14368
,0.0205,0.196249,-14.43634,-9.276736
,0.02175,0.196249,-14.36173,-5.25224
,0.023,0.196249,-14.54234,-3.67287
,0.02425,0.196249,-14.47678,-1.392828
,0.0255,0.196249,-14.60742,0.740724
,0.02675,0.196249,-14.65359,2.385077
,0.028,0.196249,-14.95342,2.635908
,0.02925,0.196249,-14.95522,2.500374
,0.0305,0.196249,-15.07745,-0.097261
,0.03175,0.196249,-14.92933,-0.532619
,0.033,0.196249,-15.09427,-1.493046
,0.03425,0.196249,-15.25866,-2.301677
,0.0355,0.196249,-15.48796,-2.710067
,0.03675,0.196249,-15.88629,-5.506536
,0.038,0.196249,-16.23084,-7.236365
,0.03925,0.196249,-16.5002,-9.091141
,0.0405,0.196249,-16.91671,-11.30348
,0.04175,0.196249,-17.28216,-14.30178
,0.043,0.196249,-17.6819,-18.3806
,0.04425,0.196249,-18.30487,-22.11656
,0.0455,0.196249,-18.87092,-26.45171
,0.04675,0.196249,-19.3971,-33.15437
,0.048,0.196249,-19.69965,-38.53785
,0.04925,0.196249,-19.89147,-39.08368
,0.0505,0.196249,-20.34214,-39.32885
,0.05175,0.196249,-20.71205,-38.43853
,0.053,0.196249,-21.81196,-42.98837
,0.05425,0.196249,-22.11651,-51.9571
,0.0555,0.196249,-22.13465,-57.78839
,0.05675,0.196249,-21.75237,-61.02475
,0.058,0.196249,-22.14377,-66.34547
,0.05925,0.196249,-22.32554,-73.58437
,0.0605,0.196249,-22.6123,-83.522
,0.06175,0.196249,-22.76609,-90.20337
,0.063,0.196249,-23.19277,-95.85016
,0.06425,0.196249,-24.35986,-100.1024
,0.0655,0.196249,-25.13979,-103.4271
,0.06675,0.196249,-26.37054,-104.1544
,0.068,0.196249,-27.19321,-100.8919
,0.06925,0.196249,-29.30289,-95.27259
,0.0705,0.196249,-29.83617,-92.97538
,0.07175,0.196249,-30.54196,-89.84147
,0.073,0.196249,-32.27244,-79.39362
,0.07425,0.196249,-34.30267,-78.75294
,0.0755,0.196249,-36.32645,-75.51603
,0.07675,0.196249,-39.3601,-78.3967
,0.078,0.196249,-42.91138,-53.95615
,0.07925,0.196249,-39.17221,-37.46014
,0.0805,0.196249,-36.23925,-46.08669
,0.08175,0.196249,-36.51097,-58.79601
,0.083,0.196249,-44.50643,-67.08952
,0.08425,0.196249,-50.18072,-125.6659
,0.0855,0.196249,-47.58252,-96.86171
,0.08675,0.196249,-44.75653,-116.6831
,0.088,0.196249,-41.18946,-157.316
,0.08925,0.196249,-38.84345,162.0943
,0.0905,0.196249,-42.68932,93.26909
,0.09175,0.196249,-39.93639,43.48262
,0.093,0.196249,-41.169,19.45657
,0.09425,0.196249,-62.67872,72.16364
,0.0955,0.196249,-43.74943,122.6607
,-0.0295,0.197499,-37.93513,93.74092
,-0.02825,0.197499,-36.83134,108.4303
,-0.027,0.197499,-37.12164,123.5086
,-0.02575,0.197499,-37.68876,136.3955
,-0.0245,0.197499,-42.63982,140.7531
,-0.02325,0.197499,-40.88942,127.4176
,-0.022,0.197499,-36.54397,118.0957
,-0.02075,0.197499,-34.36433,127.1524
,-0.0195,0.197499,-33.97312,136.9116
,-0.01825,0.197499,-33.37863,150.1799
,-0.017,0.197499,-31.47491,164.1277
,-0.01575,0.197499,-31.05003,170.5299
,-0.0145,0.197499,-29.59619,-177.4597
,-0.01325,0.197499,-29.82386,-163.6463
,-0.012,0.197499,-29.95884,-151.3748
,-0.01075,0.197499,-30.45126,-142.2314
,-0.0095,0.197499,-29.91381,-131.6039
,-0.00825,0.197499,-28.90944,-131.5468
,-0.007,0.197499,-28.71841,-123.2098
,-0.00575,0.197499,-27.88884,-114.101
,-0.0045,0.197499,-26.51836,-102.2018
,-0.00325,0.197499,-25.99117,-93.13305
,-0.002,0.197499,-25.3806,-86.99983
,-0.00075,0.197499,-24.42685,-83.55648
,0.0005,0.197499,-23.34082,-79.72045
,0.00175,0.197499,-22.60844,-71.03558
,0.003,0.197499,-21.41486,-65.04578
,0.00425,0.197499,-20.76743,-59.27782
,0.0055,0.197499,-20.25641,-52.31955
,0.00675,0.197499,-19.73044,-49.05259
,0.008,0.197499,-19.31021,-43.98391
,0.00925,0.197499,-18.82952,-39.84785
,0.0105,0.197499,-18.17289,-36.30032
,0.01175,0.197499,-17.68515,-31.102
,0.013,0.197499,-17.45344,-25.85671
,0.01425,0.197499,-17.09464,-22.34507
,0.0155,0.197499,-16.82507,-20.5974
,0.01675,0.197499,-16.44981,-18.16022
,0.018,0.197499,-16.19474,-16.96233
,0.01925,0.197499,-15.78133,-14.75898
,0.0205,0.197499,-15.422,-11.19236
,0.02175,0.197499,-15.53579,-8.024748
,0.023,0.197499,-15.54359,-6.493841
,0.02425,0.197499,-15.44216,-4.899088
,0.0255,0.197499,-15.53559,-3.452751
,0.02675,0.197499,-15.75386,-1.076666
,0.028,0.197499,-15.70531,-1.151508
,0.02925,0.197499,-15.65134,-1.876582
,0.0305,0.197499,-15.74742,-2.783086
,0.03175,0.197499,-15.88641,-4.251413
,0.033,0.197499,-15.74326,-7.222108
,0.03425,0.197499,-15.77882,-6.87387
,0.0355,0.197499,-16.26509,-6.936196
,0.03675,0.197499,-16.75572,-9.496821
,0.038,0.197499,-17.12396,-11.29889
,0.03925,0.197499,-17.34732,-14.03
,0.0405,0.197499,-17.49724,-15.82818
,0.04175,0.197499,-17.87144,-17.3965
,0.043,0.197499,-18.2263,-20.36982
,0.04425,0.197499,-18.62472,-23.38053
,0.0455,0.197499,-19.14467,-28.00294
,0.04675,0.197499,-19.38859,-34.08068
,0.048,0.197499,-19.64621,-38.66905
,0.04925,0.197499,-19.87659,-42.35913
,0.0505,0.197499,-19.82803,-44.22948
,0.05175,0.197499,-20.28946,-43.78297
,0.053,0.197499,-20.94176,-46.06553
,0.05425,0.197499,-21.60682,-50.86503
,0.0555,0.197499,-21.60968,-54.64177
,0.05675,0.197499,-21.68656,-59.20349
,0.058,0.197499,-21.56978,-64.21124
,0.05925,0.197499,-22.05146,-71.65523
,0.0605,0.197499,-22.92767,-80.43595
,0.06175,0.197499,-23.46424,-89.46233
,0.063,0.197499,-23.77504,-93.25134
,0.06425,0.197499,-25.11784,-93.95018
,0.0655,0.197499,-25.76182,-96.61426
,0.06675,0.197499,-27.74461,-94.39269
,0.068,0.197499,-29.4675,-93.09039
,0.06925,0.197499,-31.02185,-82.29135
,0.0705,0.197499,-31.23682,-83.73363
,0.07175,0.197499,-30.71112,-85.52325
,0.073,0.197499,-30.97874,-83.6151
,0.07425,0.197499,-33.12519,-102.0503
,0.0755,0.197499,-35.83585,-130.6886
,0.07675,0.197499,-38.46281,-152.612
,0.078,0.197499,-43.38496,154.9933
,0.07925,0.197499,-51.51411,115.9704
,0.0805,0.197499,-52.33901,-64.50364
,0.08175,0.197499,-42.9869,-68.8541
,0.083,0.197499,-50.87807,-99.23461
,0.08425,0.197499,-49.94368,-137.8003
,0.0855,0.197499,-47.72292,-133.14
,0.08675,0.197499,-43.23086,-117.8152
,0.088,0.197499,-42.095,-144.4068
,0.08925,0.197499,-45.66615,104.6061
,0.0905,0.197499,-41.27998,67.08458
,0.09175,0.197499,-39.8526,11.97828
,0.093,0.197499,-41.33649,-50.41572
,0.09425,0.197499,-40.77921,-144.4429
,0.0955,0.197499,-36.07618,166.9368
,-0.0295,0.198749,-39.92854,96.90184
,-0.02825,0.198749,-41.4977,95.21481
,-0.027,0.198749,-40.09033,109.225
,-0.02575,0.198749,-39.46611,103.2993
,-0.0245,0.198749,-38.46056,107.9912
,-0.02325,0.198749,-35.43472,114.3051
,-0.022,0.198749,-33.69316,121.104
,-0.02075,0.198749,-32.89968,129.7869
,-0.0195,0.198749,-31.90446,150.856
,-0.01825,0.198749,-31.36071,164.9656
,-0.017,0.198749,-31.94234,168.0155
,-0.01575,0.198749,-32.39697,176.5918
,-0.0145,0.198749,-31.97048,-173.1838
,-0.01325,0.198749,-30.576,-162.5436
,-0.012,0.198749,-30.28611,-150.1227
,-0.01075,0.198749,-30.78525,-142.4207
,-0.0095,0.198749,-30.14814,-138.8952
,-0.00825,0.198749,-28.92166,-132.3647
,-0.007,0.198749,-28.73633,-126.5557
,-0.00575,0.198749,-27.85706,-115.7239
,-0.0045,0.198749,-27.05106,-106.4166
,-0.00325,0.198749,-26.84483,-96.18861
,-0.002,0.198749,-25.96577,-87.69034
,-0.00075,0.198749,-24.90278,-85.56683
,0.0005,0.198749,-24.19822,-77.81318
,0.00175,0.198749,-23.22178,-69.97294
,0.003,0.198749,-22.22161,-64.99477
,0.00425,0.198749,-21.60703,-58.38757
,0.0055,0.198749,-20.92066,-50.83458
,0.00675,0.198749,-20.72373,-45.4661
,0.008,0.198749,-20.36664,-40.27759
,0.00925,0.198749,-20.04076,-37.96855
,0.0105,0.198749,-19.52017,-34.14165
,0.01175,0.198749,-18.93227,-29.73375
,0.013,0.198749,-18.70457,-24.38307
,0.01425,0.198749,-18.57161,-23.10856
,0.0155,0.198749,-18.29005,-21.17537
,0.01675,0.198749,-18.02163,-19.38811
,0.018,0.198749,-17.55533,-19.13275
,0.01925,0.198749,-17.21948,-18.55254
,0.0205,0.198749,-16.80503,-15.23628
,0.02175,0.198749,-16.5783,-12.95787
,0.023,0.198749,-16.59356,-10.82281
,0.02425,0.198749,-16.37772,-10.06208
,0.0255,0.198749,-16.21254,-8.713711
,0.02675,0.198749,-16.32121,-6.956199
,0.028,0.198749,-16.20047,-7.369591
,0.02925,0.198749,-16.01916,-6.799142
