,-2.3,-2.2,-2.798668,59.96989
,-2.2,-2.2,-2.526344,56.50225
,-2.1,-2.2,-2.284988,53.09599
,-2,-2.2,-2.07579,49.76152
,-1.9,-2.2,-1.894447,46.50659
,-1.8,-2.2,-1.741684,43.34558
,-1.7,-2.2,-1.615334,40.27942
,-1.6,-2.2,-1.514107,37.31418
,-1.5,-2.2,-1.437469,34.45476
,-1.4,-2.2,-1.382248,31.69333
,-1.3,-2.2,-1.34832,29.04274
,-1.2,-2.2,-1.33181,26.48613
,-1.1,-2.2,-1.330795,24.02907
,-1,-2.2,-1.342201,21.66447
,-0.9,-2.2,-1.362595,19.38938
,-0.8,-2.2,-1.388893,17.20581
,-0.7,-2.2,-1.417969,15.10848
,-0.6,-2.2,-1.445915,13.10399
,-0.5,-2.2,-1.471222,11.19143
,-0.4,-2.2,-1.490601,9.375663
,-0.3,-2.2,-1.503403,7.663757
,-0.2,-2.2,-1.508972,6.063331
,-0.1,-2.2,-1.506981,4.582491
,0,-2.2,-1.500137,3.227631
,0.1,-2.2,-1.488556,2.003854
,0.2,-2.2,-1.476959,0.916998
,0.3,-2.2,-1.467918,-0.028335
,0.4,-2.2,-1.465576,-0.831145
,0.5,-2.2,-1.474327,-1.490942
,0.6,-2.2,-1.498177,-2.008113
,0.7,-2.2,-1.541359,-2.388009
,0.8,-2.2,-1.608635,-2.628834
,0.9,-2.2,-1.702858,-2.740879
,1,-2.2,-1.828568,-2.724996
,1.1,-2.2,-1.988365,-2.588896
,1.2,-2.2,-2.185165,-2.339091
,1.3,-2.2,-2.422295,-1.97965
,1.4,-2.2,-2.700539,-1.521736
,1.5,-2.2,-3.023979,-0.969836
,1.6,-2.2,-3.392487,-0.334985
,1.7,-2.2,-3.808762,0.372658
,1.8,-2.2,-4.274055,1.142844
,1.9,-2.2,-4.789627,1.960791
,2,-2.2,-5.357681,2.808718
,2.1,-2.2,-5.979507,3.674378
,2.2,-2.2,-6.657288,4.522468
,2.3,-2.2,-7.393799,5.342968
,2.4,-2.2,-8.191437,6.095024
,2.5,-2.2,-9.054359,6.749783
,2.6,-2.2,-9.986984,7.268826
,2.7,-2.2,-10.99373,7.591725
,2.8,-2.2,-12.0828,7.678836
,2.9,-2.2,-13.25823,7.434243
,3,-2.2,-14.53149,6.785393
,3.1,-2.2,-15.90891,5.606671
,3.2,-2.2,-17.39966,3.738189
,3.3,-2.2,-19.01048,0.971471
,3.4,-2.2,-20.7372,-2.977881
,3.5,-2.2,-22.5668,-8.516953
,3.6,-2.2,-24.44496,-16.03753
,3.7,-2.2,-26.2693,-26.00636
,3.8,-2.2,-27.87228,-38.34265
,3.9,-2.2,-29.07957,-52.19575
,4,-2.2,-29.83499,-65.95598
,4.1,-2.2,-30.27425,-78.11672
,4.2,-2.2,-30.58244,-88.18867
,4.3,-2.2,-30.95057,-96.33159
,4.4,-2.2,-31.47265,-103.0426
,4.5,-2.2,-32.22095,-108.8336
,4.6,-2.2,-33.24648,-114.1921
,4.7,-2.2,-34.59467,-119.6203
,4.8,-2.2,-36.32463,-125.7852
,4.9,-2.2,-38.52443,-133.8089
,5,-2.2,-41.21945,-145.8419
,5.1,-2.2,-44.20285,-166.4228
,5.2,-2.2,-46.01392,161.1423
,5.3,-2.2,-45.17404,129.6185
,5.4,-2.2,-43.29701,110.5766
,5.5,-2.2,-41.75267,100.5449
,5.6,-2.2,-40.71358,94.95802
,5.7,-2.2,-40.15782,92.17557
,5.8,-2.2,-39.9953,91.13395
,5.9,-2.2,-40.18021,91.59666
,6,-2.2,-40.67996,93.52826
,6.1,-2.2,-41.4604,96.98343
,6.2,-2.2,-42.48856,102.3791
,6.3,-2.2,-43.71336,110.0747
,6.4,-2.2,-45.02356,120.5015
,6.5,-2.2,-46.26038,133.9476
,6.6,-2.2,-47.23581,149.7675
,6.7,-2.2,-47.85468,166.6219
,6.8,-2.2,-48.17017,-176.6679
,6.9,-2.2,-48.4157,-160.5977
,7,-2.2,-48.61494,-144.455
,7.1,-2.2,-48.81282,-127.216
,7.2,-2.2,-48.78654,-108.5225
,7.3,-2.2,-48.33374,-89.23538
,7.4,-2.2,-47.41579,-71.15891
,7.5,-2.2,-46.21935,-56.00633
,7.6,-2.2,-45.00476,-43.82941
,7.7,-2.2,-43.93231,-34.13517
,7.8,-2.2,-43.11101,-26.19088
,7.9,-2.2,-42.56366,-19.31646
,8,-2.2,-42.31795,-12.98662
,8.1,-2.2,-42.4048,-6.675663
,8.2,-2.2,-42.80989,0.159576
,8.3,-2.2,-43.60988,8.35315
,8.4,-2.2,-44.74663,19.07294
,8.5,-2.2,-46.13626,34.33092
,8.6,-2.2,-47.29247,56.29717
,8.7,-2.2,-47.30136,83.14366
,8.8,-2.2,-45.94202,107.3553
,8.9,-2.2,-44.04337,124.6145
,9,-2.2,-42.27972,136.4873
,9.1,-2.2,-40.82031,145.1289
,9.2,-2.2,-39.70039,151.953
,9.3,-2.2,-38.88499,157.8078
,9.4,-2.2,-38.33177,163.1811
,9.5,-2.2,-38.03493,168.4631
,9.6,-2.2,-37.93565,173.8798
,9.7,-2.2,-38.03297,179.6929
,9.8,-2.2,-38.27673,-173.9184
,9.9,-2.2,-38.63089,-166.8112
,10,-2.2,-39.05142,-158.881
,-10,-2.1,-48.57764,169.1241
,-9.9,-2.1,-46.97797,176.2846
,-9.8,-2.1,-45.46498,-178.8773
,-9.7,-2.1,-44.10593,-175.9698
,-9.6,-2.1,-42.93098,-174.6537
,-9.5,-2.1,-41.93651,-174.7196
,-9.4,-2.1,-41.12296,-175.7771
,-9.3,-2.1,-40.47891,-177.8646
,-9.2,-2.1,-39.98994,179.3185
,-9.1,-2.1,-39.65022,175.8017
,-9,-2.1,-39.45007,171.6506
,-8.9,-2.1,-39.38426,167.0305
,-8.8,-2.1,-39.46678,161.8704
,-8.7,-2.1,-39.69278,156.3122
,-8.6,-2.1,-40.10245,150.3061
,-8.5,-2.1,-40.71321,143.747
,-8.4,-2.1,-41.58014,136.4431
,-8.3,-2.1,-42.7822,127.8624
,-8.2,-2.1,-44.36267,116.8999
,-8.1,-2.1,-46.43378,101.2703
,-8,-2.1,-48.54442,76.33002
,-7.9,-2.1,-49.1776,40.65016
,-7.8,-2.1,-47.30244,8.579023
,-7.7,-2.1,-44.71228,-11.3507
,-7.6,-2.1,-42.48955,-23.71864
,-7.5,-2.1,-40.76196,-32.01014
,-7.4,-2.1,-39.5152,-38.17818
,-7.3,-2.1,-38.65709,-42.99557
,-7.2,-2.1,-38.18316,-46.88299
,-7.1,-2.1,-38.07013,-50.09589
,-7,-2.1,-38.32391,-52.69546
,-6.9,-2.1,-39.01819,-54.61273
,-6.8,-2.1,-40.18953,-55.76081
,-6.7,-2.1,-42.05869,-55.33268
,-6.6,-2.1,-44.911,-51.85387
,-6.5,-2.1,-49.38452,-38.38321
,-6.4,-2.1,-53.75357,12.9679
,-6.3,-2.1,-49.27039,62.86449
,-6.2,-2.1,-44.85185,75.53421
,-6.1,-2.1,-42.05872,78.85519
,-6,-2.1,-40.30585,78.71867
,-5.9,-2.1,-39.23123,77.27143
,-5.8,-2.1,-38.72868,74.9446
,-5.7,-2.1,-38.73096,72.01148
,-5.6,-2.1,-39.20605,68.91734
,-5.5,-2.1,-40.30186,65.7216
,-5.4,-2.1,-42.07048,63.67769
,-5.3,-2.1,-45.02126,65.56397
,-5.2,-2.1,-49.51436,84.03023
,-5.1,-2.1,-49.6321,141.2818
,-5,-2.1,-43.42775,165.3779
,-4.9,-2.1,-38.57645,166.6738
,-4.8,-2.1,-34.72868,162.394
,-4.7,-2.1,-31.51893,156.4428
,-4.6,-2.1,-28.66286,150.076
,-4.5,-2.1,-26.09978,143.9099
,-4.4,-2.1,-23.7641,138.0828
,-4.3,-2.1,-21.62234,132.6666
,-4.2,-2.1,-19.67018,127.6646
,-4.1,-2.1,-17.87063,122.9764
,-4,-2.1,-16.23057,118.6109
,-3.9,-2.1,-14.72602,114.4598
,-3.8,-2.1,-13.35182,110.5099
,-3.7,-2.1,-12.09762,106.7015
,-3.6,-2.1,-10.95208,102.9921
,-3.5,-2.1,-9.909721,99.37631
,-3.4,-2.1,-8.960686,95.78719
,-3.3,-2.1,-8.098495,92.2479
,-3.2,-2.1,-7.317139,88.7083
,-3.1,-2.1,-6.608963,85.17683
,-3,-2.1,-5.968918,81.64235
,-2.9,-2.1,-5.391624,78.09122
,-2.8,-2.1,-4.870461,74.54314
,-2.7,-2.1,-4.403648,70.97341
,-2.6,-2.1,-3.983582,67.4119
,-2.5,-2.1,-3.609032,63.8511
,-2.4,-2.1,-3.274971,60.30581
,-2.3,-2.1,-2.978813,56.78923
,-2.2,-2.1,-2.718895,53.30747
,-2.1,-2.1,-2.491035,49.87543
,-2,-2.1,-2.296394,46.50245
,-1.9,-2.1,-2.130249,43.1948
,-1.8,-2.1,-1.993149,39.96562
,-1.7,-2.1,-1.88253,36.81576
,-1.6,-2.1,-1.796761,33.7518
,-1.5,-2.1,-1.734985,30.77927
,-1.4,-2.1,-1.693581,27.8915
,-1.3,-2.1,-1.672127,25.10274
,-1.2,-2.1,-1.666328,22.39832
,-1.1,-2.1,-1.673943,19.78595
,-1,-2.1,-1.691628,17.26217
,-0.9,-2.1,-1.715706,14.82863
,-0.8,-2.1,-1.742989,12.49179
,-0.7,-2.1,-1.770355,10.2496
,-0.6,-2.1,-1.793846,8.112943
,-0.5,-2.1,-1.812271,6.084578
,-0.4,-2.1,-1.822586,4.174179
,-0.3,-2.1,-1.824577,2.390521
,-0.2,-2.1,-1.818069,0.742083
,-0.1,-2.1,-1.803154,-0.762415
,0,-2.1,-1.783081,-2.118089
,0.1,-2.1,-1.758362,-3.319766
,0.2,-2.1,-1.734085,-4.366122
,0.3,-2.1,-1.713081,-5.25562
,0.4,-2.1,-1.699654,-5.990725
,0.5,-2.1,-1.698296,-6.574153
,0.6,-2.1,-1.713036,-7.009344
,0.7,-2.1,-1.747978,-7.305202
,0.8,-2.1,-1.807854,-7.463481
,0.9,-2.1,-1.895294,-7.496126
,1,-2.1,-2.014748,-7.406561
,1.1,-2.1,-2.168617,-7.203894
,1.2,-2.1,-2.35965,-6.896239
,1.3,-2.1,-2.591026,-6.489354
,1.4,-2.1,-2.863396,-5.994227
,1.5,-2.1,-3.180687,-5.417017
,1.6,-2.1,-3.542671,-4.768444
,1.7,-2.1,-3.95195,-4.059778
,1.8,-2.1,-4.409653,-3.301613
,1.9,-2.1,-4.916977,-2.509074
,2,-2.1,-5.476013,-1.700615
,2.1,-2.1,-6.087982,-0.888667
,2.2,-2.1,-6.754906,-0.108752
,2.3,-2.1,-7.479462,0.628612
,2.4,-2.1,-8.26384,1.283208
,2.5,-2.1,-9.111916,1.825592
,2.6,-2.1,-10.0277,2.216631
,2.7,-2.1,-11.01506,2.396426
,2.8,-2.1,-12.08136,2.323984
,2.9,-2.1,-13.22959,1.906884
,3,-2.1,-14.46947,1.071382
,3.1,-2.1,-15.80511,-0.303597
,3.2,-2.1,-17.24237,-2.369699
,3.3,-2.1,-18.78344,-5.317557
,3.4,-2.1,-20.41885,-9.392391
,3.5,-2.1,-22.12961,-14.92591
,3.6,-2.1,-23.86115,-22.1824
,3.7,-2.1,-25.52522,-31.44043
,3.8,-2.1,-26.99631,-42.49572
,3.9,-2.1,-28.15901,-54.6341
,4,-2.1,-28.98293,-66.68676
,4.1,-2.1,-29.56586,-77.53242
,4.2,-2.1,-30.04177,-86.74039
,4.3,-2.1,-30.56778,-94.29755
,4.4,-2.1,-31.23374,-100.5363
,4.5,-2.1,-32.12003,-105.8271
,4.6,-2.1,-33.29372,-110.5561
,4.7,-2.1,-34.82601,-115.1466
,4.8,-2.1,-36.82359,-120.1936
,4.9,-2.1,-39.4754,-126.8121
,5,-2.1,-43.04524,-137.894
,5.1,-2.1,-47.71117,-163.1775
,5.2,-2.1,-49.62546,143.3789
,5.3,-2.1,-46.17133,107.1868
,5.4,-2.1,-43.14563,93.45235
,5.5,-2.1,-41.22768,87.65481
,5.6,-2.1,-40.04738,84.94321
,5.7,-2.1,-39.42924,84.1854
,5.8,-2.1,-39.22774,84.67263
,5.9,-2.1,-39.37952,86.3305
,6,-2.1,-39.84184,89.19888
,6.1,-2.1,-40.57512,93.34618
,6.2,-2.1,-41.55135,99.10672
,6.3,-2.1,-42.72714,106.7506
,6.4,-2.1,-44.03555,116.5488
,6.5,-2.1,-45.38547,128.8427
,6.6,-2.1,-46.67445,143.4607
,6.7,-2.1,-47.83011,160.0503
,6.8,-2.1,-48.80643,178.4175
,6.9,-2.1,-49.68817,-161.422
,7,-2.1,-50.24786,-138.6373
,7.1,-2.1,-50.24742,-113.3029
,7.2,-2.1,-49.34337,-88.35591
,7.3,-2.1,-47.76527,-67.35957
,7.4,-2.1,-45.98605,-51.17165
,7.5,-2.1,-44.33067,-39.0267
,7.6,-2.1,-42.94341,-29.49882
,7.7,-2.1,-41.84338,-21.7029
,7.8,-2.1,-41.05736,-14.91377
,7.9,-2.1,-40.56017,-8.612454
,8,-2.1,-40.35226,-2.378637
,8.1,-2.1,-40.44214,4.255298
,8.2,-2.1,-40.79257,11.73784
,8.3,-2.1,-41.4319,20.84319
,8.4,-2.1,-42.24579,32.36875
,8.5,-2.1,-43.0865,47.34879
,8.6,-2.1,-43.6012,66.04393
,8.7,-2.1,-43.41913,86.47758
,8.8,-2.1,-42.54028,105.3325
,8.9,-2.1,-41.30051,120.5228
,9,-2.1,-40.06816,132.2745
,9.1,-2.1,-38.98906,141.5497
,9.2,-2.1,-38.14168,149.2241
,9.3,-2.1,-37.5291,155.9707
,9.4,-2.1,-37.13198,162.2302
,9.5,-2.1,-36.95799,168.3816
,9.6,-2.1,-36.95562,174.6728
,9.7,-2.1,-37.12611,-178.6375
,9.8,-2.1,-37.41887,-171.3592
,9.9,-2.1,-37.79555,-163.3742
,10,-2.1,-38.21026,-154.625
,-10,-2,-47.82281,164.8934
,-9.9,-2,-46.46478,172.9513
,-9.8,-2,-45.07292,178.8957
,-9.7,-2,-43.75613,-177.1538
,-9.6,-2,-42.58122,-174.9265
,-9.5,-2,-41.56656,-174.1891
,-9.4,-2,-40.72826,-174.5255
,-9.3,-2,-40.0638,-175.9294
,-9.2,-2,-39.56413,-178.0886
,-9.1,-2,-39.22815,179.0409
,-9,-2,-39.04962,175.5232
,-8.9,-2,-39.02412,171.5157
,-8.8,-2,-39.16975,166.9361
,-8.7,-2,-39.48048,161.9122
,-8.6,-2,-39.99915,156.3835
,-8.5,-2,-40.74727,150.2362
,-8.4,-2,-41.78784,143.2707
,-8.3,-2,-43.22221,134.9181
,-8.2,-2,-45.13664,123.8645
,-8.1,-2,-47.72253,107.0734
,-8,-2,-50.39993,77.05264
,-7.9,-2,-50.53033,33.20567
,-7.8,-2,-47.61093,0.756586
,-7.7,-2,-44.6178,-16.80664
,-7.6,-2,-42.28928,-27.61094
,-7.5,-2,-40.53889,-35.10419
,-7.4,-2,-39.28419,-40.98802
,-7.3,-2,-38.41283,-45.84086
,-7.2,-2,-37.90945,-50.02978
,-7.1,-2,-37.74444,-53.78646
,-7,-2,-37.91518,-57.20316
,-6.9,-2,-38.47968,-60.34391
,-6.8,-2,-39.45239,-63.318
,-6.7,-2,-41.00343,-65.96149
,-6.6,-2,-43.32607,-68.36245
,-6.5,-2,-46.99821,-69.92195
,-6.4,-2,-54.07481,-67.76405
,-6.3,-2,-64.0675,71.20627
,-6.2,-2,-50.65588,90.79205
,-6.1,-2,-45.94571,90.36683
,-6,-2,-43.42166,87.79508
,-5.9,-2,-41.94208,84.78801
,-5.8,-2,-41.21698,81.42413
,-5.7,-2,-41.09921,77.81275
,-5.6,-2,-41.50887,74.42379
,-5.5,-2,-42.60275,71.48417
,-5.4,-2,-44.37366,70.76186
,-5.3,-2,-47.21526,76.86721
,-5.2,-2,-50.17824,103.8443
,-5.1,-2,-47.80206,145.0562
,-5,-2,-42.69241,159.3882
,-4.9,-2,-38.39058,159.5336
,-4.8,-2,-34.74595,155.3508
,-4.7,-2,-31.60757,149.7326
,-4.6,-2,-28.77426,143.7902
,-4.5,-2,-26.21746,138.0466
,-4.4,-2,-23.88401,132.6153
,-4.3,-2,-21.74473,127.5521
,-4.2,-2,-19.79626,122.8492
,-4.1,-2,-18.0014,118.4145
,-4,-2,-16.36653,114.2569
,-3.9,-2,-14.8672,110.2767
,-3.8,-2,-13.4979,106.4665
,-3.7,-2,-12.2481,102.773
,-3.6,-2,-11.10635,99.15865
,-3.5,-2,-10.06728,95.62222
,-3.4,-2,-9.120972,92.09965
,-3.3,-2,-8.261276,88.61784
,-3.2,-2,-7.482185,85.12893
,-3.1,-2,-6.776398,81.64294
,-3,-2,-6.139061,78.14991
,-2.9,-2,-5.56501,74.63658
,-2.8,-2,-5.047935,71.12269
,-2.7,-2,-4.58622,67.58304
,-2.6,-2,-4.172462,64.04639
,-2.5,-2,-3.80558,60.50427
,-2.4,-2,-3.480583,56.96932
,-2.3,-2,-3.194885,53.45239
,-2.2,-2,-2.946777,49.95745
,-2.1,-2,-2.731773,46.49803
,-2,-2,-2.550949,43.08199
,-1.9,-2,-2.399101,39.71414
,-1.8,-2,-2.276497,36.40609
,-1.7,-2,-2.180092,33.15865
,-1.6,-2,-2.107788,29.97877
,-1.5,-2,-2.058319,26.87274
,-1.4,-2,-2.027527,23.83594
,-1.3,-2,-2.014656,20.8841
,-1.2,-2,-2.014938,18.00686
,-1.1,-2,-2.025818,15.21629
,-1,-2,-2.04377,12.51325
,-0.9,-2,-2.065033,9.904013
,-0.8,-2,-2.086441,7.400145
,-0.7,-2,-2.10511,5.004782
,-0.6,-2,-2.117294,2.735112
,-0.5,-2,-2.122414,0.596447
,-0.4,-2,-2.11792,-1.397244
,-0.3,-2,-2.104256,-3.236344
,-0.2,-2,-2.081894,-4.912482
,-0.1,-2,-2.051506,-6.417459
,0,-2,-2.016808,-7.74918
,0.1,-2,-1.978745,-8.90332
,0.2,-2,-1.942581,-9.884171
,0.3,-2,-1.911331,-10.69371
,0.4,-2,-1.889252,-11.33875
,0.5,-2,-1.880737,-11.82628
,0.6,-2,-1.889687,-12.16329
,0.7,-2,-1.91993,-12.36156
,0.8,-2,-1.97599,-12.42592
,0.9,-2,-2.060211,-12.37007
,1,-2,-2.176804,-12.2003
,1.1,-2,-2.327927,-11.92671
,1.2,-2,-2.516113,-11.55847
,1.3,-2,-2.744316,-11.10268
,1.4,-2,-3.013039,-10.57003
,1.5,-2,-3.326004,-9.968147
,1.6,-2,-3.682899,-9.307457
,1.7,-2,-4.086159,-8.600559
,1.8,-2,-4.53685,-7.858133
,1.9,-2,-5.036064,-7.095129
,2,-2,-5.585724,-6.330204
,2.1,-2,-6.187027,-5.575624
,2.2,-2,-6.841782,-4.865945
,2.3,-2,-7.552521,-4.212574
,2.4,-2,-8.321228,-3.655273
,2.5,-2,-9.151443,-3.223344
,2.6,-2,-10.04671,-2.954893
,2.7,-2,-11.01034,-2.907291
,2.8,-2,-12.04872,-3.121811
,2.9,-2,-13.1639,-3.68553
,3,-2,-14.36382,-4.66953
,3.1,-2,-15.65064,-6.18512
,3.2,-2,-17.02748,-8.368911
,3.3,-2,-18.49322,-11.38556
,3.4,-2,-20.03566,-15.43391
,3.5,-2,-21.63432,-20.76938
,3.6,-2,-23.24046,-27.5536
,3.7,-2,-24.7843,-35.94522
,3.8,-2,-26.17537,-45.71463
,3.9,-2,-27.33628,-56.31213
,4,-2,-28.24689,-66.89639
,4.1,-2,-28.97423,-76.60461
,4.2,-2,-29.61517,-85.04459
,4.3,-2,-30.29971,-92.06888
,4.4,-2,-31.11386,-97.87234
,4.5,-2,-32.14491,-102.691
,4.6,-2,-33.47551,-106.7995
,4.7,-2,-35.20406,-110.509
,4.8,-2,-37.49216,-114.2514
,4.9,-2,-40.66527,-118.8717
,5,-2,-45.4502,-127.3882
,5.1,-2,-53.94055,-161.523
,5.2,-2,-51.47891,103.3127
,5.3,-2,-45.32146,84.34962
,5.4,-2,-42.0945,79.2449
,5.5,-2,-40.22362,77.61803
,5.6,-2,-39.10156,77.38461
,5.7,-2,-38.52521,78.29176
,5.8,-2,-38.34464,80.01984
,5.9,-2,-38.49768,82.63798
,6,-2,-38.94054,86.24445
,6.1,-2,-39.63315,90.90845
,6.2,-2,-40.55249,96.8754
,6.3,-2,-41.66293,104.3208
,6.4,-2,-42.93222,113.3389
,6.5,-2,-44.32513,124.2031
,6.6,-2,-45.82906,136.9058
,6.7,-2,-47.46834,151.7339
,6.8,-2,-49.25072,169.8036
,6.9,-2,-51.20052,-166.7166
,7,-2,-52.49405,-134.2635
,7.1,-2,-51.82475,-97.19261
,7.2,-2,-49.40889,-68.46151
,7.3,-2,-46.78358,-49.74425
,7.4,-2,-44.52425,-36.93515
,7.5,-2,-42.70235,-27.49984
,7.6,-2,-41.28949,-19.82989
,7.7,-2,-40.21774,-13.22828
,7.8,-2,-39.47615,-7.11899
,7.9,-2,-39.01942,-1.130159
,8,-2,-38.83501,5.07717
,8.1,-2,-38.91808,11.91665
,8.2,-2,-39.21848,19.74671
,8.3,-2,-39.73804,29.23181
,8.4,-2,-40.34703,40.86691
,8.5,-2,-40.90511,55.14898
,8.6,-2,-41.16617,71.7914
,8.7,-2,-40.94235,89.2106
,8.8,-2,-40.27379,105.4507
,8.9,-2,-39.35217,119.2425
,9,-2,-38.42268,130.5701
,9.1,-2,-37.59165,139.9727
,9.2,-2,-36.9398,148.0358
,9.3,-2,-36.48226,155.2961
,9.4,-2,-36.20954,162.1368
,9.5,-2,-36.13567,168.9109
,9.6,-2,-36.21277,175.8686
,9.7,-2,-36.44228,-176.7441
,9.8,-2,-36.77204,-168.739
,9.9,-2,-37.16134,-160.032
,10,-2,-37.5632,-150.6175
,-10,-1.9,-47.12581,160.5482
,-9.9,-1.9,-46.04909,169.0926
,-9.8,-1.9,-44.82881,176.0208
,-9.7,-1.9,-43.59212,-178.9426
,-9.6,-1.9,-42.43961,-175.7069
,-9.5,-1.9,-41.41539,-174.0668
,-9.4,-1.9,-40.5556,-173.6011
,-9.3,-1.9,-39.86859,-174.2608
,-9.2,-1.9,-39.35242,-175.7159
,-9.1,-1.9,-39.01122,-177.9002
,-9,-1.9,-38.84276,179.2593
,-8.9,-1.9,-38.84433,175.9221
,-8.8,-1.9,-39.03896,172.0056
,-8.7,-1.9,-39.42123,167.6328
,-8.6,-1.9,-40.03882,162.742
,-8.5,-1.9,-40.92039,157.2218
,-8.4,-1.9,-42.14214,150.8819
,-8.3,-1.9,-43.83961,143.1483
,-8.2,-1.9,-46.17738,132.5175
,-8.1,-1.9,-49.53726,114.8716
,-8,-1.9,-53.20425,76.34236
,-7.9,-1.9,-51.95549,20.91388
,-7.8,-1.9,-47.75456,-8.217672
,-7.7,-1.9,-44.48041,-22.26973
,-7.6,-1.9,-42.11443,-31.24288
,-7.5,-1.9,-40.37392,-37.84636
,-7.4,-1.9,-39.12645,-43.38937
,-7.3,-1.9,-38.24783,-48.22438
,-7.2,-1.9,-37.71378,-52.6446
,-7.1,-1.9,-37.48901,-56.83771
,-7,-1.9,-37.56179,-60.89229
,-6.9,-1.9,-37.97152,-64.93211
,-6.8,-1.9,-38.70766,-69.12067
,-6.7,-1.9,-39.87669,-73.53442
,-6.6,-1.9,-41.54391,-78.62315
,-6.5,-1.9,-43.91609,-84.92947
,-6.4,-1.9,-47.40579,-94.39748
,-6.3,-1.9,-52.81203,-115.2064
,-6.2,-1.9,-57.63785,177.0594
,-6.1,-1.9,-52.18164,124.3581
,-6,-1.9,-48.32751,107.8163
,-5.9,-1.9,-46.13255,98.95078
,-5.8,-1.9,-45.02798,92.48392
,-5.7,-1.9,-44.7131,87.04781
,-5.6,-1.9,-45.01305,82.77547
,-5.5,-1.9,-46.09889,80.12579
,-5.4,-1.9,-47.81232,81.70777
,-5.3,-1.9,-50.11943,94.67719
,-5.2,-1.9,-50.36124,125.2052
,-5.1,-1.9,-46.54779,148.6094
,-5,-1.9,-42.08568,154.647
,-4.9,-1.9,-38.17942,152.7213
,-4.8,-1.9,-34.70516,148.1664
,-4.7,-1.9,-31.6358,142.7144
,-4.6,-1.9,-28.83417,137.1588
,-4.5,-1.9,-26.29578,131.846
,-4.4,-1.9,-23.9772,126.8311
,-4.3,-1.9,-21.85219,122.1414
,-4.2,-1.9,-19.91749,117.7536
,-4.1,-1.9,-18.13582,113.5844
,-4,-1.9,-16.51296,109.6426
,-3.9,-1.9,-15.02425,105.839
,-3.8,-1.9,-13.66405,102.1723
,-3.7,-1.9,-12.42173,98.59657
,-3.6,-1.9,-11.28598,95.08007
,-3.5,-1.9,-10.25169,91.62561
,-3.4,-1.9,-9.308899,88.17264
,-3.3,-1.9,-8.452019,84.75182
,-3.2,-1.9,-7.67514,81.31799
,-3.1,-1.9,-6.97139,77.88258
,-3,-1.9,-6.33622,74.43678
,-2.9,-1.9,-5.764725,70.96757
,-2.8,-1.9,-5.250999,67.49423
,-2.7,-1.9,-4.793602,63.99092
,-2.6,-1.9,-4.385384,60.48486
,-2.5,-1.9,-4.025406,56.96635
,-2.4,-1.9,-3.708717,53.44545
,-2.3,-1.9,-3.432732,49.93019
,-2.2,-1.9,-3.195602,46.42206
,-2.1,-1.9,-2.992516,42.93287
,-2,-1.9,-2.824394,39.46852
,-1.9,-1.9,-2.685448,36.03251
,-1.8,-1.9,-2.575569,32.63472
,-1.7,-1.9,-2.491112,29.27619
,-1.6,-1.9,-2.42942,25.96458
,-1.5,-1.9,-2.38871,22.7074
,-1.4,-1.9,-2.364227,19.50318
,-1.3,-1.9,-2.35479,16.36983
,-1.2,-1.9,-2.35524,13.30296
,-1.1,-1.9,-2.362778,10.32035
,-1,-1.9,-2.373833,7.428339
,-0.9,-1.9,-2.384735,4.638784
,-0.8,-1.9,-2.392593,1.969081
,-0.7,-1.9,-2.395058,-0.571862
,-0.6,-1.9,-2.389023,-2.960218
,-0.5,-1.9,-2.374702,-5.1892
,-0.4,-1.9,-2.350365,-7.241583
,-0.3,-1.9,-2.317261,-9.108393
,-0.2,-1.9,-2.276581,-10.78283
,-0.1,-1.9,-2.229614,-12.25865
,0,-1.9,-2.180435,-13.53804
,0.1,-1.9,-2.130356,-14.6187
,0.2,-1.9,-2.084587,-15.51111
,0.3,-1.9,-2.046143,-16.22106
,0.4,-1.9,-2.019043,-16.75987
,0.5,-1.9,-2.007378,-17.13885
,0.6,-1.9,-2.01474,-17.36839
,0.7,-1.9,-2.044548,-17.4626
,0.8,-1.9,-2.101006,-17.42906
,0.9,-1.9,-2.186081,-17.28274
,1,-1.9,-2.303635,-17.03248
,1.1,-1.9,-2.455559,-16.68899
,1.2,-1.9,-2.644096,-16.26215
,1.3,-1.9,-2.871956,-15.76015
,1.4,-1.9,-3.139511,-15.19313
,1.5,-1.9,-3.45018,-14.57005
,1.6,-1.9,-3.803635,-13.90077
,1.7,-1.9,-4.202072,-13.19894
,1.8,-1.9,-4.646477,-12.47512
,1.9,-1.9,-5.137863,-11.74379
,2,-1.9,-5.677986,-11.02348
,2.1,-1.9,-6.267982,-10.32602
,2.2,-1.9,-6.909462,-9.684347
,2.3,-1.9,-7.604813,-9.110488
,2.4,-1.9,-8.355766,-8.643063
,2.5,-1.9,-9.165527,-8.310459
,2.6,-1.9,-10.03722,-8.148698
,2.7,-1.9,-10.97359,-8.2112
,2.8,-1.9,-11.98015,-8.537834
,2.9,-1.9,-13.05816,-9.208219
,3,-1.9,-14.214,-10.28763
,3.1,-1.9,-15.44846,-11.87412
,3.2,-1.9,-16.76282,-14.08525
,3.3,-1.9,-18.15421,-17.05661
,3.4,-1.9,-19.61012,-20.94214
,3.5,-1.9,-21.1119,-25.93224
,3.6,-1.9,-22.61947,-32.11819
,3.7,-1.9,-24.08072,-39.59358
