,-3.6,-2.2,-9.029,152.627
,-3.5,-2.2,-8.015,150.104
,-3.4,-2.2,-7.087,147.463
,-3.3,-2.2,-6.244,144.774
,-3.2,-2.2,-5.484,142.017
,-3.1,-2.2,-4.802,139.22
,-3,-2.2,-4.197,136.387
,-2.9,-2.2,-3.665,133.51
,-2.8,-2.2,-3.201,130.612
,-2.7,-2.2,-2.806,127.667
,-2.6,-2.2,-2.471,124.703
,-2.5,-2.2,-2.197,121.712
,-2.4,-2.2,-1.975,118.703
,-2.3,-2.2,-1.801,115.687
,-2.2,-2.2,-1.674,112.671
,-2.1,-2.2,-1.583,109.674
,-2,-2.2,-1.529,106.72
,-1.9,-2.2,-1.501,103.826
,-1.8,-2.2,-1.496,101.03
,-1.7,-2.2,-1.508,98.355
,-1.6,-2.2,-1.532,95.836
,-1.5,-2.2,-1.562,93.511
,-1.4,-2.2,-1.594,91.393
,-1.3,-2.2,-1.622,89.536
,-1.2,-2.2,-1.643,87.929
,-1.1,-2.2,-1.651,86.599
,-1,-2.2,-1.644,85.536
,-0.9,-2.2,-1.618,84.723
,-0.8,-2.2,-1.572,84.144
,-0.7,-2.2,-1.506,83.753
,-0.6,-2.2,-1.419,83.518
,-0.5,-2.2,-1.316,83.393
,-0.4,-2.2,-1.199,83.333
,-0.3,-2.2,-1.073,83.306
,-0.2,-2.2,-0.946,83.278
,-0.1,-2.2,-0.821,83.222
,0,-2.2,-0.707,83.139
,0.1,-2.2,-0.61,83.005
,0.2,-2.2,-0.534,82.845
,0.3,-2.2,-0.486,82.659
,0.4,-2.2,-0.469,82.469
,0.5,-2.2,-0.487,82.301
,0.6,-2.2,-0.543,82.176
,0.7,-2.2,-0.637,82.129
,0.8,-2.2,-0.774,82.195
,0.9,-2.2,-0.951,82.401
,1,-2.2,-1.169,82.792
,1.1,-2.2,-1.426,83.398
,1.2,-2.2,-1.719,84.252
,1.3,-2.2,-2.043,85.394
,1.4,-2.2,-2.393,86.827
,1.5,-2.2,-2.761,88.589
,1.6,-2.2,-3.142,90.657
,1.7,-2.2,-3.524,93.018
,1.8,-2.2,-3.9,95.631
,1.9,-2.2,-4.266,98.426
,2,-2.2,-4.616,101.325
,2.1,-2.2,-4.953,104.243
,2.2,-2.2,-5.279,107.062
,2.3,-2.2,-5.605,109.724
,2.4,-2.2,-5.942,112.135
,2.5,-2.2,-6.304,114.254
,2.6,-2.2,-6.705,116.049
,2.7,-2.2,-7.162,117.482
,2.8,-2.2,-7.685,118.574
,2.9,-2.2,-8.294,119.291
,3,-2.2,-8.997,119.656
,3.1,-2.2,-9.811,119.66
,3.2,-2.2,-10.749,119.287
,3.3,-2.2,-11.823,118.52
,3.4,-2.2,-13.054,117.315
,3.5,-2.2,-14.456,115.578
,3.6,-2.2,-16.049,113.235
,3.7,-2.2,-17.86,110.029
,3.8,-2.2,-19.904,105.694
,3.9,-2.2,-22.195,99.696
,4,-2.2,-24.709,91.201
,4.1,-2.2,-27.307,79.361
,4.2,-2.2,-29.693,63.324
,4.3,-2.2,-31.414,45.253
,4.4,-2.2,-32.398,28.838
,4.5,-2.2,-33.033,17.487
,4.6,-2.2,-33.77,11.875
,4.7,-2.2,-34.803,11.915
,4.8,-2.2,-36.053,18.619
,4.9,-2.2,-37.078,32.624
,5,-2.2,-37.057,50.88
,5.1,-2.2,-35.958,66.762
,5.2,-2.2,-34.499,76.527
,5.3,-2.2,-33.21,81.338
,5.4,-2.2,-32.26,82.935
,5.5,-2.2,-31.703,82.027
,5.6,-2.2,-31.469,79.43
,5.7,-2.2,-31.579,74.991
,5.8,-2.2,-31.949,68.749
,5.9,-2.2,-32.534,60.374
,6,-2.2,-33.225,49.439
,6.1,-2.2,-33.83,35.944
,6.2,-2.2,-34.177,20.501
,6.3,-2.2,-34.109,4.663
,6.4,-2.2,-33.742,-9.764
,6.5,-2.2,-33.232,-22.065
,6.6,-2.2,-32.778,-32.156
,6.7,-2.2,-32.499,-40.494
,6.8,-2.2,-32.435,-47.551
,6.9,-2.2,-32.67,-53.604
,7,-2.2,-33.189,-59.062
,7.1,-2.2,-34.07,-63.955
,7.2,-2.2,-35.362,-68.527
,7.3,-2.2,-37.182,-72.741
,7.4,-2.2,-39.785,-76.381
,7.5,-2.2,-43.742,-79.085
,7.6,-2.2,-51.105,-75.227
,7.7,-2.2,-58.525,49.727
,7.8,-2.2,-47.135,70.852
,7.9,-2.2,-42.604,69.168
,8,-2.2,-39.992,65.001
,8.1,-2.2,-38.327,59.693
,8.2,-2.2,-37.205,53.962
,8.3,-2.2,-36.515,47.638
,8.4,-2.2,-36.104,40.993
,8.5,-2.2,-35.955,34.031
,8.6,-2.2,-36.026,26.727
,8.7,-2.2,-36.299,19.141
,8.8,-2.2,-36.809,11.229
,8.9,-2.2,-37.536,2.781
,9,-2.2,-38.575,-6.263
,9.1,-2.2,-39.943,-16.692
,9.2,-2.2,-41.738,-29.473
,9.3,-2.2,-43.995,-47.206
,9.4,-2.2,-46.235,-74.628
,9.5,-2.2,-46.896,-112.35
,9.6,-2.2,-45.041,-145.292
,9.7,-2.2,-42.631,-166.343
,9.8,-2.2,-40.571,179.929
,9.9,-2.2,-39.006,169.971
,10,-2.2,-37.881,161.947
,-10,-2.1,-36.951,-164.597
,-9.9,-2.1,-37.434,-173.203
,-9.8,-2.1,-38.128,177.765
,-9.7,-2.1,-39.039,167.714
,-9.6,-2.1,-40.119,155.861
,-9.5,-2.1,-41.296,141.356
,-9.4,-2.1,-42.258,123.344
,-9.3,-2.1,-42.651,102.99
,-9.2,-2.1,-42.259,83.26
,-9.1,-2.1,-41.338,67.255
,-9,-2.1,-40.285,55.536
,-8.9,-2.1,-39.319,47.299
,-8.8,-2.1,-38.558,41.898
,-8.7,-2.1,-37.991,38.413
,-8.6,-2.1,-37.615,36.682
,-8.5,-2.1,-37.391,36.276
,-8.4,-2.1,-37.276,37.01
,-8.3,-2.1,-37.227,38.738
,-8.2,-2.1,-37.208,41.051
,-8.1,-2.1,-37.169,43.689
,-8,-2.1,-37.117,46.223
,-7.9,-2.1,-37.043,48.199
,-7.8,-2.1,-36.974,49.386
,-7.7,-2.1,-36.94,49.554
,-7.6,-2.1,-36.96,48.487
,-7.5,-2.1,-37.056,46.366
,-7.4,-2.1,-37.243,42.915
,-7.3,-2.1,-37.512,38.482
,-7.2,-2.1,-37.879,33.078
,-7.1,-2.1,-38.343,26.9
,-7,-2.1,-38.925,20.28
,-6.9,-2.1,-39.697,13.399
,-6.8,-2.1,-40.723,6.557
,-6.7,-2.1,-42.245,0.115
,-6.6,-2.1,-44.579,-5.91
,-6.5,-2.1,-48.759,-10.767
,-6.4,-2.1,-60.607,-8.557
,-6.3,-2.1,-52.924,152.368
,-6.2,-2.1,-44.592,150.009
,-6.1,-2.1,-40.11,146.62
,-6,-2.1,-37,142.971
,-5.9,-2.1,-34.645,139.673
,-5.8,-2.1,-32.802,136.629
,-5.7,-2.1,-31.328,133.887
,-5.6,-2.1,-30.142,131.59
,-5.5,-2.1,-29.212,129.682
,-5.4,-2.1,-28.462,128.4
,-5.3,-2.1,-27.891,127.833
,-5.2,-2.1,-27.425,128.17
,-5.1,-2.1,-27.021,129.63
,-5,-2.1,-26.611,132.334
,-4.9,-2.1,-26.086,136.212
,-4.8,-2.1,-25.375,141.095
,-4.7,-2.1,-24.402,146.191
,-4.6,-2.1,-23.169,150.948
,-4.5,-2.1,-21.74,154.7
,-4.4,-2.1,-20.192,157.232
,-4.3,-2.1,-18.599,158.591
,-4.2,-2.1,-17.028,158.913
,-4.1,-2.1,-15.495,158.421
,-4,-2.1,-14.042,157.317
,-3.9,-2.1,-12.664,155.732
,-3.8,-2.1,-11.376,153.821
,-3.7,-2.1,-10.178,151.659
,-3.6,-2.1,-9.068,149.311
,-3.5,-2.1,-8.049,146.849
,-3.4,-2.1,-7.115,144.263
,-3.3,-2.1,-6.267,141.621
,-3.2,-2.1,-5.502,138.903
,-3.1,-2.1,-4.817,136.139
,-3,-2.1,-4.209,133.33
,-2.9,-2.1,-3.675,130.471
,-2.8,-2.1,-3.211,127.581
,-2.7,-2.1,-2.816,124.634
,-2.6,-2.1,-2.482,121.659
,-2.5,-2.1,-2.209,118.647
,-2.4,-2.1,-1.99,115.608
,-2.3,-2.1,-1.821,112.55
,-2.2,-2.1,-1.698,109.482
,-2.1,-2.1,-1.613,106.424
,-2,-2.1,-1.564,103.4
,-1.9,-2.1,-1.543,100.429
,-1.8,-2.1,-1.547,97.55
,-1.7,-2.1,-1.568,94.786
,-1.6,-2.1,-1.601,92.177
,-1.5,-2.1,-1.642,89.765
,-1.4,-2.1,-1.686,87.563
,-1.3,-2.1,-1.727,85.632
,-1.2,-2.1,-1.761,83.961
,-1.1,-2.1,-1.784,82.584
,-1,-2.1,-1.792,81.491
,-0.9,-2.1,-1.782,80.668
,-0.8,-2.1,-1.749,80.101
,-0.7,-2.1,-1.697,79.74
,-0.6,-2.1,-1.62,79.552
,-0.5,-2.1,-1.525,79.486
,-0.4,-2.1,-1.413,79.494
,-0.3,-2.1,-1.288,79.537
,-0.2,-2.1,-1.159,79.577
,-0.1,-2.1,-1.029,79.582
,0,-2.1,-0.906,79.55
,0.1,-2.1,-0.798,79.455
,0.2,-2.1,-0.709,79.321
,0.3,-2.1,-0.645,79.147
,0.4,-2.1,-0.611,78.953
,0.5,-2.1,-0.611,78.768
,0.6,-2.1,-0.649,78.613
,0.7,-2.1,-0.725,78.523
,0.8,-2.1,-0.844,78.535
,0.9,-2.1,-1.003,78.678
,1,-2.1,-1.204,78.998
,1.1,-2.1,-1.446,79.525
,1.2,-2.1,-1.725,80.295
,1.3,-2.1,-2.039,81.35
,1.4,-2.1,-2.382,82.697
,1.5,-2.1,-2.747,84.382
,1.6,-2.1,-3.127,86.383
,1.7,-2.1,-3.513,88.698
,1.8,-2.1,-3.897,91.289
,1.9,-2.1,-4.272,94.094
,2,-2.1,-4.633,97.039
,2.1,-2.1,-4.98,100.036
,2.2,-2.1,-5.315,102.968
,2.3,-2.1,-5.647,105.769
,2.4,-2.1,-5.986,108.334
,2.5,-2.1,-6.346,110.616
,2.6,-2.1,-6.742,112.576
,2.7,-2.1,-7.191,114.169
,2.8,-2.1,-7.703,115.415
,2.9,-2.1,-8.299,116.271
,3,-2.1,-8.987,116.766
,3.1,-2.1,-9.784,116.887
,3.2,-2.1,-10.704,116.62
,3.3,-2.1,-11.759,115.948
,3.4,-2.1,-12.969,114.83
,3.5,-2.1,-14.35,113.176
,3.6,-2.1,-15.919,110.915
,3.7,-2.1,-17.705,107.798
,3.8,-2.1,-19.721,103.572
,3.9,-2.1,-21.986,97.723
,4,-2.1,-24.477,89.446
,4.1,-2.1,-27.071,77.899
,4.2,-2.1,-29.491,62.141
,4.3,-2.1,-31.283,44.061
,4.4,-2.1,-32.331,27.197
,4.5,-2.1,-32.994,15.159
,4.6,-2.1,-33.742,8.77
,4.7,-2.1,-34.801,7.952
,4.8,-2.1,-36.145,13.78
,4.9,-2.1,-37.373,27.374
,5,-2.1,-37.556,46.535
,5.1,-2.1,-36.479,63.921
,5.2,-2.1,-34.919,74.634
,5.3,-2.1,-33.514,79.853
,5.4,-2.1,-32.462,81.59
,5.5,-2.1,-31.817,80.712
,5.6,-2.1,-31.502,78.131
,5.7,-2.1,-31.534,73.736
,5.8,-2.1,-31.827,67.627
,5.9,-2.1,-32.34,59.532
,6,-2.1,-32.976,49.079
,6.1,-2.1,-33.568,36.241
,6.2,-2.1,-33.966,21.432
,6.3,-2.1,-34.004,5.899
,6.4,-2.1,-33.751,-8.705
,6.5,-2.1,-33.324,-21.539
,6.6,-2.1,-32.91,-32.329
,6.7,-2.1,-32.635,-41.421
,6.8,-2.1,-32.545,-49.238
,6.9,-2.1,-32.729,-56.073
,7,-2.1,-33.17,-62.348
,7.1,-2.1,-33.939,-68.14
,7.2,-2.1,-35.073,-73.763
,7.3,-2.1,-36.656,-79.302
,7.4,-2.1,-38.875,-84.861
,7.5,-2.1,-42.081,-90.994
,7.6,-2.1,-47.354,-97.795
,7.7,-2.1,-61.974,-120.827
,7.8,-2.1,-51.663,80.605
,7.9,-2.1,-44.894,71.472
,8,-2.1,-41.47,64.632
,8.1,-2.1,-39.336,57.907
,8.2,-2.1,-37.876,51.399
,8.3,-2.1,-36.917,44.671
,8.4,-2.1,-36.277,37.936
,8.5,-2.1,-35.932,31.135
,8.6,-2.1,-35.833,24.212
,8.7,-2.1,-35.966,17.194
,8.8,-2.1,-36.367,9.994
,8.9,-2.1,-37.016,2.392
,9,-2.1,-38.01,-5.717
,9.1,-2.1,-39.373,-15.1
,9.2,-2.1,-41.217,-26.739
,9.3,-2.1,-43.621,-43.324
,9.4,-2.1,-46.177,-70.39
,9.5,-2.1,-47.063,-110.149
,9.6,-2.1,-45.019,-144.648
,9.7,-2.1,-42.436,-165.482
,9.8,-2.1,-40.311,-178.61
,9.9,-2.1,-38.739,171.979
,10,-2.1,-37.637,164.396
,-10,-2,-36.907,-162.506
,-9.9,-2,-37.26,-170.534
,-9.8,-2,-37.827,-178.731
,-9.7,-2,-38.623,172.409
,-9.6,-2,-39.625,162.22
,-9.5,-2,-40.815,149.918
,-9.4,-2,-41.981,134.313
,-9.3,-2,-42.802,115.355
,-9.2,-2,-42.871,94.877
,-9.1,-2,-42.183,76.738
,-9,-2,-41.134,62.969
,-8.9,-2,-40.054,53.276
,-8.8,-2,-39.133,46.945
,-8.7,-2,-38.396,42.833
,-8.6,-2,-37.847,40.612
,-8.5,-2,-37.452,39.728
,-8.4,-2,-37.174,39.897
,-8.3,-2,-36.978,40.91
,-8.2,-2,-36.834,42.349
,-8.1,-2,-36.707,43.969
,-8,-2,-36.603,45.417
,-7.9,-2,-36.515,46.319
,-7.8,-2,-36.458,46.495
,-7.7,-2,-36.451,45.743
,-7.6,-2,-36.501,43.851
,-7.5,-2,-36.618,40.967
,-7.4,-2,-36.805,36.818
,-7.3,-2,-37.052,31.73
,-7.2,-2,-37.363,25.726
,-7.1,-2,-37.738,19.022
,-7,-2,-38.198,11.947
,-6.9,-2,-38.81,4.66
,-6.8,-2,-39.632,-2.605
,-6.7,-2,-40.869,-9.716
,-6.6,-2,-42.741,-16.995
,-6.5,-2,-45.899,-25.126
,-6.4,-2,-52.469,-39.871
,-6.3,-2,-58.233,-169.27
,-6.2,-2,-46.42,157.787
,-6.1,-2,-41.037,149.927
,-6,-2,-37.53,144.633
,-5.9,-2,-34.953,140.56
,-5.8,-2,-32.966,137.104
,-5.7,-2,-31.391,134.119
,-5.6,-2,-30.126,131.658
,-5.5,-2,-29.132,129.619
,-5.4,-2,-28.326,128.193
,-5.3,-2,-27.703,127.44
,-5.2,-2,-27.188,127.514
,-5.1,-2,-26.741,128.602
,-5,-2,-26.298,130.803
,-4.9,-2,-25.761,134.063
,-4.8,-2,-25.069,138.273
,-4.7,-2,-24.146,142.767
,-4.6,-2,-22.984,147.084
,-4.5,-2,-21.63,150.598
,-4.4,-2,-20.146,153.058
,-4.3,-2,-18.604,154.453
,-4.2,-2,-17.068,154.864
,-4.1,-2,-15.556,154.486
,-4,-2,-14.115,153.498
,-3.9,-2,-12.743,152.028
,-3.8,-2,-11.456,150.222
,-3.7,-2,-10.256,148.156
,-3.6,-2,-9.142,145.896
,-3.5,-2,-8.118,143.511
,-3.4,-2,-7.179,140.995
,-3.3,-2,-6.326,138.414
,-3.2,-2,-5.556,135.747
,-3.1,-2,-4.866,133.026
,-3,-2,-4.254,130.252
,-2.9,-2,-3.717,127.417
,-2.8,-2,-3.251,124.544
,-2.7,-2,-2.855,121.603
,-2.6,-2,-2.52,118.624
,-2.5,-2,-2.247,115.597
,-2.4,-2,-2.029,112.533
,-2.3,-2,-1.861,109.441
,-2.2,-2,-1.74,106.327
,-2.1,-2,-1.658,103.214
,-2,-2,-1.613,100.124
,-1.9,-2,-1.597,97.079
,-1.8,-2,-1.605,94.118
,-1.7,-2,-1.632,91.268
,-1.6,-2,-1.673,88.568
,-1.5,-2,-1.723,86.064
,-1.4,-2,-1.776,83.773
,-1.3,-2,-1.828,81.76
,-1.2,-2,-1.875,80.016
,-1.1,-2,-1.912,78.578
,-1,-2,-1.934,77.44
,-0.9,-2,-1.939,76.59
,-0.8,-2,-1.922,76.015
,-0.7,-2,-1.883,75.668
,-0.6,-2,-1.818,75.514
,-0.5,-2,-1.733,75.498
,-0.4,-2,-1.627,75.567
,-0.3,-2,-1.506,75.678
,-0.2,-2,-1.375,75.786
,-0.1,-2,-1.241,75.857
,0,-2,-1.111,75.884
,0.1,-2,-0.991,75.837
,0.2,-2,-0.888,75.74
,0.3,-2,-0.809,75.588
,0.4,-2,-0.758,75.405
,0.5,-2,-0.739,75.217
,0.6,-2,-0.757,75.046
,0.7,-2,-0.813,74.928
,0.8,-2,-0.912,74.901
,0.9,-2,-1.052,74.994
,1,-2,-1.235,75.254
,1.1,-2,-1.46,75.712
,1.2,-2,-1.725,76.407
,1.3,-2,-2.027,77.381
,1.4,-2,-2.361,78.646
,1.5,-2,-2.722,80.25
,1.6,-2,-3.102,82.178
,1.7,-2,-3.493,84.436
,1.8,-2,-3.885,86.993
,1.9,-2,-4.272,89.793
,2,-2,-4.647,92.769
,2.1,-2,-5.009,95.834
,2.2,-2,-5.357,98.869
,2.3,-2,-5.7,101.803
,2.4,-2,-6.047,104.522
,2.5,-2,-6.411,106.971
,2.6,-2,-6.807,109.102
,2.7,-2,-7.251,110.862
,2.8,-2,-7.756,112.268
,2.9,-2,-8.342,113.27
,3,-2,-9.017,113.898
,3.1,-2,-9.8,114.136
,3.2,-2,-10.704,113.971
,3.3,-2,-11.742,113.387
,3.4,-2,-12.933,112.342
,3.5,-2,-14.292,110.75
,3.6,-2,-15.838,108.541
,3.7,-2,-17.598,105.473
,3.8,-2,-19.585,101.303
,3.9,-2,-21.817,95.533
,4,-2,-24.276,87.389
,4.1,-2,-26.845,76.061
,4.2,-2,-29.266,60.576
,4.3,-2,-31.103,42.615
,4.4,-2,-32.21,25.483
,4.5,-2,-32.911,12.848
,4.6,-2,-33.682,5.66
,4.7,-2,-34.779,3.852
,4.8,-2,-36.236,8.538
,4.9,-2,-37.727,21.358
,5,-2,-38.229,41.479
,5.1,-2,-37.229,60.97
,5.2,-2,-35.549,73.054
,5.3,-2,-33.997,78.835
,5.4,-2,-32.823,80.744
,5.5,-2,-32.075,79.871
,5.6,-2,-31.67,77.257
,5.7,-2,-31.618,72.838
,5.8,-2,-31.828,66.779
,5.9,-2,-32.26,58.859
,6,-2,-32.827,48.767
,6.1,-2,-33.38,36.488
,6.2,-2,-33.795,22.306
,6.3,-2,-33.907,7.209
,6.4,-2,-33.755,-7.361
,6.5,-2,-33.415,-20.543
,6.6,-2,-33.054,-31.916
,6.7,-2,-32.796,-41.702
,6.8,-2,-32.69,-50.252
,6.9,-2,-32.83,-57.85
,7,-2,-33.195,-64.908
,7.1,-2,-33.855,-71.526
,7.2,-2,-34.828,-78.043
,7.3,-2,-36.179,-84.576
,7.4,-2,-38.037,-91.327
,7.5,-2,-40.604,-98.967
,7.6,-2,-44.436,-108.054
,7.7,-2,-51.269,-125.965
,7.8,-2,-58.345,122.189
,7.9,-2,-48.027,76.887
,8,-2,-43.339,64.775
,8.1,-2,-40.558,56.057
,8.2,-2,-38.672,48.666
,8.3,-2,-37.392,41.569
,8.4,-2,-36.494,34.83
,8.5,-2,-35.936,28.275
,8.6,-2,-35.662,21.795
,8.7,-2,-35.652,15.376
,8.8,-2,-35.939,8.89
,8.9,-2,-36.501,2.12
,9,-2,-37.436,-5.066
,9.1,-2,-38.768,-13.379
,9.2,-2,-40.624,-23.746
,9.3,-2,-43.132,-38.773
,9.4,-2,-46.027,-64.541
,9.5,-2,-47.351,-106.118
,9.6,-2,-45.175,-143.203
,9.7,-2,-42.374,-164.272
,9.8,-2,-40.143,-176.934
,9.9,-2,-38.536,174.194
,10,-2,-37.436,167.1
,-10,-1.9,-36.972,-160.5
,-9.9,-1.9,-37.182,-168.048
,-9.8,-1.9,-37.607,-175.545
,-9.7,-1.9,-38.264,176.587
,-9.6,-1.9,-39.144,167.801
,-9.5,-1.9,-40.259,157.449
,-9.4,-1.9,-41.483,144.36
,-9.3,-1.9,-42.593,127.804
,-9.2,-1.9,-43.156,108.101
,-9.1,-1.9,-42.876,88.482
,-9,-1.9,-41.966,72.401
,-8.9,-1.9,-40.831,60.761
,-8.8,-1.9,-39.767,53.082
,-8.7,-1.9,-38.861,48.033
,-8.6,-1.9,-38.137,45.091
,-8.5,-1.9,-37.574,43.559
,-8.4,-1.9,-37.138,43.054
,-8.3,-1.9,-36.802,43.308
,-8.2,-1.9,-36.542,43.897
,-8.1,-1.9,-36.329,44.585
,-8,-1.9,-36.17,45.07
,-7.9,-1.9,-36.054,45.029
,-7.8,-1.9,-35.989,44.314
,-7.7,-1.9,-35.984,42.742
,-7.6,-1.9,-36.037,40.113
,-7.5,-1.9,-36.15,36.554
,-7.4,-1.9,-36.315,31.816
,-7.3,-1.9,-36.518,26.213
,-7.2,-1.9,-36.76,19.796
,-7.1,-1.9,-37.04,12.8
,-7,-1.9,-37.381,5.553
,-6.9,-1.9,-37.845,-1.8
,-6.8,-1.9,-38.488,-9.062
,-6.7,-1.9,-39.479,-16.195
,-6.6,-1.9,-40.972,-23.547
,-6.5,-1.9,-43.389,-31.847
,-6.4,-1.9,-47.718,-44.798
,-6.3,-1.9,-56.229,-96.966
,-6.2,-1.9,-49.027,170.414
,-6.1,-1.9,-42.372,153.991
,-6,-1.9,-38.328,146.43
,-5.9,-1.9,-35.461,141.443
,-5.8,-1.9,-33.293,137.541
,-5.7,-1.9,-31.593,134.309
,-5.6,-1.9,-30.233,131.687
,-5.5,-1.9,-29.162,129.522
,-5.4,-1.9,-28.289,127.957
,-5.3,-1.9,-27.603,127.026
,-5.2,-1.9,-27.031,126.849
,-5.1,-1.9,-26.532,127.58
,-5,-1.9,-26.048,129.299
,-4.9,-1.9,-25.489,131.966
,-4.8,-1.9,-24.802,135.514
,-4.7,-1.9,-23.916,139.391
,-4.6,-1.9,-22.814,143.224
,-4.5,-1.9,-21.529,146.442
,-4.4,-1.9,-20.11,148.78
,-4.3,-1.9,-18.619,150.177
,-4.2,-1.9,-17.121,150.662
,-4.1,-1.9,-15.635,150.397
,-4,-1.9,-14.21,149.532
,-3.9,-1.9,-12.846,148.188
,-3.8,-1.9,-11.562,146.502
,-3.7,-1.9,-10.361,144.548
,-3.6,-1.9,-9.244,142.39
,-3.5,-1.9,-8.217,140.098
,-3.4,-1.9,-7.272,137.663
,-3.3,-1.9,-6.414,135.154
,-3.2,-1.9,-5.639,132.55
,-3.1,-1.9,-4.944,129.882
,-3,-1.9,-4.328,127.15
,-2.9,-1.9,-3.787,124.349
,-2.8,-1.9,-3.317,121.499
,-2.7,-1.9,-2.917,118.57
,-2.6,-1.9,-2.58,115.595
,-2.5,-1.9,-2.305,112.56
,-2.4,-1.9,-2.086,109.478
,-2.3,-1.9,-1.917,106.357
,-2.2,-1.9,-1.796,103.204
,-2.1,-1.9,-1.714,100.042
,-2,-1.9,-1.671,96.892
,-1.9,-1.9,-1.656,93.778
,-1.8,-1.9,-1.667,90.74
,-1.7,-1.9,-1.698,87.806
,-1.6,-1.9,-1.743,85.017
,-1.5,-1.9,-1.799,82.421
,-1.4,-1.9,-1.86,80.037
,-1.3,-1.9,-1.921,77.935
,-1.2,-1.9,-1.979,76.108
,-1.1,-1.9,-2.027,74.597
,-1,-1.9,-2.063,73.398
,-0.9,-1.9,-2.083,72.504
,-0.8,-1.9,-2.08,71.905
,-0.7,-1.9,-2.056,71.553
,-0.6,-1.9,-2.005,71.419
,-0.5,-1.9,-1.93,71.44
,-0.4,-1.9,-1.832,71.561
,-0.3,-1.9,-1.715,71.735
,-0.2,-1.9,-1.585,71.912
,-0.1,-1.9,-1.448,72.052
,0,-1.9,-1.311,72.146
,0.1,-1.9,-1.181,72.157
,0.2,-1.9,-1.065,72.108
,0.3,-1.9,-0.97,71.993
,0.4,-1.9,-0.901,71.835
,0.5,-1.9,-0.863,71.66
,0.6,-1.9,-0.861,71.489
,0.7,-1.9,-0.896,71.36
,0.8,-1.9,-0.974,71.309
,0.9,-1.9,-1.094,71.367
,1,-1.9,-1.259,71.582
,1.1,-1.9,-1.466,71.984
,1.2,-1.9,-1.716,72.613
,1.3,-1.9,-2.006,73.514
,1.4,-1.9,-2.331,74.7
,1.5,-1.9,-2.687,76.225
,1.6,-1.9,-3.067,78.077
,1.7,-1.9,-3.462,80.268
,1.8,-1.9,-3.864,82.778
,1.9,-1.9,-4.265,85.557
,2,-1.9,-4.656,88.547
,2.1,-1.9,-5.037,91.663
,2.2,-1.9,-5.403,94.788
,2.3,-1.9,-5.762,97.845
,2.4,-1.9,-6.122,100.714
,2.5,-1.9,-6.495,103.33
,2.6,-1.9,-6.895,105.635
,2.7,-1.9,-7.339,107.568
,2.8,-1.9,-7.84,109.14
,2.9,-1.9,-8.419,110.292
,3,-1.9,-9.085,111.057
,3.1,-1.9,-9.856,111.413
,3.2,-1.9,-10.745,111.348
,3.3,-1.9,-11.767,110.846
,3.4,-1.9,-12.939,109.863
,3.5,-1.9,-14.277,108.318
,3.6,-1.9,-15.801,106.137
,3.7,-1.9,-17.533,103.086
,3.8,-1.9,-19.489,98.927
,3.9,-1.9,-21.684,93.178
,4,-1.9,-24.099,85.098
,4.1,-1.9,-26.626,73.921
,4.2,-1.9,-29.022,58.697
,4.3,-1.9,-30.877,40.955
,4.4,-1.9,-32.03,23.72
,4.5,-1.9,-32.774,10.596
,4.6,-1.9,-33.574,2.609
,4.7,-1.9,-34.708,-0.296
,4.8,-1.9,-36.278,2.958
,4.9,-1.9,-38.071,14.432
,5,-1.9,-39.036,35.226
,5.1,-1.9,-38.223,57.535
,5.2,-1.9,-36.407,71.622
,5.3,-1.9,-34.673,78.202
,5.4,-1.9,-33.348,80.338
,5.5,-1.9,-32.481,79.456
,5.6,-1.9,-31.975,76.768
,5.7,-1.9,-31.831,72.267
,5.8,-1.9,-31.951,66.183
,5.9,-1.9,-32.295,58.349
,6,-1.9,-32.78,48.514
,6.1,-1.9,-33.275,36.696
,6.2,-1.9,-33.677,23.104
,6.3,-1.9,-33.832,8.519
,6.4,-1.9,-33.762,-5.847
,6.5,-1.9,-33.507,-19.195
,6.6,-1.9,-33.208,-31.016
,6.7,-1.9,-32.98,-41.42
,6.8,-1.9,-32.871,-50.665
,6.9,-1.9,-32.975,-59.003
,7,-1.9,-33.271,-66.817
,7.1,-1.9,-33.825,-74.205
,7.2,-1.9,-34.646,-81.498
,7.3,-1.9,-35.778,-88.796
,7.4,-1.9,-37.316,-96.29
,7.5,-1.9,-39.376,-104.528
,7.6,-1.9,-42.285,-113.762
,7.7,-1.9,-46.754,-127.508
,7.8,-1.9,-54.855,-165.111
,7.9,-1.9,-52.503,91.764
,8,-1.9,-45.767,66.003
,8.1,-1.9,-42.044,54.195
,8.2,-1.9,-39.603,45.793
,8.3,-1.9,-37.944,38.393
,8.4,-1.9,-36.76,31.753
,8.5,-1.9,-35.981,25.525
,8.6,-1.9,-35.529,19.532
,8.7,-1.9,-35.376,13.715
,8.8,-1.9,-35.549,7.914
,8.9,-1.9,-36.018,1.921
,9,-1.9,-36.881,-4.406
,9.1,-1.9,-38.159,-11.702
,9.2,-1.9,-39.988,-20.795
,9.3,-1.9,-42.534,-34.054
,9.4,-1.9,-45.714,-57.591
,9.5,-1.9,-47.686,-99.979
,9.6,-1.9,-45.51,-140.766
,9.7,-1.9,-42.456,-162.67
,9.8,-1.9,-40.081,-175.072
,9.9,-1.9,-38.409,176.524
,10,-1.9,-37.289,169.918
,-10,-1.8,-37.164,-158.65
,-9.9,-1.8,-37.22,-165.806
