,0.078,0.194999,-26.29596,154.7391
,0.07925,0.194999,-26.94034,164.4639
,0.0805,0.194999,-29.46556,173.5483
,0.08175,0.194999,-29.84605,172.9738
,0.083,0.194999,-31.42343,172.5387
,0.08425,0.194999,-32.01354,163.4949
,0.0855,0.194999,-33.00325,162.5544
,0.08675,0.194999,-32.62524,164.6628
,0.088,0.194999,-33.40372,-176.5128
,0.08925,0.194999,-32.73271,175.0568
,0.0905,0.194999,-36.4562,-165.3535
,0.09175,0.194999,-37.95225,-163.2216
,0.093,0.194999,-37.3742,-163.6974
,0.09425,0.194999,-35.85066,-139.403
,0.0955,0.194999,-37.88304,-141.3633
,-0.0295,0.196249,-31.58007,-111.0252
,-0.02825,0.196249,-29.66999,-116.8159
,-0.027,0.196249,-30.10975,-132.0202
,-0.02575,0.196249,-29.0119,-148.1946
,-0.0245,0.196249,-29.66902,-142.6874
,-0.02325,0.196249,-29.61687,-152.4254
,-0.022,0.196249,-28.81049,-157.3279
,-0.02075,0.196249,-28.02052,-166.7451
,-0.0195,0.196249,-26.50026,-169.6104
,-0.01825,0.196249,-26.28602,-169.2479
,-0.017,0.196249,-24.63182,178.598
,-0.01575,0.196249,-24.23593,175.8819
,-0.0145,0.196249,-22.55094,167.1752
,-0.01325,0.196249,-22.50853,160.4041
,-0.012,0.196249,-21.74781,154.0605
,-0.01075,0.196249,-20.85724,147.0381
,-0.0095,0.196249,-20.57396,141.0738
,-0.00825,0.196249,-20.27623,139.0849
,-0.007,0.196249,-19.9733,133.2651
,-0.00575,0.196249,-19.32706,126.6011
,-0.0045,0.196249,-19.02465,119.512
,-0.00325,0.196249,-19.06863,113.9694
,-0.002,0.196249,-18.35413,107.7423
,-0.00075,0.196249,-18.22663,100.1585
,0.0005,0.196249,-17.71175,93.81588
,0.00175,0.196249,-17.10412,88.87184
,0.003,0.196249,-16.27116,81.47945
,0.00425,0.196249,-15.51825,75.89603
,0.0055,0.196249,-14.96905,70.36259
,0.00675,0.196249,-14.15472,64.76854
,0.008,0.196249,-13.54388,59.93404
,0.00925,0.196249,-12.68635,56.2556
,0.0105,0.196249,-11.9554,52.38056
,0.01175,0.196249,-11.26555,47.4913
,0.013,0.196249,-10.75734,43.67762
,0.01425,0.196249,-10.27118,40.53152
,0.0155,0.196249,-9.791454,36.30872
,0.01675,0.196249,-9.435268,33.59127
,0.018,0.196249,-9.007359,30.36518
,0.01925,0.196249,-8.710251,28.16678
,0.0205,0.196249,-8.423584,27.13339
,0.02175,0.196249,-8.199703,25.59347
,0.023,0.196249,-7.992832,23.44948
,0.02425,0.196249,-7.976349,23.34037
,0.0255,0.196249,-7.929783,21.29776
,0.02675,0.196249,-7.75177,19.66331
,0.028,0.196249,-7.724716,17.24446
,0.02925,0.196249,-7.662258,16.2864
,0.0305,0.196249,-7.497963,14.2206
,0.03175,0.196249,-7.572891,13.67487
,0.033,0.196249,-7.743,13.75322
,0.03425,0.196249,-8.066856,13.64424
,0.0355,0.196249,-8.521465,14.1429
,0.03675,0.196249,-9.123569,15.37167
,0.038,0.196249,-9.595501,16.49852
,0.03925,0.196249,-10.22969,18.67128
,0.0405,0.196249,-11.03334,20.47987
,0.04175,0.196249,-11.36243,22.24704
,0.043,0.196249,-12.06397,25.19131
,0.04425,0.196249,-12.5327,27.8673
,0.0455,0.196249,-13.15958,30.42303
,0.04675,0.196249,-13.66318,34.07258
,0.048,0.196249,-14.48206,37.99393
,0.04925,0.196249,-15.22767,40.38747
,0.0505,0.196249,-15.98974,44.59865
,0.05175,0.196249,-16.6013,48.34174
,0.053,0.196249,-17.36054,52.79781
,0.05425,0.196249,-18.06891,60.83057
,0.0555,0.196249,-18.99573,67.22221
,0.05675,0.196249,-19.6673,71.01719
,0.058,0.196249,-19.55759,76.05111
,0.05925,0.196249,-19.95585,80.21726
,0.0605,0.196249,-19.76522,84.55766
,0.06175,0.196249,-19.79557,86.134
,0.063,0.196249,-20.07721,92.4711
,0.06425,0.196249,-20.41499,96.62148
,0.0655,0.196249,-20.54896,99.88752
,0.06675,0.196249,-21.10734,105.3084
,0.068,0.196249,-21.02467,110.9422
,0.06925,0.196249,-21.30225,116.1171
,0.0705,0.196249,-21.52919,123.8337
,0.07175,0.196249,-22.12065,129.0318
,0.073,0.196249,-22.87965,135.4783
,0.07425,0.196249,-23.64428,138.9316
,0.0755,0.196249,-24.7275,144.1052
,0.07675,0.196249,-26.05909,154.2749
,0.078,0.196249,-26.29975,162.7902
,0.07925,0.196249,-27.4378,164.2753
,0.0805,0.196249,-29.28936,166.3174
,0.08175,0.196249,-29.6203,176.1666
,0.083,0.196249,-32.10191,175.3776
,0.08425,0.196249,-31.71307,179.0757
,0.0855,0.196249,-32.66059,178.0493
,0.08675,0.196249,-33.355,179.5085
,0.088,0.196249,-34.04522,-171.6942
,0.08925,0.196249,-35.07909,-161.4364
,0.0905,0.196249,-36.34818,-161.442
,0.09175,0.196249,-38.68192,-154.0672
,0.093,0.196249,-37.19512,-146.6851
,0.09425,0.196249,-36.88182,-133.3368
,0.0955,0.196249,-35.78287,-132.5048
,-0.0295,0.197499,-31.18415,-111.6488
,-0.02825,0.197499,-31.26352,-124.795
,-0.027,0.197499,-30.14899,-133.7877
,-0.02575,0.197499,-30.95437,-143.8489
,-0.0245,0.197499,-29.68071,-151.2603
,-0.02325,0.197499,-30.09093,-159.9517
,-0.022,0.197499,-29.18334,-156.4986
,-0.02075,0.197499,-28.73086,-162.2143
,-0.0195,0.197499,-28.1468,-165.172
,-0.01825,0.197499,-26.02252,-170.0174
,-0.017,0.197499,-26.10137,-178.0577
,-0.01575,0.197499,-24.79631,175.2214
,-0.0145,0.197499,-23.3002,168.4259
,-0.01325,0.197499,-22.07248,164.1005
,-0.012,0.197499,-21.78521,157.0503
,-0.01075,0.197499,-21.38207,149.5023
,-0.0095,0.197499,-21.2739,144.8818
,-0.00825,0.197499,-20.7468,139.3172
,-0.007,0.197499,-20.353,135.3094
,-0.00575,0.197499,-19.84567,126.5222
,-0.0045,0.197499,-19.31694,121.8271
,-0.00325,0.197499,-19.36047,112.8585
,-0.002,0.197499,-18.79491,107.3823
,-0.00075,0.197499,-18.76387,102.9708
,0.0005,0.197499,-18.38079,95.67904
,0.00175,0.197499,-17.52526,90.88262
,0.003,0.197499,-16.75996,82.95363
,0.00425,0.197499,-16.20572,77.2244
,0.0055,0.197499,-15.44874,70.53831
,0.00675,0.197499,-15.02809,64.08969
,0.008,0.197499,-14.58784,60.01667
,0.00925,0.197499,-13.78993,55.35417
,0.0105,0.197499,-13.17918,51.49442
,0.01175,0.197499,-12.49126,46.96024
,0.013,0.197499,-11.90776,43.54363
,0.01425,0.197499,-11.47287,39.25454
,0.0155,0.197499,-10.82506,36.58196
,0.01675,0.197499,-10.46043,34.09137
,0.018,0.197499,-10.07318,30.00523
,0.01925,0.197499,-9.675968,27.32792
,0.0205,0.197499,-9.463161,25.26023
,0.02175,0.197499,-9.014317,23.15921
,0.023,0.197499,-8.85117,21.58658
,0.02425,0.197499,-8.695511,20.1837
,0.0255,0.197499,-8.543957,19.12186
,0.02675,0.197499,-8.590015,16.41881
,0.028,0.197499,-8.528576,14.72861
,0.02925,0.197499,-8.614464,12.92997
,0.0305,0.197499,-8.708576,11.62459
,0.03175,0.197499,-8.802002,10.45062
,0.033,0.197499,-9.051113,10.1124
,0.03425,0.197499,-9.334686,10.14546
,0.0355,0.197499,-9.627975,11.4771
,0.03675,0.197499,-10.124,13.41945
,0.038,0.197499,-10.42421,14.8503
,0.03925,0.197499,-10.90228,17.32865
,0.0405,0.197499,-11.38286,19.292
,0.04175,0.197499,-11.92601,21.86908
,0.043,0.197499,-12.65796,23.45435
,0.04425,0.197499,-13.22325,25.9393
,0.0455,0.197499,-13.89893,29.02124
,0.04675,0.197499,-14.56965,31.12751
,0.048,0.197499,-14.9866,34.64548
,0.04925,0.197499,-15.46533,38.01657
,0.0505,0.197499,-16.00239,40.8126
,0.05175,0.197499,-16.71362,44.45784
,0.053,0.197499,-17.32956,48.16986
,0.05425,0.197499,-18.09531,55.95188
,0.0555,0.197499,-18.67973,60.65025
,0.05675,0.197499,-19.18385,66.09861
,0.058,0.197499,-19.44701,68.39845
,0.05925,0.197499,-19.6553,74.11467
,0.0605,0.197499,-19.76399,75.37206
,0.06175,0.197499,-19.74323,79.15241
,0.063,0.197499,-19.86286,82.65814
,0.06425,0.197499,-20.06693,86.46458
,0.0655,0.197499,-20.48457,91.60022
,0.06675,0.197499,-21.0553,95.58611
,0.068,0.197499,-21.26131,101.7495
,0.06925,0.197499,-21.70446,106.9086
,0.0705,0.197499,-21.93925,112.4496
,0.07175,0.197499,-22.11828,116.3626
,0.073,0.197499,-23.46739,123.8989
,0.07425,0.197499,-24.14623,132.1168
,0.0755,0.197499,-24.46446,138.9447
,0.07675,0.197499,-25.51769,144.4118
,0.078,0.197499,-26.21299,154.3425
,0.07925,0.197499,-26.90676,158.9008
,0.0805,0.197499,-28.6486,162.7957
,0.08175,0.197499,-29.14103,168.8824
,0.083,0.197499,-30.99036,169.3707
,0.08425,0.197499,-31.20572,175.7579
,0.0855,0.197499,-32.31525,176.2565
,0.08675,0.197499,-32.66198,-179.6429
,0.088,0.197499,-34.02175,-170.0241
,0.08925,0.197499,-34.42588,-165.204
,0.0905,0.197499,-38.19515,-155.4161
,0.09175,0.197499,-37.35968,-148.1366
,0.093,0.197499,-37.22399,-144.9984
,0.09425,0.197499,-35.90497,-152.7849
,0.0955,0.197499,-39.94977,-132.8768
,-0.0295,0.198749,-31.6558,-114.1539
,-0.02825,0.198749,-30.65679,-122.8769
,-0.027,0.198749,-30.835,-142.8982
,-0.02575,0.198749,-30.79214,-146.9346
,-0.0245,0.198749,-29.30442,-161.1026
,-0.02325,0.198749,-31.00571,-153.0977
,-0.022,0.198749,-30.34465,-163.3295
,-0.02075,0.198749,-29.60171,-160.7535
,-0.0195,0.198749,-27.91633,-167.0183
,-0.01825,0.198749,-26.03427,-169.1473
,-0.017,0.198749,-25.35226,-175.9431
,-0.01575,0.198749,-24.22425,178.2531
,-0.0145,0.198749,-23.48209,169.9446
,-0.01325,0.198749,-22.59937,160.9117
,-0.012,0.198749,-21.73003,155.422
,-0.01075,0.198749,-21.46458,148.2924
,-0.0095,0.198749,-20.86494,146.5037
,-0.00825,0.198749,-20.60863,136.9225
,-0.007,0.198749,-20.89222,131.994
,-0.00575,0.198749,-20.10533,128.0537
,-0.0045,0.198749,-19.7472,121.3513
,-0.00325,0.198749,-19.5268,115.4364
,-0.002,0.198749,-19.30999,108.3059
,-0.00075,0.198749,-19.12757,103.6984
,0.0005,0.198749,-18.60707,97.76222
,0.00175,0.198749,-17.85228,91.28289
,0.003,0.198749,-17.29308,84.67905
,0.00425,0.198749,-16.67704,74.68503
,0.0055,0.198749,-16.00298,70.78223
,0.00675,0.198749,-15.71825,62.54371
,0.008,0.198749,-15.53948,58.87131
,0.00925,0.198749,-14.73118,54.62142
,0.0105,0.198749,-14.21243,50.43954
,0.01175,0.198749,-13.6756,46.65245
,0.013,0.198749,-12.88411,41.82921
,0.01425,0.198749,-12.36511,39.44727
,0.0155,0.198749,-11.81772,36.97623
,0.01675,0.198749,-11.35012,33.36751
,0.018,0.198749,-11.0604,30.89193
,0.01925,0.198749,-10.67606,26.84942
,0.0205,0.198749,-10.49362,24.37725
,0.02175,0.198749,-10.27364,21.67895
,0.023,0.198749,-9.938072,19.42169
,0.02425,0.198749,-9.871384,18.2523
,0.0255,0.198749,-9.733871,16.23412
,0.02675,0.198749,-9.705208,14.49057
,0.028,0.198749,-9.805798,13.58147
,0.02925,0.198749,-10.0186,12.03158
,0.0305,0.198749,-10.16254,12.65507
,0.03175,0.198749,-10.36283,11.65885
,0.033,0.198749,-10.61975,11.97948
,0.03425,0.198749,-10.90695,12.44016
,0.0355,0.198749,-11.23738,13.31697
,0.03675,0.198749,-11.35849,14.52089
,0.038,0.198749,-11.74218,15.40862
,0.03925,0.198749,-11.98399,17.17481
,0.0405,0.198749,-12.39176,18.97785
,0.04175,0.198749,-12.91006,20.31258
,0.043,0.198749,-13.50398,21.76398
,0.04425,0.198749,-14.35078,24.49236
,0.0455,0.198749,-14.99932,26.98221
,0.04675,0.198749,-15.66075,29.04675
,0.048,0.198749,-16.32571,34.12856
,0.04925,0.198749,-16.68516,36.02385
,0.0505,0.198749,-17.31699,40.59872
,0.05175,0.198749,-17.56638,42.52744
,0.053,0.198749,-18.42659,46.58585
,0.05425,0.198749,-19.05984,51.70966
,0.0555,0.198749,-19.64903,58.12392
,0.05675,0.198749,-20.38274,63.00032
,0.058,0.198749,-20.39422,70.05031
,0.05925,0.198749,-20.9783,72.48164
,0.0605,0.198749,-20.81303,72.66047
,0.06175,0.198749,-20.34367,77.99634
,0.063,0.198749,-21.16327,79.75211
,0.06425,0.198749,-21.40608,85.68339
,0.0655,0.198749,-21.93074,89.79079
,0.06675,0.198749,-21.71508,93.21455
,0.068,0.198749,-22.55547,97.43977
,0.06925,0.198749,-22.68871,105.5648
,0.0705,0.198749,-23.09423,110.6555
,0.07175,0.198749,-23.8073,115.8865
,0.073,0.198749,-24.49187,126.105
,0.07425,0.198749,-25.46475,131.7383
,0.0755,0.198749,-25.77078,138.4547
,0.07675,0.198749,-26.52301,145.732
,0.078,0.198749,-26.8522,152.7374
,0.07925,0.198749,-28.80072,157.7856
,0.0805,0.198749,-29.27161,158.5437
,0.08175,0.198749,-29.16568,162.4477
,0.083,0.198749,-29.92319,161.2602
,0.08425,0.198749,-30.27438,159.4398
,0.0855,0.198749,-32.34442,168.1122
,0.08675,0.198749,-32.77069,173.6397
,0.088,0.198749,-33.43812,-170.9004
,0.08925,0.198749,-33.50094,-174.0346
,0.0905,0.198749,-34.01333,-163.4515
,0.09175,0.198749,-36.59285,-147.6096
,0.093,0.198749,-36.84753,-151.3987
,0.09425,0.198749,-38.48843,-145.5569
,0.0955,0.198749,-37.80854,-130.4779
,-0.0295,0.199999,-29.57127,-111.2632
,-0.02825,0.199999,-29.84279,-126.7479
,-0.027,0.199999,-28.99858,-131.0546
,-0.02575,0.199999,-30.0461,-146.1567
,-0.0245,0.199999,-30.02124,-155.0335
,-0.02325,0.199999,-30.52906,-161.2422
,-0.022,0.199999,-31.29527,-165.9231
,-0.02075,0.199999,-30.16605,-166.3877
,-0.0195,0.199999,-27.69041,-167.228
,-0.01825,0.199999,-26.74629,-172.0129
,-0.017,0.199999,-25.64331,-177.5656
,-0.01575,0.199999,-24.47883,-179.4252
,-0.0145,0.199999,-23.71934,169.7972
,-0.01325,0.199999,-23.14534,159.6508
,-0.012,0.199999,-22.36241,158.8686
,-0.01075,0.199999,-21.5276,150.0496
,-0.0095,0.199999,-21.15393,144.7422
,-0.00825,0.199999,-21.09217,139.4613
,-0.007,0.199999,-20.65512,130.3703
,-0.00575,0.199999,-20.52524,127.5248
,-0.0045,0.199999,-20.49751,122.8743
,-0.00325,0.199999,-20.02716,117.4896
,-0.002,0.199999,-19.51698,110.7809
,-0.00075,0.199999,-19.25187,103.7604
,0.0005,0.199999,-18.91149,98.31162
,0.00175,0.199999,-18.27293,90.90713
,0.003,0.199999,-18.22302,84.60034
,0.00425,0.199999,-17.37785,77.3715
,0.0055,0.199999,-17.14186,71.69418
,0.00675,0.199999,-17.02794,66.63702
,0.008,0.199999,-16.2703,59.71829
,0.00925,0.199999,-15.67679,55.86605
,0.0105,0.199999,-15.38014,52.35865
,0.01175,0.199999,-14.84532,46.90279
,0.013,0.199999,-14.04605,43.91797
,0.01425,0.199999,-13.56769,39.57589
,0.0155,0.199999,-13.08586,35.35059
,0.01675,0.199999,-12.66822,33.04814
,0.018,0.199999,-12.18515,29.80738
,0.01925,0.199999,-12.07951,27.55256
,0.0205,0.199999,-11.77263,25.33528
,0.02175,0.199999,-11.60555,22.70924
,0.023,0.199999,-11.53461,20.2747
,0.02425,0.199999,-11.1418,17.94137
,0.0255,0.199999,-11.19384,15.55498
,0.02675,0.199999,-11.08257,14.12383
,0.028,0.199999,-11.03963,14.29687
,0.02925,0.199999,-11.10081,13.82143
,0.0305,0.199999,-11.28595,13.29157
,0.03175,0.199999,-11.33025,14.21926
,0.033,0.199999,-11.70358,14.09761
,0.03425,0.199999,-11.86382,13.99202
,0.0355,0.199999,-12.05261,14.07316
,0.03675,0.199999,-12.37,14.26502
,0.038,0.199999,-12.66985,13.93779
,0.03925,0.199999,-12.98721,14.02141
,0.0405,0.199999,-13.28483,15.27599
,0.04175,0.199999,-13.90235,16.06152
,0.043,0.199999,-14.43819,17.37352
,0.04425,0.199999,-15.15746,20.58257
,0.0455,0.199999,-15.85397,23.72311
,0.04675,0.199999,-16.59599,26.28941
,0.048,0.199999,-17.33435,29.07003
,0.04925,0.199999,-17.93339,32.39879
,0.0505,0.199999,-18.79687,37.39344
,0.05175,0.199999,-18.94884,41.31403
,0.053,0.199999,-19.58987,44.583
,0.05425,0.199999,-19.93453,48.94038
,0.0555,0.199999,-20.95382,57.27683
,0.05675,0.199999,-21.05091,61.63166
,0.058,0.199999,-21.38153,67.6585
,0.05925,0.199999,-21.48306,69.74117
,0.0605,0.199999,-21.10984,75.22815
,0.06175,0.199999,-21.42772,79.85466
,0.063,0.199999,-22.0138,84.90864
,0.06425,0.199999,-22.49115,89.59673
,0.0655,0.199999,-22.38413,91.46704
,0.06675,0.199999,-23.00196,92.95675
,0.068,0.199999,-22.56909,100.7243
,0.06925,0.199999,-23.43869,103.522
,0.0705,0.199999,-24.37754,111.1673
,0.07175,0.199999,-25.23215,114.6433
,0.073,0.199999,-25.37624,120.9386
,0.07425,0.199999,-25.94893,132.4636
,0.0755,0.199999,-25.9063,139.3123
,0.07675,0.199999,-27.18627,146.587
,0.078,0.199999,-27.11167,153.8513
,0.07925,0.199999,-28.03742,155.0542
,0.0805,0.199999,-29.18399,154.3028
,0.08175,0.199999,-28.79746,162.1777
,0.083,0.199999,-30.77056,165.4692
,0.08425,0.199999,-30.52125,167.4171
,0.0855,0.199999,-30.95099,162.9934
,0.08675,0.199999,-32.64217,-179.636
,0.088,0.199999,-32.08699,-179.5828
,0.08925,0.199999,-34.34752,-161.2557
,0.0905,0.199999,-35.14342,-154.9931
,0.09175,0.199999,-36.97322,-147.7434
,0.093,0.199999,-37.18887,-142.1268
,0.09425,0.199999,-37.22417,-127.5319
,0.0955,0.199999,-38.13217,-133.4956
,-0.0295,0.201249,-29.8794,-121.955
,-0.02825,0.201249,-29.1529,-137.2186
,-0.027,0.201249,-30.16092,-145.3546
,-0.02575,0.201249,-29.45031,-155.7149
,-0.0245,0.201249,-30.78211,-163.802
,-0.02325,0.201249,-31.00171,-163.1014
,-0.022,0.201249,-32.20774,-172.436
,-0.02075,0.201249,-30.40661,-162.4483
,-0.0195,0.201249,-28.87949,-166.1975
,-0.01825,0.201249,-27.30703,-176.6965
,-0.017,0.201249,-26.50927,-176.9832
,-0.01575,0.201249,-25.27413,173.2546
,-0.0145,0.201249,-23.83292,167.1168
,-0.01325,0.201249,-23.04823,163.2599
,-0.012,0.201249,-22.12853,156.751
,-0.01075,0.201249,-21.79394,145.925
,-0.0095,0.201249,-21.34088,139.2628
,-0.00825,0.201249,-21.14158,132.2638
,-0.007,0.201249,-21.13544,129.2509
,-0.00575,0.201249,-21.18039,124.121
,-0.0045,0.201249,-20.43735,122.2546
,-0.00325,0.201249,-19.77447,115.143
,-0.002,0.201249,-19.65289,109.7685
,-0.00075,0.201249,-19.29517,101.9823
,0.0005,0.201249,-19.32038,96.09985
,0.00175,0.201249,-19.0871,89.47907
,0.003,0.201249,-19.03559,82.3608
,0.00425,0.201249,-18.53268,79.55067
,0.0055,0.201249,-18.23763,72.35339
,0.00675,0.201249,-17.73889,68.20064
,0.008,0.201249,-17.33571,61.33473
,0.00925,0.201249,-16.78032,55.60033
,0.0105,0.201249,-16.13453,51.98965
,0.01175,0.201249,-15.65854,47.08094
,0.013,0.201249,-15.08268,43.68447
,0.01425,0.201249,-14.56186,38.55638
,0.0155,0.201249,-14.1407,34.79911
,0.01675,0.201249,-13.68383,30.4991
,0.018,0.201249,-13.33649,28.25991
,0.01925,0.201249,-13.1253,26.26599
,0.0205,0.201249,-12.91022,24.11616
,0.02175,0.201249,-12.7361,22.01993
,0.023,0.201249,-12.61902,21.92159
,0.02425,0.201249,-12.49636,19.56566
,0.0255,0.201249,-12.31689,17.94103
,0.02675,0.201249,-12.25796,16.62274
,0.028,0.201249,-12.04052,15.64225
,0.02925,0.201249,-12.03255,14.4347
,0.0305,0.201249,-12.05606,13.81927
,0.03175,0.201249,-12.24294,12.64735
,0.033,0.201249,-12.49152,12.40802
,0.03425,0.201249,-12.86535,13.52379
,0.0355,0.201249,-13.31639,12.90056
,0.03675,0.201249,-13.69533,12.09628
,0.038,0.201249,-13.97359,12.37464
,0.03925,0.201249,-14.56632,12.81776
,0.0405,0.201249,-15.1426,11.49776
,0.04175,0.201249,-15.72223,13.56533
,0.043,0.201249,-16.31091,15.17955
,0.04425,0.201249,-17.11465,19.00708
,0.0455,0.201249,-17.60402,22.16875
,0.04675,0.201249,-18.21246,27.39663
,0.048,0.201249,-18.63848,33.44349
,0.04925,0.201249,-19.07728,38.12714
,0.0505,0.201249,-19.84406,41.58901
,0.05175,0.201249,-20.37814,46.92723
,0.053,0.201249,-20.6743,53.6971
,0.05425,0.201249,-20.94322,58.651
,0.0555,0.201249,-21.51773,60.76194
,0.05675,0.201249,-21.76979,66.40572
,0.058,0.201249,-21.49531,69.49388
,0.05925,0.201249,-21.65043,75.9041
,0.0605,0.201249,-21.2234,81.99979
,0.06175,0.201249,-21.74984,88.26756
,0.063,0.201249,-21.7916,91.46494
,0.06425,0.201249,-22.12312,94.06967
,0.0655,0.201249,-22.53451,93.71819
,0.06675,0.201249,-22.82141,95.40304
,0.068,0.201249,-22.9979,101.0427
,0.06925,0.201249,-23.5761,107.1832
,0.0705,0.201249,-24.78827,116.5883
,0.07175,0.201249,-25.20752,118.4426
,0.073,0.201249,-26.27134,129.6332
,0.07425,0.201249,-25.93353,135.7994
,0.0755,0.201249,-26.94947,142.9234
,0.07675,0.201249,-26.90998,149.7753
,0.078,0.201249,-27.30521,147.1641
,0.07925,0.201249,-28.57782,156.1843
,0.0805,0.201249,-29.30069,158.5759
,0.08175,0.201249,-31.17318,163.5212
,0.083,0.201249,-30.5756,156.2866
,0.08425,0.201249,-31.72976,162.7372
,0.0855,0.201249,-32.77641,162.9326
,0.08675,0.201249,-32.16209,175.4636
,0.088,0.201249,-33.00448,-178.2084
,0.08925,0.201249,-37.82069,-160.4009
,0.0905,0.201249,-36.66803,-151.822
,0.09175,0.201249,-35.02783,-158.9845
,0.093,0.201249,-37.21558,-144.0415
,0.09425,0.201249,-37.37297,-136.4046
,0.0955,0.201249,-37.06747,-109.0572
,-0.0295,0.202499,-29.54599,-119.6351
,-0.02825,0.202499,-30.54582,-128.4096
,-0.027,0.202499,-29.79268,-147.3083
,-0.02575,0.202499,-30.04686,-158.2988
,-0.0245,0.202499,-30.13039,-159.4626
,-0.02325,0.202499,-33.17683,-165.3988
,-0.022,0.202499,-31.84387,-167.43
,-0.02075,0.202499,-30.89428,-173.4189
,-0.0195,0.202499,-30.41215,-174.5532
,-0.01825,0.202499,-28.58035,-171.5034
,-0.017,0.202499,-27.19786,-179.3905
,-0.01575,0.202499,-25.66158,179.5868
,-0.0145,0.202499,-24.87951,168.3364
,-0.01325,0.202499,-23.72566,162.0714
,-0.012,0.202499,-22.92715,157.2288
,-0.01075,0.202499,-22.61241,146.775
,-0.0095,0.202499,-21.76286,140.3475
,-0.00825,0.202499,-21.49083,134.6461
,-0.007,0.202499,-21.25681,128.3662
,-0.00575,0.202499,-20.96486,125.2568
,-0.0045,0.202499,-20.6976,119.0249
,-0.00325,0.202499,-20.47134,118.6243
,-0.002,0.202499,-20.26141,112.3319
,-0.00075,0.202499,-20.18658,104.4535
,0.0005,0.202499,-19.76783,99.43832
,0.00175,0.202499,-19.95435,92.73251
,0.003,0.202499,-19.85994,88.64677
,0.00425,0.202499,-19.38015,82.5698
,0.0055,0.202499,-19.14658,77.14348
,0.00675,0.202499,-18.80955,69.07346
,0.008,0.202499,-17.98773,64.00403
,0.00925,0.202499,-17.58312,58.77445
,0.0105,0.202499,-17.11956,54.25387
,0.01175,0.202499,-16.7708,48.73236
,0.013,0.202499,-16.38211,45.44311
,0.01425,0.202499,-15.78068,39.2507
,0.0155,0.202499,-15.47488,35.34846
,0.01675,0.202499,-15.33116,32.81966
,0.018,0.202499,-14.94617,29.0176
,0.01925,0.202499,-14.60941,27.03517
,0.0205,0.202499,-14.34992,25.74004
,0.02175,0.202499,-14.15188,23.84986
,0.023,0.202499,-13.72779,21.75129
,0.02425,0.202499,-13.49977,20.68997
,0.0255,0.202499,-13.41559,19.4289
,0.02675,0.202499,-13.28817,17.53997
,0.028,0.202499,-13.32102,16.25107
,0.02925,0.202499,-13.23648,14.21195
,0.0305,0.202499,-13.36245,12.76206
,0.03175,0.202499,-13.5467,10.74822
,0.033,0.202499,-13.77761,9.40904
,0.03425,0.202499,-14.12654,9.773414
,0.0355,0.202499,-14.70456,10.46333
,0.03675,0.202499,-15.23712,11.12514
,0.038,0.202499,-15.92796,10.64053
,0.03925,0.202499,-16.4109,13.66065
,0.0405,0.202499,-16.95364,14.26435
,0.04175,0.202499,-17.55841,16.29789
,0.043,0.202499,-18.27876,17.68768
,0.04425,0.202499,-18.54702,21.29017
,0.0455,0.202499,-19.03462,27.1379
,0.04675,0.202499,-19.28904,32.9945
,0.048,0.202499,-19.61734,35.00368
,0.04925,0.202499,-19.71436,41.11175
,0.0505,0.202499,-20.27817,46.70217
,0.05175,0.202499,-20.48809,49.96794
,0.053,0.202499,-20.72679,52.00166
,0.05425,0.202499,-21.13209,58.53387
,0.0555,0.202499,-21.1638,59.3625
,0.05675,0.202499,-21.5205,64.34521
,0.058,0.202499,-21.1529,69.236
,0.05925,0.202499,-21.18277,77.04814
,0.0605,0.202499,-21.16511,79.69714
,0.06175,0.202499,-21.01649,87.40899
,0.063,0.202499,-21.22017,89.21137
,0.06425,0.202499,-21.34679,91.31499
,0.0655,0.202499,-21.79301,92.95401
,0.06675,0.202499,-22.15131,93.35187
,0.068,0.202499,-22.66937,99.05017
,0.06925,0.202499,-23.83419,107.0153
,0.0705,0.202499,-24.01011,109.799
,0.07175,0.202499,-24.72432,120.5558
,0.073,0.202499,-25.88876,128.4487
,0.07425,0.202499,-25.90352,132.917
,0.0755,0.202499,-26.9087,139.28
,0.07675,0.202499,-27.20673,143.4229
,0.078,0.202499,-27.39209,143.8459
,0.07925,0.202499,-29.37935,147.8716
,0.0805,0.202499,-29.75542,152.2134
,0.08175,0.202499,-30.16542,149.5388
,0.083,0.202499,-31.86354,162.2996
,0.08425,0.202499,-31.6234,160.6182
,0.0855,0.202499,-33.23169,164.8518
,0.08675,0.202499,-33.44733,175.5293
,0.088,0.202499,-33.46534,-173.2616
,0.08925,0.202499,-36.02538,-162.0049
,0.0905,0.202499,-37.33929,-165.4365
,0.09175,0.202499,-35.17339,-148.6431
,0.093,0.202499,-35.56927,-138.7079
,0.09425,0.202499,-35.84641,-128.2245
,0.0955,0.202499,-35.67601,-132.8331
,-0.0295,0.203749,-32.046,-117.1263
,-0.02825,0.203749,-30.60858,-137.7515
,-0.027,0.203749,-31.02121,-145.3981
,-0.02575,0.203749,-29.96587,-161.119
,-0.0245,0.203749,-30.96867,-166.4477
,-0.02325,0.203749,-31.27013,-163.4361
,-0.022,0.203749,-30.81904,-164.3361
,-0.02075,0.203749,-30.50738,-173.0128
,-0.0195,0.203749,-29.2545,-173.6109
,-0.01825,0.203749,-28.43497,-172.8107
,-0.017,0.203749,-27.49651,-178.3677
