,1.1,-1.8,-2.447,60.674
,1.2,-1.8,-2.625,60.821
,1.3,-1.8,-2.833,61.094
,1.4,-1.8,-3.072,61.488
,1.5,-1.8,-3.343,62.006
,1.6,-1.8,-3.648,62.64
,1.7,-1.8,-3.988,63.387
,1.8,-1.8,-4.362,64.241
,1.9,-1.8,-4.774,65.193
,2,-1.8,-5.224,66.235
,2.1,-1.8,-5.713,67.356
,2.2,-1.8,-6.244,68.538
,2.3,-1.8,-6.818,69.773
,2.4,-1.8,-7.439,71.037
,2.5,-1.8,-8.109,72.316
,2.6,-1.8,-8.833,73.59
,2.7,-1.8,-9.615,74.83
,2.8,-1.8,-10.462,76.03
,2.9,-1.8,-11.381,77.145
,3,-1.8,-12.38,78.173
,3.1,-1.8,-13.47,79.079
,3.2,-1.8,-14.663,79.838
,3.3,-1.8,-15.976,80.429
,3.4,-1.8,-17.427,80.808
,3.5,-1.8,-19.045,80.939
,3.6,-1.8,-20.862,80.769
,3.7,-1.8,-22.935,80.192
,3.8,-1.8,-25.341,79.081
,3.9,-1.8,-28.218,77.113
,4,-1.8,-31.828,73.522
,4.1,-1.8,-36.744,65.962
,4.2,-1.8,-44.397,40.062
,4.3,-1.8,-46.235,-48.777
,4.4,-1.8,-40.261,-79.467
,4.5,-1.8,-37.163,-88.857
,4.6,-1.8,-35.473,-94.221
,4.7,-1.8,-34.546,-98.318
,4.8,-1.8,-34.111,-101.974
,4.9,-1.8,-34.027,-105.454
,5,-1.8,-34.207,-108.782
,5.1,-1.8,-34.617,-112.046
,5.2,-1.8,-35.23,-115.108
,5.3,-1.8,-36.044,-117.911
,5.4,-1.8,-37.078,-120.402
,5.5,-1.8,-38.36,-122.276
,5.6,-1.8,-39.962,-123.603
,5.7,-1.8,-41.978,-123.881
,5.8,-1.8,-44.614,-122.822
,5.9,-1.8,-48.271,-119.229
,6,-1.8,-54.021,-108.032
,6.1,-1.8,-62.774,-43.564
,6.2,-1.8,-55.575,29.396
,6.3,-1.8,-50.598,44.328
,6.4,-1.8,-47.843,53.333
,6.5,-1.8,-46.068,61.41
,6.6,-1.8,-44.813,70.04
,6.7,-1.8,-43.816,79.483
,6.8,-1.8,-42.928,89.334
,6.9,-1.8,-42.059,99.466
,7,-1.8,-41.198,109.145
,7.1,-1.8,-40.373,118.194
,7.2,-1.8,-39.622,126.453
,7.3,-1.8,-38.997,133.98
,7.4,-1.8,-38.532,140.982
,7.5,-1.8,-38.237,147.657
,7.6,-1.8,-38.159,154.315
,7.7,-1.8,-38.267,161.22
,7.8,-1.8,-38.59,168.751
,7.9,-1.8,-39.092,177.32
,8,-1.8,-39.731,-172.62
,8.1,-1.8,-40.431,-160.547
,8.2,-1.8,-41.014,-146.364
,8.3,-1.8,-41.337,-130.539
,8.4,-1.8,-41.263,-114.438
,8.5,-1.8,-40.877,-99.613
,8.6,-1.8,-40.341,-86.779
,8.7,-1.8,-39.826,-75.956
,8.8,-1.8,-39.465,-66.71
,8.9,-1.8,-39.287,-58.46
,9,-1.8,-39.372,-50.759
,9.1,-1.8,-39.694,-43.034
,9.2,-1.8,-40.281,-34.799
,9.3,-1.8,-41.119,-25.37
,9.4,-1.8,-42.14,-13.956
,9.5,-1.8,-43.237,0.323
,9.6,-1.8,-44.102,17.904
,9.7,-1.8,-44.43,37.429
,9.8,-1.8,-44.105,56.18
,9.9,-1.8,-43.392,71.789
,10,-1.8,-42.628,83.989
,-10,-1.7,-48.469,-33.935
,-9.9,-1.7,-49.946,-35.105
,-9.8,-1.7,-52.03,-37.366
,-9.7,-1.7,-55.081,-42.516
,-9.6,-1.7,-59.853,-57.553
,-9.5,-1.7,-64.446,-115.516
,-9.4,-1.7,-59.086,-167.684
,-9.3,-1.7,-54.343,178.75
,-9.2,-1.7,-51.238,173.666
,-9.1,-1.7,-49.06,171.038
,-9,-1.7,-47.474,169.28
,-8.9,-1.7,-46.315,167.733
,-8.8,-1.7,-45.502,166.052
,-8.7,-1.7,-44.969,164.064
,-8.6,-1.7,-44.7,161.494
,-8.5,-1.7,-44.659,158.175
,-8.4,-1.7,-44.829,153.822
,-8.3,-1.7,-45.183,148.037
,-8.2,-1.7,-45.649,140.512
,-8.1,-1.7,-46.141,130.722
,-8,-1.7,-46.47,118.779
,-7.9,-1.7,-46.463,105.389
,-7.8,-1.7,-46.025,92.117
,-7.7,-1.7,-45.239,80.58
,-7.6,-1.7,-44.289,71.513
,-7.5,-1.7,-43.314,64.929
,-7.4,-1.7,-42.425,60.576
,-7.3,-1.7,-41.635,58.036
,-7.2,-1.7,-40.954,57.128
,-7.1,-1.7,-40.357,57.611
,-7,-1.7,-39.806,59.291
,-6.9,-1.7,-39.261,62.056
,-6.8,-1.7,-38.684,65.475
,-6.7,-1.7,-38.037,69.347
,-6.6,-1.7,-37.328,73.164
,-6.5,-1.7,-36.563,76.612
,-6.4,-1.7,-35.78,79.458
,-6.3,-1.7,-35.024,81.554
,-6.2,-1.7,-34.318,82.845
,-6.1,-1.7,-33.715,83.437
,-6,-1.7,-33.233,83.274
,-5.9,-1.7,-32.905,82.545
,-5.8,-1.7,-32.763,81.246
,-5.7,-1.7,-32.839,79.427
,-5.6,-1.7,-33.186,77.213
,-5.5,-1.7,-33.895,74.417
,-5.4,-1.7,-35.09,71.23
,-5.3,-1.7,-37.096,67.219
,-5.2,-1.7,-40.64,61.74
,-5.1,-1.7,-49.095,47.562
,-5,-1.7,-48.147,-103.905
,-4.9,-1.7,-38.257,-118.388
,-4.8,-1.7,-33.127,-124.634
,-4.7,-1.7,-29.548,-129.777
,-4.6,-1.7,-26.714,-134.633
,-4.5,-1.7,-24.349,-139.351
,-4.4,-1.7,-22.298,-144.025
,-4.3,-1.7,-20.472,-148.657
,-4.2,-1.7,-18.828,-153.213
,-4.1,-1.7,-17.321,-157.742
,-4,-1.7,-15.938,-162.157
,-3.9,-1.7,-14.656,-166.506
,-3.8,-1.7,-13.468,-170.74
,-3.7,-1.7,-12.366,-174.865
,-3.6,-1.7,-11.342,-178.889
,-3.5,-1.7,-10.394,177.214
,-3.4,-1.7,-9.518,173.398
,-3.3,-1.7,-8.711,169.696
,-3.2,-1.7,-7.972,166.072
,-3.1,-1.7,-7.299,162.526
,-3,-1.7,-6.689,159.045
,-2.9,-1.7,-6.141,155.607
,-2.8,-1.7,-5.651,152.21
,-2.7,-1.7,-5.221,148.823
,-2.6,-1.7,-4.843,145.445
,-2.5,-1.7,-4.519,142.052
,-2.4,-1.7,-4.243,138.632
,-2.3,-1.7,-4.011,135.175
,-2.2,-1.7,-3.821,131.665
,-2.1,-1.7,-3.665,128.099
,-2,-1.7,-3.543,124.467
,-1.9,-1.7,-3.446,120.771
,-1.8,-1.7,-3.369,117.013
,-1.7,-1.7,-3.308,113.202
,-1.6,-1.7,-3.255,109.354
,-1.5,-1.7,-3.207,105.49
,-1.4,-1.7,-3.158,101.632
,-1.3,-1.7,-3.105,97.818
,-1.2,-1.7,-3.045,94.071
,-1.1,-1.7,-2.976,90.432
,-1,-1.7,-2.898,86.925
,-0.9,-1.7,-2.811,83.58
,-0.8,-1.7,-2.717,80.423
,-0.7,-1.7,-2.616,77.462
,-0.6,-1.7,-2.512,74.719
,-0.5,-1.7,-2.406,72.19
,-0.4,-1.7,-2.302,69.88
,-0.3,-1.7,-2.201,67.784
,-0.2,-1.7,-2.106,65.895
,-0.1,-1.7,-2.019,64.205
,0,-1.7,-1.942,62.702
,0.1,-1.7,-1.876,61.377
,0.2,-1.7,-1.824,60.219
,0.3,-1.7,-1.787,59.22
,0.4,-1.7,-1.767,58.371
,0.5,-1.7,-1.765,57.665
,0.6,-1.7,-1.784,57.096
,0.7,-1.7,-1.824,56.66
,0.8,-1.7,-1.887,56.353
,0.9,-1.7,-1.975,56.173
,1,-1.7,-2.09,56.121
,1.1,-1.7,-2.232,56.193
,1.2,-1.7,-2.403,56.39
,1.3,-1.7,-2.606,56.712
,1.4,-1.7,-2.839,57.154
,1.5,-1.7,-3.106,57.722
,1.6,-1.7,-3.407,58.407
,1.7,-1.7,-3.744,59.207
,1.8,-1.7,-4.118,60.118
,1.9,-1.7,-4.529,61.13
,2,-1.7,-4.98,62.238
,2.1,-1.7,-5.472,63.431
,2.2,-1.7,-6.008,64.693
,2.3,-1.7,-6.589,66.018
,2.4,-1.7,-7.219,67.382
,2.5,-1.7,-7.9,68.773
,2.6,-1.7,-8.638,70.173
,2.7,-1.7,-9.437,71.554
,2.8,-1.7,-10.304,72.912
,2.9,-1.7,-11.245,74.204
,3,-1.7,-12.271,75.431
,3.1,-1.7,-13.392,76.555
,3.2,-1.7,-14.623,77.558
,3.3,-1.7,-15.979,78.418
,3.4,-1.7,-17.483,79.091
,3.5,-1.7,-19.168,79.548
,3.6,-1.7,-21.07,79.732
,3.7,-1.7,-23.256,79.541
,3.8,-1.7,-25.822,78.837
,3.9,-1.7,-28.944,77.259
,4,-1.7,-32.989,73.856
,4.1,-1.7,-38.868,65.006
,4.2,-1.7,-48.589,16.777
,4.3,-1.7,-43.524,-69.483
,4.4,-1.7,-38.503,-84.441
,4.5,-1.7,-36.019,-90.145
,4.6,-1.7,-34.686,-93.807
,4.7,-1.7,-34.015,-96.808
,4.8,-1.7,-33.787,-99.653
,4.9,-1.7,-33.891,-102.48
,5,-1.7,-34.247,-105.305
,5.1,-1.7,-34.83,-108.182
,5.2,-1.7,-35.611,-110.976
,5.3,-1.7,-36.59,-113.616
,5.4,-1.7,-37.788,-116.026
,5.5,-1.7,-39.228,-117.869
,5.6,-1.7,-41,-119.171
,5.7,-1.7,-43.209,-119.337
,5.8,-1.7,-46.104,-117.925
,5.9,-1.7,-50.209,-113.149
,6,-1.7,-56.984,-95.801
,6.1,-1.7,-61.79,-4.366
,6.2,-1.7,-54.053,37.777
,6.3,-1.7,-49.9,49.309
,6.4,-1.7,-47.422,57.533
,6.5,-1.7,-45.737,65.21
,6.6,-1.7,-44.484,73.389
,6.7,-1.7,-43.455,82.183
,6.8,-1.7,-42.539,91.204
,6.9,-1.7,-41.672,100.377
,7,-1.7,-40.849,109.135
,7.1,-1.7,-40.094,117.405
,7.2,-1.7,-39.432,125.078
,7.3,-1.7,-38.906,132.218
,7.4,-1.7,-38.54,139.004
,7.5,-1.7,-38.342,145.605
,7.6,-1.7,-38.357,152.308
,7.7,-1.7,-38.552,159.364
,7.8,-1.7,-38.959,167.147
,7.9,-1.7,-39.538,176.08
,8,-1.7,-40.243,-173.372
,8.1,-1.7,-40.988,-160.7
,8.2,-1.7,-41.584,-145.871
,8.3,-1.7,-41.887,-129.526
,8.4,-1.7,-41.78,-113.146
,8.5,-1.7,-41.38,-98.264
,8.6,-1.7,-40.863,-85.44
,8.7,-1.7,-40.396,-74.578
,8.8,-1.7,-40.106,-65.176
,8.9,-1.7,-40.014,-56.626
,9,-1.7,-40.201,-48.442
,9.1,-1.7,-40.637,-39.999
,9.2,-1.7,-41.345,-30.712
,9.3,-1.7,-42.296,-19.737
,9.4,-1.7,-43.375,-6.128
,9.5,-1.7,-44.388,10.948
,9.6,-1.7,-44.923,31.106
,9.7,-1.7,-44.762,51.582
,9.8,-1.7,-44.033,69.468
,9.9,-1.7,-43.127,83.6
,10,-1.7,-42.326,94.638
,-10,-1.6,-49.876,-26.81
,-9.9,-1.6,-51.548,-31.334
,-9.8,-1.6,-53.951,-39.847
,-9.7,-1.6,-57.179,-58.659
,-9.6,-1.6,-59.321,-99.496
,-9.5,-1.6,-56.603,-140.233
,-9.4,-1.6,-52.89,-159.054
,-9.3,-1.6,-50,-167.975
,-9.2,-1.6,-47.84,-173.182
,-9.1,-1.6,-46.217,-176.856
,-9,-1.6,-45.002,-179.883
,-8.9,-1.6,-44.116,177.295
,-8.8,-1.6,-43.522,174.331
,-8.7,-1.6,-43.173,171.094
,-8.6,-1.6,-43.065,167.297
,-8.5,-1.6,-43.166,162.759
,-8.4,-1.6,-43.461,157.201
,-8.3,-1.6,-43.921,150.227
,-8.2,-1.6,-44.467,141.544
,-8.1,-1.6,-45.017,130.759
,-8,-1.6,-45.385,118.046
,-7.9,-1.6,-45.43,104.229
,-7.8,-1.6,-45.087,90.744
,-7.7,-1.6,-44.446,78.994
,-7.6,-1.6,-43.681,69.593
,-7.5,-1.6,-42.907,62.544
,-7.4,-1.6,-42.233,57.678
,-7.3,-1.6,-41.667,54.656
,-7.2,-1.6,-41.221,53.406
,-7.1,-1.6,-40.868,53.791
,-7,-1.6,-40.556,55.716
,-6.9,-1.6,-40.228,59.166
,-6.8,-1.6,-39.818,63.661
,-6.7,-1.6,-39.258,68.892
,-6.6,-1.6,-38.554,74.095
,-6.5,-1.6,-37.722,78.744
,-6.4,-1.6,-36.827,82.488
,-6.3,-1.6,-35.946,85.177
,-6.2,-1.6,-35.118,86.802
,-6.1,-1.6,-34.407,87.572
,-6,-1.6,-33.838,87.48
,-5.9,-1.6,-33.442,86.792
,-5.8,-1.6,-33.253,85.544
,-5.7,-1.6,-33.302,83.824
,-5.6,-1.6,-33.64,81.809
,-5.5,-1.6,-34.366,79.376
,-5.4,-1.6,-35.603,76.86
,-5.3,-1.6,-37.706,74.219
,-5.2,-1.6,-41.482,72.192
,-5.1,-1.6,-51.2,76.872
,-5,-1.6,-47.43,-127.175
,-4.9,-1.6,-38.201,-126.241
,-4.8,-1.6,-33.267,-129.376
,-4.7,-1.6,-29.792,-133.357
,-4.6,-1.6,-27.028,-137.727
,-4.5,-1.6,-24.714,-142.275
,-4.4,-1.6,-22.7,-146.956
,-4.3,-1.6,-20.9,-151.699
,-4.2,-1.6,-19.274,-156.421
,-4.1,-1.6,-17.775,-161.149
,-4,-1.6,-16.393,-165.769
,-3.9,-1.6,-15.107,-170.319
,-3.8,-1.6,-13.911,-174.737
,-3.7,-1.6,-12.796,-179.024
,-3.6,-1.6,-11.757,176.815
,-3.5,-1.6,-10.795,172.809
,-3.4,-1.6,-9.903,168.909
,-3.3,-1.6,-9.081,165.147
,-3.2,-1.6,-8.329,161.482
,-3.1,-1.6,-7.644,157.913
,-3,-1.6,-7.024,154.421
,-2.9,-1.6,-6.469,150.981
,-2.8,-1.6,-5.974,147.587
,-2.7,-1.6,-5.54,144.203
,-2.6,-1.6,-5.162,140.825
,-2.5,-1.6,-4.838,137.425
,-2.4,-1.6,-4.563,133.99
,-2.3,-1.6,-4.334,130.504
,-2.2,-1.6,-4.147,126.951
,-2.1,-1.6,-3.993,123.326
,-2,-1.6,-3.872,119.618
,-1.9,-1.6,-3.773,115.83
,-1.8,-1.6,-3.692,111.968
,-1.7,-1.6,-3.622,108.043
,-1.6,-1.6,-3.556,104.078
,-1.5,-1.6,-3.49,100.097
,-1.4,-1.6,-3.419,96.133
,-1.3,-1.6,-3.339,92.229
,-1.2,-1.6,-3.248,88.414
,-1.1,-1.6,-3.146,84.734
,-1,-1.6,-3.032,81.217
,-0.9,-1.6,-2.909,77.891
,-0.8,-1.6,-2.778,74.781
,-0.7,-1.6,-2.642,71.893
,-0.6,-1.6,-2.505,69.243
,-0.5,-1.6,-2.368,66.823
,-0.4,-1.6,-2.236,64.634
,-0.3,-1.6,-2.11,62.664
,-0.2,-1.6,-1.992,60.904
,-0.1,-1.6,-1.885,59.343
,0,-1.6,-1.791,57.966
,0.1,-1.6,-1.71,56.761
,0.2,-1.6,-1.645,55.717
,0.3,-1.6,-1.597,54.823
,0.4,-1.6,-1.567,54.071
,0.5,-1.6,-1.557,53.454
,0.6,-1.6,-1.568,52.967
,0.7,-1.6,-1.602,52.606
,0.8,-1.6,-1.66,52.368
,0.9,-1.6,-1.743,52.251
,1,-1.6,-1.853,52.257
,1.1,-1.6,-1.992,52.382
,1.2,-1.6,-2.16,52.629
,1.3,-1.6,-2.36,52.998
,1.4,-1.6,-2.592,53.486
,1.5,-1.6,-2.859,54.098
,1.6,-1.6,-3.16,54.825
,1.7,-1.6,-3.498,55.669
,1.8,-1.6,-3.874,56.623
,1.9,-1.6,-4.289,57.682
,2,-1.6,-4.746,58.838
,2.1,-1.6,-5.245,60.083
,2.2,-1.6,-5.789,61.403
,2.3,-1.6,-6.381,62.791
,2.4,-1.6,-7.024,64.226
,2.5,-1.6,-7.722,65.697
,2.6,-1.6,-8.478,67.188
,2.7,-1.6,-9.298,68.672
,2.8,-1.6,-10.19,70.149
,2.9,-1.6,-11.159,71.573
,3,-1.6,-12.218,72.95
,3.1,-1.6,-13.377,74.243
,3.2,-1.6,-14.651,75.434
,3.3,-1.6,-16.059,76.504
,3.4,-1.6,-17.625,77.408
,3.5,-1.6,-19.386,78.121
,3.6,-1.6,-21.385,78.579
,3.7,-1.6,-23.703,78.681
,3.8,-1.6,-26.457,78.265
,3.9,-1.6,-29.88,76.893
,4,-1.6,-34.496,73.252
,4.1,-1.6,-41.85,60.585
,4.2,-1.6,-49.348,-34.721
,4.3,-1.6,-40.82,-78.849
,4.4,-1.6,-36.978,-86.633
,4.5,-1.6,-35.027,-90.189
,4.6,-1.6,-34.015,-92.65
,4.7,-1.6,-33.578,-94.763
,4.8,-1.6,-33.548,-96.866
,4.9,-1.6,-33.837,-99.033
,5,-1.6,-34.373,-101.294
,5.1,-1.6,-35.142,-103.68
,5.2,-1.6,-36.114,-106.081
,5.3,-1.6,-37.292,-108.428
,5.4,-1.6,-38.701,-110.628
,5.5,-1.6,-40.366,-112.327
,5.6,-1.6,-42.396,-113.491
,5.7,-1.6,-44.922,-113.385
,5.8,-1.6,-48.292,-111.232
,5.9,-1.6,-53.317,-103.652
,6,-1.6,-61.946,-64.877
,6.1,-1.6,-58.282,27.425
,6.2,-1.6,-52.306,47.214
,6.3,-1.6,-48.989,55.725
,6.4,-1.6,-46.835,62.947
,6.5,-1.6,-45.282,70.021
,6.6,-1.6,-44.067,77.584
,6.7,-1.6,-43.037,85.61
,6.8,-1.6,-42.119,93.739
,6.9,-1.6,-41.27,101.933
,7,-1.6,-40.492,109.762
,7.1,-1.6,-39.808,117.224
,7.2,-1.6,-39.235,124.254
,7.3,-1.6,-38.805,130.925
,7.4,-1.6,-38.54,137.402
,7.5,-1.6,-38.443,143.831
,7.6,-1.6,-38.557,150.49
,7.7,-1.6,-38.85,157.617
,7.8,-1.6,-39.352,165.591
,7.9,-1.6,-40.021,174.857
,8,-1.6,-40.806,-174.106
,8.1,-1.6,-41.606,-160.794
,8.2,-1.6,-42.217,-145.257
,8.3,-1.6,-42.494,-128.354
,8.4,-1.6,-42.346,-111.707
,8.5,-1.6,-41.929,-96.814
,8.6,-1.6,-41.431,-84.056
,8.7,-1.6,-41.015,-73.203
,8.8,-1.6,-40.803,-63.677
,8.9,-1.6,-40.807,-54.837
,9,-1.6,-41.109,-46.142
,9.1,-1.6,-41.672,-36.887
,9.2,-1.6,-42.511,-26.354
,9.3,-1.6,-43.569,-13.488
,9.4,-1.6,-44.65,2.775
,9.5,-1.6,-45.44,22.839
,9.6,-1.6,-45.491,44.823
,9.7,-1.6,-44.835,64.945
,9.8,-1.6,-43.817,81.248
,9.9,-1.6,-42.824,93.886
,10,-1.6,-42.039,103.988
,-10,-1.5,-51.735,-15.62
,-9.9,-1.5,-53.843,-24.171
,-9.8,-1.5,-56.821,-42.209
,-9.7,-1.5,-59.06,-81.911
,-9.6,-1.5,-56.535,-124.778
,-9.5,-1.5,-52.609,-145.544
,-9.4,-1.5,-49.521,-155.477
,-9.3,-1.5,-47.189,-161.393
,-9.2,-1.5,-45.413,-165.595
,-9.1,-1.5,-44.064,-169.069
,-9,-1.5,-43.058,-172.28
,-8.9,-1.5,-42.338,-175.467
,-8.8,-1.5,-41.886,-178.918
,-8.7,-1.5,-41.66,177.294
,-8.6,-1.5,-41.661,172.904
,-8.5,-1.5,-41.862,167.735
,-8.4,-1.5,-42.247,161.528
,-8.3,-1.5,-42.788,153.899
,-8.2,-1.5,-43.408,144.565
,-8.1,-1.5,-44.027,133.199
,-8,-1.5,-44.465,119.958
,-7.9,-1.5,-44.598,105.674
,-7.8,-1.5,-44.365,91.685
,-7.7,-1.5,-43.851,79.317
,-7.6,-1.5,-43.226,69.172
,-7.5,-1.5,-42.596,61.274
,-7.4,-1.5,-42.081,55.498
,-7.3,-1.5,-41.689,51.555
,-7.2,-1.5,-41.443,49.445
,-7.1,-1.5,-41.324,49.137
,-7,-1.5,-41.279,50.696
,-6.9,-1.5,-41.239,54.333
,-6.8,-1.5,-41.098,59.68
,-6.7,-1.5,-40.73,66.438
,-6.6,-1.5,-40.103,73.479
,-6.5,-1.5,-39.231,79.856
,-6.4,-1.5,-38.218,84.939
,-6.3,-1.5,-37.191,88.525
,-6.2,-1.5,-36.216,90.67
,-6.1,-1.5,-35.378,91.733
,-6,-1.5,-34.706,91.786
,-5.9,-1.5,-34.23,91.189
,-5.8,-1.5,-33.986,90.029
,-5.7,-1.5,-34.002,88.439
,-5.6,-1.5,-34.326,86.654
,-5.5,-1.5,-35.066,84.63
,-5.4,-1.5,-36.341,82.864
,-5.3,-1.5,-38.528,81.79
,-5.2,-1.5,-42.457,83.935
,-5.1,-1.5,-51.381,112.751
,-5,-1.5,-45.755,-142.133
,-4.9,-1.5,-38.036,-132.926
,-4.8,-1.5,-33.429,-133.72
,-4.7,-1.5,-30.101,-136.803
,-4.6,-1.5,-27.424,-140.837
,-4.5,-1.5,-25.166,-145.326
,-4.4,-1.5,-23.189,-150.104
,-4.3,-1.5,-21.411,-155.034
,-4.2,-1.5,-19.793,-159.986
,-4.1,-1.5,-18.293,-164.963
,-4,-1.5,-16.901,-169.824
,-3.9,-1.5,-15.599,-174.597
,-3.8,-1.5,-14.381,-179.208
,-3.7,-1.5,-13.242,176.346
,-3.6,-1.5,-12.178,172.059
,-3.5,-1.5,-11.191,167.96
,-3.4,-1.5,-10.275,163.997
,-3.3,-1.5,-9.432,160.197
,-3.2,-1.5,-8.66,156.515
,-3.1,-1.5,-7.958,152.943
,-3,-1.5,-7.324,149.46
,-2.9,-1.5,-6.757,146.037
,-2.8,-1.5,-6.254,142.66
,-2.7,-1.5,-5.814,139.292
,-2.6,-1.5,-5.431,135.925
,-2.5,-1.5,-5.104,132.528
,-2.4,-1.5,-4.828,129.085
,-2.3,-1.5,-4.598,125.579
,-2.2,-1.5,-4.409,121.992
,-2.1,-1.5,-4.253,118.318
,-2,-1.5,-4.127,114.547
,-1.9,-1.5,-4.022,110.684
,-1.8,-1.5,-3.931,106.741
,-1.7,-1.5,-3.847,102.733
,-1.6,-1.5,-3.763,98.687
,-1.5,-1.5,-3.675,94.637
,-1.4,-1.5,-3.577,90.621
,-1.3,-1.5,-3.468,86.688
,-1.2,-1.5,-3.345,82.872
,-1.1,-1.5,-3.208,79.22
,-1,-1.5,-3.061,75.759
,-0.9,-1.5,-2.904,72.518
,-0.8,-1.5,-2.741,69.518
,-0.7,-1.5,-2.576,66.759
,-0.6,-1.5,-2.411,64.252
,-0.5,-1.5,-2.251,61.983
,-0.4,-1.5,-2.096,59.95
,-0.3,-1.5,-1.951,58.137
,-0.2,-1.5,-1.817,56.531
,-0.1,-1.5,-1.696,55.119
,0,-1.5,-1.59,53.884
,0.1,-1.5,-1.499,52.811
,0.2,-1.5,-1.426,51.89
,0.3,-1.5,-1.371,51.109
,0.4,-1.5,-1.336,50.461
,0.5,-1.5,-1.321,49.938
,0.6,-1.5,-1.329,49.536
,0.7,-1.5,-1.36,49.25
,0.8,-1.5,-1.416,49.082
,0.9,-1.5,-1.498,49.027
,1,-1.5,-1.607,49.088
,1.1,-1.5,-1.746,49.263
,1.2,-1.5,-1.915,49.555
,1.3,-1.5,-2.116,49.965
,1.4,-1.5,-2.35,50.49
,1.5,-1.5,-2.619,51.136
,1.6,-1.5,-2.924,51.895
,1.7,-1.5,-3.267,52.768
,1.8,-1.5,-3.648,53.75
,1.9,-1.5,-4.071,54.837
,2,-1.5,-4.536,56.021
,2.1,-1.5,-5.046,57.297
,2.2,-1.5,-5.603,58.649
,2.3,-1.5,-6.21,60.073
,2.4,-1.5,-6.869,61.549
,2.5,-1.5,-7.586,63.068
,2.6,-1.5,-8.364,64.614
,2.7,-1.5,-9.21,66.163
,2.8,-1.5,-10.131,67.715
,2.9,-1.5,-11.133,69.225
,3,-1.5,-12.229,70.702
,3.1,-1.5,-13.431,72.109
,3.2,-1.5,-14.755,73.429
,3.3,-1.5,-16.222,74.643
,3.4,-1.5,-17.858,75.705
,3.5,-1.5,-19.707,76.588
,3.6,-1.5,-21.818,77.218
,3.7,-1.5,-24.29,77.479
,3.8,-1.5,-27.27,77.16
,3.9,-1.5,-31.072,75.65
,4,-1.5,-36.478,70.761
,4.1,-1.5,-46.157,45.178
,4.2,-1.5,-44.979,-64.829
,4.3,-1.5,-38.595,-82.49
,4.4,-1.5,-35.688,-87.031
,4.5,-1.5,-34.188,-89.298
,4.6,-1.5,-33.461,-90.89
,4.7,-1.5,-33.243,-92.262
,4.8,-1.5,-33.403,-93.675
,4.9,-1.5,-33.874,-95.163
,5,-1.5,-34.596,-96.781
,5.1,-1.5,-35.566,-98.546
,5.2,-1.5,-36.756,-100.376
,5.3,-1.5,-38.179,-102.213
,5.4,-1.5,-39.87,-103.955
,5.5,-1.5,-41.859,-105.232
,5.6,-1.5,-44.303,-105.903
,5.7,-1.5,-47.4,-104.931
,5.8,-1.5,-51.749,-100.427
,5.9,-1.5,-58.959,-80.939
,6,-1.5,-61.851,13.389
,6.1,-1.5,-54.411,46.989
,6.2,-1.5,-50.392,56.801
,6.3,-1.5,-47.868,63.134
,6.4,-1.5,-46.071,69.362
,6.5,-1.5,-44.692,75.74
,6.6,-1.5,-43.555,82.584
,6.7,-1.5,-42.56,89.779
,6.8,-1.5,-41.67,96.998
,6.9,-1.5,-40.857,104.227
,7,-1.5,-40.135,111.145
,7.1,-1.5,-39.524,117.797
,7.2,-1.5,-39.036,124.152
,7.3,-1.5,-38.701,130.293
,7.4,-1.5,-38.535,136.378
,7.5,-1.5,-38.54,142.543
,7.6,-1.5,-38.758,149.06
,7.7,-1.5,-39.156,156.169
,7.8,-1.5,-39.764,164.262
,7.9,-1.5,-40.537,173.815
,8,-1.5,-41.415,-174.661
,8.1,-1.5,-42.281,-160.658
,8.2,-1.5,-42.906,-144.336
,8.3,-1.5,-43.147,-126.834
,8.4,-1.5,-42.945,-109.949
,8.5,-1.5,-42.502,-95.12
,8.6,-1.5,-42.021,-82.515
,8.7,-1.5,-41.659,-71.754
,8.8,-1.5,-41.532,-62.175
,8.9,-1.5,-41.641,-53.094
,9,-1.5,-42.073,-43.898
,9.1,-1.5,-42.779,-33.77
,9.2,-1.5,-43.763,-21.804
,9.3,-1.5,-44.915,-6.683
,9.4,-1.5,-45.918,12.619
,9.5,-1.5,-46.331,35.433
,9.6,-1.5,-45.829,58.041
,9.7,-1.5,-44.774,76.833
,9.8,-1.5,-43.594,91.404
,9.9,-1.5,-42.584,102.784
,10,-1.5,-41.842,112.213
,-10,-1.4,-53.905,3.375
,-9.9,-1.4,-57.147,-8.704
,-9.8,-1.4,-61.94,-45.359
,-9.7,-1.4,-59.799,-112.879
,-9.6,-1.4,-54.115,-138.41
,-9.5,-1.4,-50.149,-148.09
,-9.4,-1.4,-47.337,-153.438
,-9.3,-1.4,-45.239,-157.286
,-9.2,-1.4,-43.64,-160.485
,-9.1,-1.4,-42.431,-163.49
,-9,-1.4,-41.54,-166.534
,-8.9,-1.4,-40.916,-169.721
,-8.8,-1.4,-40.551,-173.292
,-8.7,-1.4,-40.403,-177.272
,-8.6,-1.4,-40.476,178.098
,-8.5,-1.4,-40.746,172.653
,-8.4,-1.4,-41.196,166.153
,-8.3,-1.4,-41.803,158.227
,-8.2,-1.4,-42.49,148.59
,-8.1,-1.4,-43.187,136.934
,-8,-1.4,-43.718,123.347
,-7.9,-1.4,-43.959,108.609
,-7.8,-1.4,-43.843,93.978
