,0.056768,0.185879,-18.7385,-124.8553
,0.058528,0.185879,-19.50413,-115.4993
,0.060289,0.185879,-20.57687,-105.841
,0.062049,0.185879,-21.22067,-98.30632
,0.06381,0.185879,-21.82439,-85.33727
,0.06557,0.185879,-22.56916,-73.50745
,0.067331,0.185879,-22.79442,-64.44021
,0.069092,0.185879,-24.40859,-54.72384
,0.070852,0.185879,-24.39415,-43.89371
,0.072613,0.185879,-25.40021,-36.65665
,0.074373,0.185879,-26.35242,-21.3613
,0.076134,0.185879,-27.27784,-15.58723
,0.077894,0.185879,-28.58319,-4.555612
,0.079655,0.185879,-30.8005,7.880831
,0.081415,0.185879,-30.939,8.985718
,0.083176,0.185879,-32.78026,8.337311
,0.084937,0.185879,-33.24203,16.19363
,0.086697,0.185879,-32.00242,30.41377
,0.088458,0.185879,-34.94306,28.338
,0.090218,0.185879,-35.65684,42.07615
,0.091979,0.185879,-37.23568,48.96881
,0.093739,0.185879,-39.37202,35.12639
,0.0955,0.185879,-40.07851,48.53419
,-0.0295,0.18764,-33.39793,67.15932
,-0.027739,0.18764,-30.93,54.22667
,-0.025979,0.18764,-28.21337,45.05869
,-0.024218,0.18764,-29.69619,27.99828
,-0.022458,0.18764,-27.4962,18.14074
,-0.020697,0.18764,-26.95734,10.36506
,-0.018937,0.18764,-26.41425,-0.285511
,-0.017176,0.18764,-25.27421,-17.46726
,-0.015415,0.18764,-24.96577,-27.71027
,-0.013655,0.18764,-24.1125,-38.51267
,-0.011894,0.18764,-23.71731,-50.73552
,-0.010134,0.18764,-22.13689,-64.7584
,-0.008373,0.18764,-20.7968,-78.38329
,-0.006613,0.18764,-19.28979,-91.0171
,-0.004852,0.18764,-18.10716,-97.50445
,-0.003092,0.18764,-16.05433,-106.3106
,-0.001331,0.18764,-14.16548,-111.0919
,0.00043,0.18764,-12.64969,-118.1618
,0.00219,0.18764,-10.97406,-123.6902
,0.003951,0.18764,-9.763664,-128.6773
,0.005711,0.18764,-8.380787,-134.466
,0.007472,0.18764,-7.474857,-137.6859
,0.009232,0.18764,-6.741245,-140.5962
,0.010993,0.18764,-6.000095,-143.4209
,0.012754,0.18764,-5.298779,-145.4298
,0.014514,0.18764,-4.742756,-146.3284
,0.016275,0.18764,-4.229588,-148.8246
,0.018035,0.18764,-3.712402,-149.564
,0.019796,0.18764,-3.661526,-151.7805
,0.021556,0.18764,-3.373444,-152.8437
,0.023317,0.18764,-3.252224,-154.8414
,0.025077,0.18764,-3.178101,-157.5265
,0.026838,0.18764,-3.291737,-159.1669
,0.028599,0.18764,-3.407768,-159.9802
,0.030359,0.18764,-3.459114,-160.1631
,0.03212,0.18764,-3.745995,-160.3068
,0.03388,0.18764,-4.090542,-161.3949
,0.035641,0.18764,-4.643051,-162.4427
,0.037401,0.18764,-5.233509,-162.5162
,0.039162,0.18764,-6.15345,-162.9503
,0.040923,0.18764,-7.239864,-164.1235
,0.042683,0.18764,-8.090363,-161.4756
,0.044444,0.18764,-9.115089,-160.4756
,0.046204,0.18764,-10.24373,-158.1842
,0.047965,0.18764,-11.44959,-155.1754
,0.049725,0.18764,-12.98497,-149.2892
,0.051486,0.18764,-14.32727,-142.8136
,0.053246,0.18764,-15.67973,-135.2696
,0.055007,0.18764,-17.40059,-129.5497
,0.056768,0.18764,-18.19876,-122.3931
,0.058528,0.18764,-19.87019,-115.4004
,0.060289,0.18764,-20.46596,-104.5286
,0.062049,0.18764,-21.73044,-97.24624
,0.06381,0.18764,-21.84305,-85.54253
,0.06557,0.18764,-22.53389,-78.14215
,0.067331,0.18764,-23.16727,-65.32639
,0.069092,0.18764,-24.20744,-57.72733
,0.070852,0.18764,-25.46362,-48.27232
,0.072613,0.18764,-25.8248,-34.94153
,0.074373,0.18764,-26.41497,-26.54536
,0.076134,0.18764,-28.46817,-16.5453
,0.077894,0.18764,-29.29408,-5.508147
,0.079655,0.18764,-30.66613,2.407737
,0.081415,0.18764,-32.12075,-0.85511
,0.083176,0.18764,-33.75705,4.084497
,0.084937,0.18764,-33.36217,17.64733
,0.086697,0.18764,-32.20031,18.38559
,0.088458,0.18764,-34.84978,33.16312
,0.090218,0.18764,-33.94611,41.82873
,0.091979,0.18764,-37.97469,56.54473
,0.093739,0.18764,-37.1159,63.6802
,0.0955,0.18764,-40.8417,106.2945
,-0.0295,0.1894,-34.4322,54.45099
,-0.027739,0.1894,-31.28541,59.17319
,-0.025979,0.1894,-29.73166,42.39181
,-0.024218,0.1894,-29.11745,26.26229
,-0.022458,0.1894,-26.62684,22.02722
,-0.020697,0.1894,-27.1469,11.54819
,-0.018937,0.1894,-26.13731,-1.475523
,-0.017176,0.1894,-25.89642,-16.06299
,-0.015415,0.1894,-24.77117,-29.02914
,-0.013655,0.1894,-25.09939,-42.38081
,-0.011894,0.1894,-23.84352,-53.47598
,-0.010134,0.1894,-23.1034,-66.30357
,-0.008373,0.1894,-21.36554,-76.1664
,-0.006613,0.1894,-19.74482,-92.05892
,-0.004852,0.1894,-18.40871,-98.95895
,-0.003092,0.1894,-16.61187,-105.8908
,-0.001331,0.1894,-15.01936,-113.4165
,0.00043,0.1894,-13.33429,-119.3985
,0.00219,0.1894,-11.62833,-125.4301
,0.003951,0.1894,-10.27014,-131.0008
,0.005711,0.1894,-9.053574,-137.0272
,0.007472,0.1894,-7.919556,-141.6758
,0.009232,0.1894,-6.963017,-145.6615
,0.010993,0.1894,-6.237022,-148.792
,0.012754,0.1894,-5.694347,-151.4902
,0.014514,0.1894,-5.147781,-153.2701
,0.016275,0.1894,-4.682014,-154.3278
,0.018035,0.1894,-4.173004,-156.9554
,0.019796,0.1894,-3.89193,-158.7103
,0.021556,0.1894,-3.767117,-160.7398
,0.023317,0.1894,-3.635994,-162.263
,0.025077,0.1894,-3.494995,-164.7041
,0.026838,0.1894,-3.496677,-168.7724
,0.028599,0.1894,-3.753426,-169.3019
,0.030359,0.1894,-3.944344,-168.432
,0.03212,0.1894,-4.157345,-168.9121
,0.03388,0.1894,-4.600727,-169.3344
,0.035641,0.1894,-5.268147,-170.0009
,0.037401,0.1894,-6.398067,-169.0171
,0.039162,0.1894,-7.131435,-167.7976
,0.040923,0.1894,-8.172985,-166.4969
,0.042683,0.1894,-9.206852,-164.6514
,0.044444,0.1894,-10.13413,-163.5147
,0.046204,0.1894,-10.93402,-160.9329
,0.047965,0.1894,-12.4423,-159.2868
,0.049725,0.1894,-13.74588,-152.6085
,0.051486,0.1894,-15.0817,-146.0014
,0.053246,0.1894,-17.05421,-140.6158
,0.055007,0.1894,-18.29301,-131.7375
,0.056768,0.1894,-19.1347,-124.8885
,0.058528,0.1894,-20.57094,-116.6516
,0.060289,0.1894,-21.15394,-106.0551
,0.062049,0.1894,-22.29967,-98.10778
,0.06381,0.1894,-22.71905,-90.08129
,0.06557,0.1894,-23.83997,-83.4418
,0.067331,0.1894,-23.87904,-70.82193
,0.069092,0.1894,-24.86605,-58.17385
,0.070852,0.1894,-25.63827,-53.07949
,0.072613,0.1894,-25.85989,-41.48448
,0.074373,0.1894,-28.17437,-29.92254
,0.076134,0.1894,-29.80837,-19.13919
,0.077894,0.1894,-29.37709,-3.035291
,0.079655,0.1894,-31.73824,5.011408
,0.081415,0.1894,-32.5984,0.800465
,0.083176,0.1894,-32.3575,7.343118
,0.084937,0.1894,-33.09605,3.61293
,0.086697,0.1894,-34.9948,9.071547
,0.088458,0.1894,-33.86275,26.02201
,0.090218,0.1894,-37.5596,26.11365
,0.091979,0.1894,-37.89336,39.09507
,0.093739,0.1894,-37.81592,31.40663
,0.0955,0.1894,-38.83516,79.38502
,-0.0295,0.191161,-34.11219,66.00285
,-0.027739,0.191161,-31.61573,52.08212
,-0.025979,0.191161,-29.73624,41.1391
,-0.024218,0.191161,-29.79004,29.89732
,-0.022458,0.191161,-29.02225,26.92846
,-0.020697,0.191161,-27.90166,0.378997
,-0.018937,0.191161,-26.96955,-0.934914
,-0.017176,0.191161,-26.84223,-16.24388
,-0.015415,0.191161,-25.84689,-28.1281
,-0.013655,0.191161,-25.15921,-47.02232
,-0.011894,0.191161,-24.35399,-56.31446
,-0.010134,0.191161,-23.14594,-68.65637
,-0.008373,0.191161,-22.40799,-80.09292
,-0.006613,0.191161,-20.84489,-91.17733
,-0.004852,0.191161,-19.67557,-103.4185
,-0.003092,0.191161,-17.90178,-110.5181
,-0.001331,0.191161,-16.46515,-116.1438
,0.00043,0.191161,-14.69627,-121.7265
,0.00219,0.191161,-12.72055,-127.6952
,0.003951,0.191161,-11.27,-134.7437
,0.005711,0.191161,-10.0351,-141.2149
,0.007472,0.191161,-8.992264,-145.0015
,0.009232,0.191161,-7.929424,-150.1757
,0.010993,0.191161,-7.163414,-153.6922
,0.012754,0.191161,-6.62587,-157.3477
,0.014514,0.191161,-5.939297,-159.4562
,0.016275,0.191161,-5.57766,-160.4426
,0.018035,0.191161,-5.207951,-162.3264
,0.019796,0.191161,-4.878407,-163.1492
,0.021556,0.191161,-4.587868,-165.0124
,0.023317,0.191161,-4.271839,-166.7918
,0.025077,0.191161,-4.281467,-168.9868
,0.026838,0.191161,-4.513004,-169.6004
,0.028599,0.191161,-4.700863,-169.5853
,0.030359,0.191161,-4.805565,-169.1239
,0.03212,0.191161,-5.028004,-169.2065
,0.03388,0.191161,-5.47456,-169.6858
,0.035641,0.191161,-6.042477,-170.1552
,0.037401,0.191161,-6.735981,-170.609
,0.039162,0.191161,-7.753853,-169.4072
,0.040923,0.191161,-8.568428,-169.0423
,0.042683,0.191161,-9.624371,-166.8079
,0.044444,0.191161,-10.66562,-167.3406
,0.046204,0.191161,-11.7986,-164.5649
,0.047965,0.191161,-12.98972,-159.7096
,0.049725,0.191161,-14.28321,-154.6495
,0.051486,0.191161,-16.10595,-148.6969
,0.053246,0.191161,-17.43944,-141.1036
,0.055007,0.191161,-18.24181,-132.595
,0.056768,0.191161,-19.63038,-127.4961
,0.058528,0.191161,-20.46904,-115.436
,0.060289,0.191161,-21.09171,-108.2639
,0.062049,0.191161,-22.08819,-103.0468
,0.06381,0.191161,-22.39939,-93.82751
,0.06557,0.191161,-22.78665,-82.99604
,0.067331,0.191161,-23.74776,-71.78087
,0.069092,0.191161,-25.32072,-60.17022
,0.070852,0.191161,-25.72842,-57.28673
,0.072613,0.191161,-26.44268,-48.83563
,0.074373,0.191161,-27.23104,-35.43405
,0.076134,0.191161,-27.82595,-22.396
,0.077894,0.191161,-29.5379,-17.52521
,0.079655,0.191161,-30.28366,-5.731382
,0.081415,0.191161,-32.20734,-9.338486
,0.083176,0.191161,-34.63464,-11.59723
,0.084937,0.191161,-35.41856,6.597621
,0.086697,0.191161,-34.69946,5.172957
,0.088458,0.191161,-33.99883,13.23727
,0.090218,0.191161,-36.27535,19.25649
,0.091979,0.191161,-37.85458,38.46103
,0.093739,0.191161,-36.04395,38.28202
,0.0955,0.191161,-36.93353,74.94636
,-0.0295,0.192922,-36.12254,72.00996
,-0.027739,0.192922,-33.50579,58.74578
,-0.025979,0.192922,-31.40427,51.30301
,-0.024218,0.192922,-29.41712,37.53913
,-0.022458,0.192922,-28.21627,27.50246
,-0.020697,0.192922,-27.32763,10.94818
,-0.018937,0.192922,-26.4534,-2.980252
,-0.017176,0.192922,-25.35068,-17.50105
,-0.015415,0.192922,-25.4119,-27.94464
,-0.013655,0.192922,-25.54037,-42.46222
,-0.011894,0.192922,-24.6992,-57.01418
,-0.010134,0.192922,-24.11274,-68.76704
,-0.008373,0.192922,-22.94388,-76.86025
,-0.006613,0.192922,-21.40669,-88.73396
,-0.004852,0.192922,-20.09646,-100.7944
,-0.003092,0.192922,-18.49372,-108.7907
,-0.001331,0.192922,-17.15351,-114.4907
,0.00043,0.192922,-15.23056,-121.6488
,0.00219,0.192922,-13.21241,-129.3071
,0.003951,0.192922,-11.94432,-134.7581
,0.005711,0.192922,-10.88533,-141.1463
,0.007472,0.192922,-9.53315,-147.222
,0.009232,0.192922,-8.823997,-151.551
,0.010993,0.192922,-7.733044,-156.3555
,0.012754,0.192922,-7.179272,-159.4576
,0.014514,0.192922,-6.609467,-163.0783
,0.016275,0.192922,-6.214878,-164.5158
,0.018035,0.192922,-5.901646,-166.8501
,0.019796,0.192922,-5.511051,-167.5428
,0.021556,0.192922,-5.216667,-168.8304
,0.023317,0.192922,-4.955593,-171.0114
,0.025077,0.192922,-4.855103,-172.21
,0.026838,0.192922,-4.988731,-173.8899
,0.028599,0.192922,-5.133945,-174.594
,0.030359,0.192922,-5.324909,-176.5713
,0.03212,0.192922,-5.624004,-176.087
,0.03388,0.192922,-6.133614,-176.422
,0.035641,0.192922,-6.777119,-176.9314
,0.037401,0.192922,-7.529881,-178.0831
,0.039162,0.192922,-8.538708,-176.1893
,0.040923,0.192922,-9.441532,-175.8789
,0.042683,0.192922,-10.4011,-173.2819
,0.044444,0.192922,-11.39539,-170.2317
,0.046204,0.192922,-12.36811,-167.2037
,0.047965,0.192922,-13.58384,-162.8263
,0.049725,0.192922,-15.44108,-156.1561
,0.051486,0.192922,-16.59048,-149.879
,0.053246,0.192922,-17.98817,-143.2026
,0.055007,0.192922,-19.17926,-134.7938
,0.056768,0.192922,-20.09664,-128.611
,0.058528,0.192922,-20.80022,-118.7736
,0.060289,0.192922,-21.51738,-113.6011
,0.062049,0.192922,-22.27129,-108.5172
,0.06381,0.192922,-23.22851,-103.0866
,0.06557,0.192922,-23.91516,-87.59759
,0.067331,0.192922,-24.37582,-75.43207
,0.069092,0.192922,-24.93953,-66.19796
,0.070852,0.192922,-25.67636,-58.12871
,0.072613,0.192922,-27.39134,-46.38737
,0.074373,0.192922,-27.47324,-43.29099
,0.076134,0.192922,-29.13387,-37.88219
,0.077894,0.192922,-31.26553,-18.57414
,0.079655,0.192922,-32.7525,-17.61559
,0.081415,0.192922,-34.8741,-17.12011
,0.083176,0.192922,-33.47646,-9.892876
,0.084937,0.192922,-33.73873,-10.57409
,0.086697,0.192922,-34.12994,7.609701
,0.088458,0.192922,-38.33348,-5.528739
,0.090218,0.192922,-39.99209,17.28833
,0.091979,0.192922,-37.95141,34.2473
,0.093739,0.192922,-38.94942,23.53838
,0.0955,0.192922,-37.84961,60.66273
,-0.0295,0.194682,-35.8933,82.36599
,-0.027739,0.194682,-33.99,51.23899
,-0.025979,0.194682,-32.12657,53.4102
,-0.024218,0.194682,-29.37466,33.06613
,-0.022458,0.194682,-29.28584,22.8273
,-0.020697,0.194682,-27.91665,5.659391
,-0.018937,0.194682,-25.98792,-12.43454
,-0.017176,0.194682,-26.15222,-29.53842
,-0.015415,0.194682,-26.68954,-35.5988
,-0.013655,0.194682,-26.35976,-42.56311
,-0.011894,0.194682,-24.60023,-61.36747
,-0.010134,0.194682,-24.49477,-68.94443
,-0.008373,0.194682,-23.82095,-76.1065
,-0.006613,0.194682,-22.07882,-85.87719
,-0.004852,0.194682,-21.17831,-100.702
,-0.003092,0.194682,-19.54181,-111.7566
,-0.001331,0.194682,-18.09395,-117.8501
,0.00043,0.194682,-16.33405,-125.5476
,0.00219,0.194682,-14.83099,-132.0903
,0.003951,0.194682,-13.3292,-138.1343
,0.005711,0.194682,-12.03747,-145.3015
,0.007472,0.194682,-11.10729,-149.8541
,0.009232,0.194682,-9.995296,-154.177
,0.010993,0.194682,-8.927269,-158.7868
,0.012754,0.194682,-8.2672,-163.2427
,0.014514,0.194682,-7.613297,-165.9122
,0.016275,0.194682,-7.114964,-168.3995
,0.018035,0.194682,-6.757446,-170.2997
,0.019796,0.194682,-6.463985,-171.2215
,0.021556,0.194682,-6.147964,-172.4047
,0.023317,0.194682,-5.939083,-173.21
,0.025077,0.194682,-5.859863,-174.6384
,0.026838,0.194682,-5.746101,-175.4577
,0.028599,0.194682,-6.069031,-176.2486
,0.030359,0.194682,-6.244579,-176.2883
,0.03212,0.194682,-6.907074,-175.0198
,0.03388,0.194682,-7.32711,-174.9086
,0.035641,0.194682,-7.801739,-176.501
,0.037401,0.194682,-8.541183,-176.0108
,0.039162,0.194682,-9.394367,-175.1769
,0.040923,0.194682,-10.27741,-174.5621
,0.042683,0.194682,-11.21397,-171.9601
,0.044444,0.194682,-12.06563,-168.325
,0.046204,0.194682,-13.21233,-167.8645
,0.047965,0.194682,-14.29921,-161.7295
,0.049725,0.194682,-15.77335,-158.1393
,0.051486,0.194682,-17.48533,-153.9362
,0.053246,0.194682,-18.36683,-144.2664
,0.055007,0.194682,-18.84802,-137.1833
,0.056768,0.194682,-19.47101,-129.2453
,0.058528,0.194682,-20.63488,-121.3936
,0.060289,0.194682,-21.60129,-119.692
,0.062049,0.194682,-22.24703,-110.6572
,0.06381,0.194682,-23.49588,-103.356
,0.06557,0.194682,-23.61918,-92.7309
,0.067331,0.194682,-25.1543,-78.26997
,0.069092,0.194682,-25.35183,-64.21514
,0.070852,0.194682,-25.62087,-58.97189
,0.072613,0.194682,-27.61082,-58.29174
,0.074373,0.194682,-27.38135,-52.00096
,0.076134,0.194682,-29.3548,-42.17043
,0.077894,0.194682,-30.52535,-20.75167
,0.079655,0.194682,-32.40195,-11.40436
,0.081415,0.194682,-36.29498,-25.7875
,0.083176,0.194682,-33.60085,-11.86682
,0.084937,0.194682,-33.65351,-1.022159
,0.086697,0.194682,-33.57262,0.679116
,0.088458,0.194682,-38.45174,7.003623
,0.090218,0.194682,-37.15662,44.28465
,0.091979,0.194682,-36.30864,39.77398
,0.093739,0.194682,-38.16696,30.47921
,0.0955,0.194682,-44.30386,67.12341
,-0.0295,0.196443,-36.79105,65.76122
,-0.027739,0.196443,-32.89965,62.71725
,-0.025979,0.196443,-34.78735,32.21188
,-0.024218,0.196443,-30.22603,27.61524
,-0.022458,0.196443,-29.24966,11.95381
,-0.020697,0.196443,-28.04871,4.894103
,-0.018937,0.196443,-27.25453,-12.2889
,-0.017176,0.196443,-27.09352,-21.63472
,-0.015415,0.196443,-26.17693,-33.84916
,-0.013655,0.196443,-25.25518,-46.33172
,-0.011894,0.196443,-24.93485,-56.18756
,-0.010134,0.196443,-24.0312,-66.61887
,-0.008373,0.196443,-22.79895,-77.9979
,-0.006613,0.196443,-21.73932,-86.6575
,-0.004852,0.196443,-20.7202,-97.57677
,-0.003092,0.196443,-19.5259,-109.4441
,-0.001331,0.196443,-18.64618,-116.8815
,0.00043,0.196443,-17.32212,-124.9325
,0.00219,0.196443,-15.55369,-130.8682
,0.003951,0.196443,-14.36893,-138.1948
,0.005711,0.196443,-13.2183,-144.7865
,0.007472,0.196443,-12.16807,-149.9556
,0.009232,0.196443,-11.01881,-154.1635
,0.010993,0.196443,-10.08017,-158.7016
,0.012754,0.196443,-9.159939,-163.7788
,0.014514,0.196443,-8.5149,-166.927
,0.016275,0.196443,-8.006413,-170.1813
,0.018035,0.196443,-7.665516,-173.0604
,0.019796,0.196443,-7.235989,-174.4642
,0.021556,0.196443,-7.022636,-174.8808
,0.023317,0.196443,-6.77536,-175.4893
,0.025077,0.196443,-6.781807,-177.2908
,0.026838,0.196443,-7.022808,-178.2929
,0.028599,0.196443,-7.141045,-179.0163
,0.030359,0.196443,-7.53801,-179.6663
,0.03212,0.196443,-7.790375,-179.9305
,0.03388,0.196443,-8.279896,178.3274
,0.035641,0.196443,-8.818172,178.2548
,0.037401,0.196443,-9.543209,-179.8947
,0.039162,0.196443,-10.30668,179.9095
,0.040923,0.196443,-11.25148,-177.64
,0.042683,0.196443,-12.10496,-173.2835
,0.044444,0.196443,-12.91774,-170.1497
,0.046204,0.196443,-13.75079,-166.5268
,0.047965,0.196443,-15.38294,-161.787
,0.049725,0.196443,-16.4213,-158.8228
,0.051486,0.196443,-17.9122,-153.1008
,0.053246,0.196443,-18.48942,-145.4591
,0.055007,0.196443,-19.53696,-136.3097
,0.056768,0.196443,-20.23228,-131.2834
,0.058528,0.196443,-21.13662,-124.4066
,0.060289,0.196443,-21.98059,-117.6768
,0.062049,0.196443,-22.53003,-114.531
,0.06381,0.196443,-22.77004,-97.03645
,0.06557,0.196443,-24.84327,-92.91108
,0.067331,0.196443,-24.05595,-85.62897
,0.069092,0.196443,-25.71506,-76.37233
,0.070852,0.196443,-26.61131,-72.59121
,0.072613,0.196443,-26.97467,-68.18847
,0.074373,0.196443,-27.98376,-55.49273
,0.076134,0.196443,-29.32336,-42.37693
,0.077894,0.196443,-30.86791,-35.39023
,0.079655,0.196443,-33.51842,-27.41469
,0.081415,0.196443,-33.67712,-21.72239
,0.083176,0.196443,-31.47841,-30.7159
,0.084937,0.196443,-32.77889,-23.74421
,0.086697,0.196443,-35.39911,-20.30009
,0.088458,0.196443,-38.61638,-6.34684
,0.090218,0.196443,-35.14345,31.91576
,0.091979,0.196443,-35.7945,22.42315
,0.093739,0.196443,-39.32954,32.24579
,0.0955,0.196443,-38.34048,71.5311
,-0.0295,0.198203,-41.59444,64.04951
,-0.027739,0.198203,-35.40211,20.11557
,-0.025979,0.198203,-35.90627,32.0629
,-0.024218,0.198203,-30.89481,26.36165
,-0.022458,0.198203,-28.8091,11.03798
,-0.020697,0.198203,-28.59908,-4.054268
,-0.018937,0.198203,-28.18917,-13.03567
,-0.017176,0.198203,-26.99191,-25.72354
,-0.015415,0.198203,-25.84305,-29.77306
,-0.013655,0.198203,-24.33675,-44.30073
,-0.011894,0.198203,-23.97616,-57.23422
,-0.010134,0.198203,-23.48492,-66.99886
,-0.008373,0.198203,-22.74039,-83.09687
,-0.006613,0.198203,-22.20873,-89.36608
,-0.004852,0.198203,-21.17956,-102.8612
,-0.003092,0.198203,-20.39261,-113.3674
,-0.001331,0.198203,-19.78558,-120.1184
,0.00043,0.198203,-18.12584,-130.2428
,0.00219,0.198203,-17.26929,-136.2367
,0.003951,0.198203,-16.11035,-142.3169
,0.005711,0.198203,-14.75277,-145.5767
,0.007472,0.198203,-13.64574,-151.0017
,0.009232,0.198203,-12.58334,-156.4767
,0.010993,0.198203,-11.60907,-159.8638
,0.012754,0.198203,-10.62537,-163.3026
,0.014514,0.198203,-9.685856,-167.0409
,0.016275,0.198203,-9.310467,-171.2671
,0.018035,0.198203,-8.751469,-173.7163
,0.019796,0.198203,-8.592236,-175.1819
,0.021556,0.198203,-8.293941,-176.084
,0.023317,0.198203,-8.091427,-176.0313
,0.025077,0.198203,-8.064911,-177.7323
,0.026838,0.198203,-8.183605,-179.2828
,0.028599,0.198203,-8.422161,179.8708
,0.030359,0.198203,-8.650654,179.9208
,0.03212,0.198203,-9.007519,-179.7448
,0.03388,0.198203,-9.299446,-179.143
,0.035641,0.198203,-9.861897,-179.3676
,0.037401,0.198203,-10.65261,-176.0597
,0.039162,0.198203,-11.31073,-173.7684
,0.040923,0.198203,-12.084,-172.1569
,0.042683,0.198203,-12.95394,-169.3421
,0.044444,0.198203,-13.73906,-165.6766
,0.046204,0.198203,-14.79846,-163.3055
,0.047965,0.198203,-15.78392,-161.5464
,0.049725,0.198203,-17.39944,-156.7441
,0.051486,0.198203,-18.27443,-151.2489
,0.053246,0.198203,-18.84959,-145.2256
,0.055007,0.198203,-19.70587,-140.9541
,0.056768,0.198203,-20.63824,-132.3774
,0.058528,0.198203,-20.7553,-125.1168
,0.060289,0.198203,-21.42069,-121.6805
,0.062049,0.198203,-21.97691,-110.4707
,0.06381,0.198203,-22.63433,-107.0136
,0.06557,0.198203,-23.76524,-99.57858
,0.067331,0.198203,-24.22557,-87.47205
,0.069092,0.198203,-24.75191,-78.8357
,0.070852,0.198203,-26.21382,-76.08682
,0.072613,0.198203,-26.89028,-66.82284
,0.074373,0.198203,-27.58301,-55.97101
,0.076134,0.198203,-28.93934,-49.77301
,0.077894,0.198203,-31.58605,-41.75069
,0.079655,0.198203,-31.94632,-40.04354
,0.081415,0.198203,-32.46315,-28.05383
,0.083176,0.198203,-33.84779,-22.39683
,0.084937,0.198203,-34.56412,-12.24264
,0.086697,0.198203,-36.04309,-7.293536
,0.088458,0.198203,-33.96149,8.515732
,0.090218,0.198203,-33.89867,25.20223
,0.091979,0.198203,-40.68416,13.86884
,0.093739,0.198203,-38.00554,60.10831
,0.0955,0.198203,-39.93664,64.82214
,-0.0295,0.199964,-38.64426,34.62363
,-0.027739,0.199964,-40.22211,44.35998
,-0.025979,0.199964,-34.15676,33.02466
,-0.024218,0.199964,-31.40437,28.11405
,-0.022458,0.199964,-29.91886,7.673189
,-0.020697,0.199964,-29.89597,0.306511
,-0.018937,0.199964,-27.51067,-10.9783
,-0.017176,0.199964,-26.62968,-20.04094
,-0.015415,0.199964,-25.26841,-31.61204
,-0.013655,0.199964,-24.90144,-47.4327
,-0.011894,0.199964,-23.95139,-56.39048
,-0.010134,0.199964,-23.46835,-67.47839
,-0.008373,0.199964,-23.01262,-80.73817
,-0.006613,0.199964,-22.05787,-91.06085
,-0.004852,0.199964,-21.79775,-98.60387
,-0.003092,0.199964,-20.90833,-107.9465
,-0.001331,0.199964,-19.96286,-117.1692
,0.00043,0.199964,-18.8032,-121.5992
,0.00219,0.199964,-17.5323,-132.4206
,0.003951,0.199964,-16.77366,-137.3946
,0.005711,0.199964,-15.876,-142.8477
,0.007472,0.199964,-14.90191,-148.3344
,0.009232,0.199964,-13.73997,-154.8561
,0.010993,0.199964,-12.76007,-158.4349
,0.012754,0.199964,-11.79335,-161.0829
,0.014514,0.199964,-11.23594,-166.3334
,0.016275,0.199964,-10.3299,-169.0921
,0.018035,0.199964,-9.884548,-172.8627
,0.019796,0.199964,-9.546398,-174.5349
,0.021556,0.199964,-9.432964,-175.7522
,0.023317,0.199964,-9.148014,-176.9338
,0.025077,0.199964,-8.999622,-179.0292
,0.026838,0.199964,-9.245331,178.5588
,0.028599,0.199964,-9.450733,178.0638
,0.030359,0.199964,-9.701,178.469
,0.03212,0.199964,-9.98753,178.7369
,0.03388,0.199964,-10.30955,178.4709
,0.035641,0.199964,-10.91671,179.3144
,0.037401,0.199964,-11.40744,-179.7786
,0.039162,0.199964,-12.20531,-176.9349
,0.040923,0.199964,-12.92853,-175.7759
,0.042683,0.199964,-13.89629,-171.8179
,0.044444,0.199964,-14.77341,-167.723
,0.046204,0.199964,-15.61505,-162.9261
,0.047965,0.199964,-16.34953,-161.3629
,0.049725,0.199964,-17.2509,-156.6525
,0.051486,0.199964,-18.00481,-152.2833
,0.053246,0.199964,-19.46771,-145.2038
,0.055007,0.199964,-20.21919,-135.917
,0.056768,0.199964,-20.87718,-134.7095
,0.058528,0.199964,-21.57447,-127.8043
,0.060289,0.199964,-21.90374,-119.3993
,0.062049,0.199964,-22.33012,-109.9807
,0.06381,0.199964,-22.83194,-108.5281
,0.06557,0.199964,-24.22186,-97.83714
,0.067331,0.199964,-24.27294,-98.79195
,0.069092,0.199964,-25.90062,-89.36867
,0.070852,0.199964,-28.348,-80.61437
,0.072613,0.199964,-28.19676,-70.79324
,0.074373,0.199964,-29.02786,-61.94522
,0.076134,0.199964,-30.00681,-54.20398
,0.077894,0.199964,-34.91534,-37.87887
,0.079655,0.199964,-32.85985,-39.55029
,0.081415,0.199964,-34.2635,-32.27986
,0.083176,0.199964,-35.1768,-29.91744
,0.084937,0.199964,-35.49717,-17.3805
,0.086697,0.199964,-35.20107,-12.41263
,0.088458,0.199964,-33.85237,5.266581
,0.090218,0.199964,-38.00778,3.059137
,0.091979,0.199964,-39.3446,21.8786
,0.093739,0.199964,-39.57913,53.89214
,0.0955,0.199964,-43.52381,34.31223
,-0.0295,0.201724,-41.48325,23.60674
,-0.027739,0.201724,-38.92942,36.14478
,-0.025979,0.201724,-34.37051,43.23117
,-0.024218,0.201724,-34.49306,14.4198
,-0.022458,0.201724,-31.65575,-1.599924
,-0.020697,0.201724,-29.70067,-2.897428
,-0.018937,0.201724,-29.15475,-5.600908
,-0.017176,0.201724,-26.58841,-17.64054
,-0.015415,0.201724,-25.8101,-35.14565
,-0.013655,0.201724,-25.20429,-46.06541
