,0.069092,0.184119,-25.40222,-5.874954
,0.070852,0.184119,-26.36322,0.199724
,0.072613,0.184119,-27.38376,13.59607
,0.074373,0.184119,-26.71215,22.52753
,0.076134,0.184119,-28.25283,24.30945
,0.077894,0.184119,-30.49564,36.62871
,0.079655,0.184119,-30.93521,48.02758
,0.081415,0.184119,-34.10484,45.4271
,0.083176,0.184119,-34.913,60.50219
,0.084937,0.184119,-35.31306,66.37785
,0.086697,0.184119,-34.15234,63.59634
,0.088458,0.184119,-37.13898,51.92138
,0.090218,0.184119,-38.94801,94.33273
,0.091979,0.184119,-39.40483,100.4443
,0.093739,0.184119,-41.10246,104.1093
,0.0955,0.184119,-40.82482,128.7248
,-0.0295,0.185879,-33.32766,105.5719
,-0.027739,0.185879,-32.14865,101.7747
,-0.025979,0.185879,-29.81413,88.14595
,-0.024218,0.185879,-28.48446,74.92365
,-0.022458,0.185879,-28.80855,63.37024
,-0.020697,0.185879,-28.13732,55.65135
,-0.018937,0.185879,-27.23286,39.38867
,-0.017176,0.185879,-26.84637,29.89851
,-0.015415,0.185879,-25.56854,18.71113
,-0.013655,0.185879,-25.22147,1.865945
,-0.011894,0.185879,-24.56609,-9.427788
,-0.010134,0.185879,-23.11372,-15.83007
,-0.008373,0.185879,-21.57898,-30.52953
,-0.006613,0.185879,-20.02953,-38.51397
,-0.004852,0.185879,-18.24974,-48.07711
,-0.003092,0.185879,-15.92774,-54.47195
,-0.001331,0.185879,-14.14605,-62.68198
,0.00043,0.185879,-12.25024,-69.2508
,0.00219,0.185879,-10.81121,-75.1291
,0.003951,0.185879,-9.666988,-78.48568
,0.005711,0.185879,-8.483158,-82.36003
,0.007472,0.185879,-7.518101,-83.98163
,0.009232,0.185879,-6.555527,-86.17403
,0.010993,0.185879,-5.575886,-86.60117
,0.012754,0.185879,-4.865162,-88.29551
,0.014514,0.185879,-4.358929,-89.8513
,0.016275,0.185879,-3.944977,-91.35298
,0.018035,0.185879,-3.582512,-92.67435
,0.019796,0.185879,-3.42083,-93.64964
,0.021556,0.185879,-3.511871,-95.3246
,0.023317,0.185879,-3.740849,-96.68471
,0.025077,0.185879,-3.798431,-98.74489
,0.026838,0.185879,-3.960045,-100.0061
,0.028599,0.185879,-4.121082,-101.9791
,0.030359,0.185879,-4.349384,-103.0147
,0.03212,0.185879,-4.421677,-104.3974
,0.03388,0.185879,-4.78661,-107.1548
,0.035641,0.185879,-5.276951,-108.1382
,0.037401,0.185879,-5.828129,-108.9614
,0.039162,0.185879,-6.478283,-108.5887
,0.040923,0.185879,-7.274967,-107.9577
,0.042683,0.185879,-8.1357,-107.75
,0.044444,0.185879,-9.154846,-107.3546
,0.046204,0.185879,-10.214,-105.8502
,0.047965,0.185879,-11.72087,-104.3558
,0.049725,0.185879,-13.26477,-100.3981
,0.051486,0.185879,-14.87724,-96.40614
,0.053246,0.185879,-16.2444,-89.26534
,0.055007,0.185879,-18.0084,-79.99885
,0.056768,0.185879,-19.80129,-72.78956
,0.058528,0.185879,-21.07464,-67.3978
,0.060289,0.185879,-22.00848,-59.19366
,0.062049,0.185879,-23.17704,-52.15836
,0.06381,0.185879,-23.77364,-42.41883
,0.06557,0.185879,-24.46398,-34.30107
,0.067331,0.185879,-24.51689,-26.33913
,0.069092,0.185879,-25.11646,-10.50004
,0.070852,0.185879,-26.60244,-2.862327
,0.072613,0.185879,-27.55798,4.578723
,0.074373,0.185879,-28.29046,17.20293
,0.076134,0.185879,-28.93021,25.70251
,0.077894,0.185879,-30.12395,34.30163
,0.079655,0.185879,-31.69494,47.75096
,0.081415,0.185879,-33.69598,48.54404
,0.083176,0.185879,-34.87544,57.8928
,0.084937,0.185879,-35.41209,59.10435
,0.086697,0.185879,-35.97328,59.97754
,0.088458,0.185879,-38.97076,68.23884
,0.090218,0.185879,-37.97748,98.85866
,0.091979,0.185879,-38.28715,113.4167
,0.093739,0.185879,-45.94343,110.1018
,0.0955,0.185879,-46.20442,160.5444
,-0.0295,0.18764,-33.01997,106.7435
,-0.027739,0.18764,-32.38035,94.85081
,-0.025979,0.18764,-30.00531,83.72628
,-0.024218,0.18764,-30.67404,72.97556
,-0.022458,0.18764,-28.9902,61.44938
,-0.020697,0.18764,-27.82673,55.63824
,-0.018937,0.18764,-27.63044,45.19479
,-0.017176,0.18764,-26.47362,30.64896
,-0.015415,0.18764,-25.99656,15.42924
,-0.013655,0.18764,-25.25321,5.763258
,-0.011894,0.18764,-24.50392,-7.671575
,-0.010134,0.18764,-23.37589,-20.84171
,-0.008373,0.18764,-22.16636,-31.74168
,-0.006613,0.18764,-20.88916,-40.59605
,-0.004852,0.18764,-19.07925,-49.2037
,-0.003092,0.18764,-17.18612,-57.22887
,-0.001331,0.18764,-15.10477,-64.0099
,0.00043,0.18764,-13.49731,-70.43079
,0.00219,0.18764,-12.01119,-75.79491
,0.003951,0.18764,-10.7325,-80.54185
,0.005711,0.18764,-9.481838,-84.60931
,0.007472,0.18764,-8.399925,-87.39723
,0.009232,0.18764,-7.406265,-88.4614
,0.010993,0.18764,-6.547676,-90.86606
,0.012754,0.18764,-5.795944,-93.1847
,0.014514,0.18764,-5.142227,-94.49664
,0.016275,0.18764,-4.697826,-96.96905
,0.018035,0.18764,-4.336411,-97.97321
,0.019796,0.18764,-4.138195,-99.06656
,0.021556,0.18764,-4.016479,-100.9485
,0.023317,0.18764,-4.066856,-101.9452
,0.025077,0.18764,-4.076569,-103.5383
,0.026838,0.18764,-4.198887,-105.0825
,0.028599,0.18764,-4.343403,-106.4318
,0.030359,0.18764,-4.406685,-108.3865
,0.03212,0.18764,-4.548157,-109.7627
,0.03388,0.18764,-4.833817,-111.3458
,0.035641,0.18764,-5.397301,-112.6526
,0.037401,0.18764,-5.971085,-113.7
,0.039162,0.18764,-6.819683,-112.827
,0.040923,0.18764,-8.154305,-113.1217
,0.042683,0.18764,-8.943233,-112.2272
,0.044444,0.18764,-10.01155,-110.8289
,0.046204,0.18764,-11.27735,-108.9838
,0.047965,0.18764,-12.49749,-106.8736
,0.049725,0.18764,-14.09238,-103.1811
,0.051486,0.18764,-15.36092,-99.54846
,0.053246,0.18764,-16.69677,-91.98175
,0.055007,0.18764,-18.46339,-83.59113
,0.056768,0.18764,-19.80813,-78.45526
,0.058528,0.18764,-21.4985,-67.99815
,0.060289,0.18764,-21.8778,-60.07922
,0.062049,0.18764,-22.99738,-52.37159
,0.06381,0.18764,-23.56569,-42.64967
,0.06557,0.18764,-24.48619,-36.54795
,0.067331,0.18764,-24.31446,-26.84857
,0.069092,0.18764,-25.55543,-16.72134
,0.070852,0.18764,-27.23439,-3.143694
,0.072613,0.18764,-27.49914,6.174161
,0.074373,0.18764,-28.6254,12.85832
,0.076134,0.18764,-29.634,30.41686
,0.077894,0.18764,-30.28908,28.42313
,0.079655,0.18764,-31.63634,40.91819
,0.081415,0.18764,-34.1103,44.96168
,0.083176,0.18764,-37.35149,59.04092
,0.084937,0.18764,-36.36456,59.50972
,0.086697,0.18764,-36.92456,49.12689
,0.088458,0.18764,-38.93336,70.76797
,0.090218,0.18764,-36.88686,73.5853
,0.091979,0.18764,-39.80733,118.4178
,0.093739,0.18764,-39.34853,117.485
,0.0955,0.18764,-42.7353,138.3287
,-0.0295,0.1894,-35.64252,89.74628
,-0.027739,0.1894,-32.30489,83.29964
,-0.025979,0.1894,-31.71923,77.4399
,-0.024218,0.1894,-31.31693,70.39289
,-0.022458,0.1894,-28.09999,56.49968
,-0.020697,0.1894,-28.56316,50.21864
,-0.018937,0.1894,-27.18844,39.26702
,-0.017176,0.1894,-27.09835,28.45716
,-0.015415,0.1894,-26.31253,13.51668
,-0.013655,0.1894,-25.97243,0.542994
,-0.011894,0.1894,-24.81181,-8.748441
,-0.010134,0.1894,-23.98236,-25.52525
,-0.008373,0.1894,-22.35524,-34.8066
,-0.006613,0.1894,-21.53864,-48.52309
,-0.004852,0.1894,-19.29083,-54.26133
,-0.003092,0.1894,-17.63946,-61.8911
,-0.001331,0.1894,-15.94543,-69.09027
,0.00043,0.1894,-14.22612,-75.41081
,0.00219,0.1894,-12.63551,-80.22272
,0.003951,0.1894,-11.2639,-85.20897
,0.005711,0.1894,-10.141,-89.26031
,0.007472,0.1894,-9.069862,-92.87502
,0.009232,0.1894,-8.131149,-95.56606
,0.010993,0.1894,-7.39119,-97.40282
,0.012754,0.1894,-6.593021,-99.13264
,0.014514,0.1894,-5.92104,-101.0972
,0.016275,0.1894,-5.410969,-102.997
,0.018035,0.1894,-5.131931,-105.2608
,0.019796,0.1894,-4.913757,-106.4535
,0.021556,0.1894,-4.835541,-107.3432
,0.023317,0.1894,-4.722557,-109.2454
,0.025077,0.1894,-4.812218,-111.126
,0.026838,0.1894,-5.287571,-114.1709
,0.028599,0.1894,-5.537483,-114.6394
,0.030359,0.1894,-5.446274,-115.5556
,0.03212,0.1894,-5.577274,-117.1426
,0.03388,0.1894,-5.952873,-118.4647
,0.035641,0.1894,-6.443058,-118.4891
,0.037401,0.1894,-7.074692,-118.0968
,0.039162,0.1894,-7.902496,-117.3847
,0.040923,0.1894,-8.706276,-115.9911
,0.042683,0.1894,-9.727619,-113.9646
,0.044444,0.1894,-10.83138,-113.0638
,0.046204,0.1894,-12.03011,-111.4163
,0.047965,0.1894,-13.54592,-109.2322
,0.049725,0.1894,-14.81644,-104.3424
,0.051486,0.1894,-16.21616,-99.27611
,0.053246,0.1894,-18.09932,-89.3939
,0.055007,0.1894,-18.97858,-82.87852
,0.056768,0.1894,-20.51201,-76.5794
,0.058528,0.1894,-21.50129,-66.38643
,0.060289,0.1894,-21.72251,-61.04276
,0.062049,0.1894,-22.85096,-52.48522
,0.06381,0.1894,-23.9225,-44.89434
,0.06557,0.1894,-24.9295,-33.87043
,0.067331,0.1894,-24.85997,-26.44592
,0.069092,0.1894,-25.39501,-12.77998
,0.070852,0.1894,-27.13932,-9.777485
,0.072613,0.1894,-27.53328,-3.262255
,0.074373,0.1894,-29.48137,15.30966
,0.076134,0.1894,-30.11151,27.03424
,0.077894,0.1894,-29.97989,26.46699
,0.079655,0.1894,-31.76115,36.7121
,0.081415,0.1894,-34.75,45.92958
,0.083176,0.1894,-34.56286,51.80153
,0.084937,0.1894,-36.47918,47.82602
,0.086697,0.1894,-37.62287,64.47482
,0.088458,0.1894,-36.11497,61.71131
,0.090218,0.1894,-41.04656,97.14006
,0.091979,0.1894,-38.58961,105.1006
,0.093739,0.1894,-40.55981,83.70802
,0.0955,0.1894,-38.58041,114.6253
,-0.0295,0.191161,-35.26022,99.39336
,-0.027739,0.191161,-34.94131,89.40438
,-0.025979,0.191161,-32.25777,85.23727
,-0.024218,0.191161,-31.46823,76.54095
,-0.022458,0.191161,-29.32494,67.47463
,-0.020697,0.191161,-29.10727,49.14212
,-0.018937,0.191161,-27.46981,44.38689
,-0.017176,0.191161,-27.42648,31.31499
,-0.015415,0.191161,-26.21009,16.85063
,-0.013655,0.191161,-25.98979,0.476281
,-0.011894,0.191161,-25.45383,-11.31812
,-0.010134,0.191161,-24.12214,-24.29873
,-0.008373,0.191161,-23.45985,-35.32214
,-0.006613,0.191161,-22.05381,-44.65621
,-0.004852,0.191161,-21.00005,-54.5658
,-0.003092,0.191161,-18.83896,-60.84519
,-0.001331,0.191161,-17.13505,-68.13637
,0.00043,0.191161,-15.42321,-75.73226
,0.00219,0.191161,-13.55975,-81.45696
,0.003951,0.191161,-12.36221,-87.53197
,0.005711,0.191161,-11.32685,-91.5084
,0.007472,0.191161,-10.08018,-94.32101
,0.009232,0.191161,-9.206219,-98.33494
,0.010993,0.191161,-8.429398,-100.667
,0.012754,0.191161,-7.722458,-102.6058
,0.014514,0.191161,-7.018135,-105.7124
,0.016275,0.191161,-6.40551,-106.9771
,0.018035,0.191161,-6.04343,-108.9009
,0.019796,0.191161,-5.654774,-110.4709
,0.021556,0.191161,-5.508537,-112.5169
,0.023317,0.191161,-5.363575,-114.7949
,0.025077,0.191161,-5.378185,-116.7249
,0.026838,0.191161,-5.469063,-118.0104
,0.028599,0.191161,-5.525635,-119.3521
,0.030359,0.191161,-5.593021,-120.8953
,0.03212,0.191161,-5.790211,-121.6435
,0.03388,0.191161,-6.098648,-122.4805
,0.035641,0.191161,-6.623188,-123.0538
,0.037401,0.191161,-7.367542,-122.6572
,0.039162,0.191161,-8.24284,-121.2278
,0.040923,0.191161,-9.220528,-120.5307
,0.042683,0.191161,-10.3289,-118.2243
,0.044444,0.191161,-11.88107,-118.0332
,0.046204,0.191161,-13.2389,-114.6956
,0.047965,0.191161,-14.41315,-110.8943
,0.049725,0.191161,-15.72366,-108.2402
,0.051486,0.191161,-17.15052,-100.9022
,0.053246,0.191161,-18.31046,-92.30927
,0.055007,0.191161,-19.41766,-86.05467
,0.056768,0.191161,-21.02862,-79.11047
,0.058528,0.191161,-21.40249,-70.77985
,0.060289,0.191161,-22.25395,-64.20521
,0.062049,0.191161,-23.74571,-59.35489
,0.06381,0.191161,-24.49716,-48.83015
,0.06557,0.191161,-24.16821,-40.75839
,0.067331,0.191161,-24.91129,-31.53176
,0.069092,0.191161,-25.61566,-16.96571
,0.070852,0.191161,-27.13773,-12.97745
,0.072613,0.191161,-28.17931,-7.721476
,0.074373,0.191161,-28.87158,-0.875931
,0.076134,0.191161,-30.57708,15.87072
,0.077894,0.191161,-31.92403,15.02224
,0.079655,0.191161,-31.67562,20.11908
,0.081415,0.191161,-34.89735,27.71896
,0.083176,0.191161,-38.05502,52.95782
,0.084937,0.191161,-38.98987,60.57893
,0.086697,0.191161,-37.62873,47.47871
,0.088458,0.191161,-38.63855,61.18713
,0.090218,0.191161,-40.22279,76.15737
,0.091979,0.191161,-37.68598,99.13171
,0.093739,0.191161,-38.39786,67.95257
,0.0955,0.191161,-39.76545,100.5909
,-0.0295,0.192922,-34.60677,108.1556
,-0.027739,0.192922,-34.01417,100.3812
,-0.025979,0.192922,-32.20354,95.03237
,-0.024218,0.192922,-29.92825,75.35022
,-0.022458,0.192922,-28.91762,58.27971
,-0.020697,0.192922,-28.41106,46.77363
,-0.018937,0.192922,-27.79881,31.93288
,-0.017176,0.192922,-27.48725,23.37911
,-0.015415,0.192922,-26.33592,12.54315
,-0.013655,0.192922,-26.03003,0.135143
,-0.011894,0.192922,-25.66305,-15.3285
,-0.010134,0.192922,-25.44971,-22.3688
,-0.008373,0.192922,-23.68565,-32.24021
,-0.006613,0.192922,-22.18071,-46.61079
,-0.004852,0.192922,-21.18324,-56.41901
,-0.003092,0.192922,-19.46503,-62.58715
,-0.001331,0.192922,-17.52508,-68.50089
,0.00043,0.192922,-15.73048,-77.41095
,0.00219,0.192922,-14.22266,-86.07686
,0.003951,0.192922,-12.93778,-90.10846
,0.005711,0.192922,-11.95055,-94.40325
,0.007472,0.192922,-10.89534,-100.2857
,0.009232,0.192922,-10.00732,-102.2103
,0.010993,0.192922,-9.241322,-106.8081
,0.012754,0.192922,-8.487885,-107.7305
,0.014514,0.192922,-7.950779,-110.7165
,0.016275,0.192922,-7.266262,-112.4266
,0.018035,0.192922,-6.942223,-115.0344
,0.019796,0.192922,-6.497379,-116.6136
,0.021556,0.192922,-6.182804,-118.7778
,0.023317,0.192922,-6.126785,-121.3301
,0.025077,0.192922,-6.101372,-122.8304
,0.026838,0.192922,-6.201984,-124.5131
,0.028599,0.192922,-6.308662,-126.0941
,0.030359,0.192922,-6.947063,-127.9735
,0.03212,0.192922,-7.028111,-127.5376
,0.03388,0.192922,-7.482628,-127.7108
,0.035641,0.192922,-8.113861,-127.1148
,0.037401,0.192922,-8.923649,-126.663
,0.039162,0.192922,-9.721188,-124.1991
,0.040923,0.192922,-10.75329,-122.9136
,0.042683,0.192922,-11.91605,-119.9308
,0.044444,0.192922,-12.96662,-118.0098
,0.046204,0.192922,-14.11503,-115.6423
,0.047965,0.192922,-15.314,-113.041
,0.049725,0.192922,-16.45042,-105.6417
,0.051486,0.192922,-17.60894,-100.9958
,0.053246,0.192922,-19.01194,-93.30744
,0.055007,0.192922,-20.26472,-82.97469
,0.056768,0.192922,-21.30341,-79.30996
,0.058528,0.192922,-21.62731,-71.92871
,0.060289,0.192922,-22.82481,-65.38134
,0.062049,0.192922,-23.61163,-57.23972
,0.06381,0.192922,-24.71834,-50.49858
,0.06557,0.192922,-24.32843,-42.32631
,0.067331,0.192922,-25.18222,-28.52228
,0.069092,0.192922,-25.92908,-21.58126
,0.070852,0.192922,-26.62487,-15.89498
,0.072613,0.192922,-28.37465,-0.805901
,0.074373,0.192922,-29.13168,3.66355
,0.076134,0.192922,-31.01666,6.501165
,0.077894,0.192922,-31.63736,16.7204
,0.079655,0.192922,-32.80912,26.67007
,0.081415,0.192922,-36.23828,56.35667
,0.083176,0.192922,-34.49713,53.5336
,0.084937,0.192922,-36.2078,48.57447
,0.086697,0.192922,-37.04385,49.62461
,0.088458,0.192922,-40.63953,69.81657
,0.090218,0.192922,-36.02657,81.48733
,0.091979,0.192922,-37.27372,80.05618
,0.093739,0.192922,-42.9025,54.45476
,0.0955,0.192922,-40.7178,89.46729
,-0.0295,0.194682,-36.27827,112.6231
,-0.027739,0.194682,-36.27814,90.72004
,-0.025979,0.194682,-33.08469,93.14271
,-0.024218,0.194682,-31.21054,74.85462
,-0.022458,0.194682,-30.44738,64.0182
,-0.020697,0.194682,-29.28633,44.95295
,-0.018937,0.194682,-28.24845,29.16289
,-0.017176,0.194682,-28.37893,20.31743
,-0.015415,0.194682,-27.58529,14.1626
,-0.013655,0.194682,-26.10192,4.254006
,-0.011894,0.194682,-25.90919,-15.61383
,-0.010134,0.194682,-25.14601,-20.45847
,-0.008373,0.194682,-23.90369,-27.3597
,-0.006613,0.194682,-22.58688,-40.23903
,-0.004852,0.194682,-22.25042,-51.05996
,-0.003092,0.194682,-20.41854,-60.77081
,-0.001331,0.194682,-18.82397,-66.56659
,0.00043,0.194682,-17.12859,-76.31306
,0.00219,0.194682,-15.49128,-83.49956
,0.003951,0.194682,-14.2132,-91.01637
,0.005711,0.194682,-13.13242,-96.17537
,0.007472,0.194682,-12.14943,-99.93458
,0.009232,0.194682,-11.224,-104.422
,0.010993,0.194682,-10.34755,-108.6293
,0.012754,0.194682,-9.755451,-111.8905
,0.014514,0.194682,-9.027596,-113.825
,0.016275,0.194682,-8.361431,-116.4703
,0.018035,0.194682,-7.900589,-118.7387
,0.019796,0.194682,-7.554375,-120.1865
,0.021556,0.194682,-7.158295,-122.3434
,0.023317,0.194682,-6.9907,-123.916
,0.025077,0.194682,-6.886322,-126.4892
,0.026838,0.194682,-6.857094,-128.1426
,0.028599,0.194682,-7.095024,-128.2334
,0.030359,0.194682,-7.278217,-128.8585
,0.03212,0.194682,-7.568615,-128.531
,0.03388,0.194682,-7.980293,-127.9263
,0.035641,0.194682,-8.594193,-128.4019
,0.037401,0.194682,-9.436783,-127.3141
,0.039162,0.194682,-10.2653,-125.9433
,0.040923,0.194682,-11.44994,-124.5158
,0.042683,0.194682,-12.50671,-123.1459
,0.044444,0.194682,-13.48362,-120.1215
,0.046204,0.194682,-15.08565,-118.608
,0.047965,0.194682,-15.84534,-114.0869
,0.049725,0.194682,-17.45129,-108.7936
,0.051486,0.194682,-19.15503,-101.4991
,0.053246,0.194682,-19.8852,-93.6551
,0.055007,0.194682,-20.54563,-91.18404
,0.056768,0.194682,-21.37885,-84.05321
,0.058528,0.194682,-22.35637,-76.64748
,0.060289,0.194682,-23.12527,-68.48759
,0.062049,0.194682,-23.67576,-58.50324
,0.06381,0.194682,-24.75414,-52.79096
,0.06557,0.194682,-24.77778,-44.20236
,0.067331,0.194682,-25.37092,-29.27896
,0.069092,0.194682,-25.69125,-21.87912
,0.070852,0.194682,-26.71418,-15.57579
,0.072613,0.194682,-29.41508,-8.941904
,0.074373,0.194682,-29.75107,-6.262214
,0.076134,0.194682,-30.75294,5.477459
,0.077894,0.194682,-30.45008,10.75756
,0.079655,0.194682,-31.22073,31.80849
,0.081415,0.194682,-34.63692,53.82961
,0.083176,0.194682,-32.86565,38.33563
,0.084937,0.194682,-37.07001,44.92167
,0.086697,0.194682,-36.54882,48.58819
,0.088458,0.194682,-37.05445,70.63257
,0.090218,0.194682,-35.76924,73.45428
,0.091979,0.194682,-38.68791,70.18108
,0.093739,0.194682,-43.04543,76.13737
,0.0955,0.194682,-43.00684,122.8956
,-0.0295,0.196443,-38.42109,103.9863
,-0.027739,0.196443,-34.40459,97.93801
,-0.025979,0.196443,-35.87791,90.97407
,-0.024218,0.196443,-32.99695,67.84045
,-0.022458,0.196443,-31.54915,59.23882
,-0.020697,0.196443,-30.01284,47.17688
,-0.018937,0.196443,-29.26765,37.65571
,-0.017176,0.196443,-28.56096,28.07923
,-0.015415,0.196443,-27.36551,14.07218
,-0.013655,0.196443,-26.62641,-2.796154
,-0.011894,0.196443,-25.48483,-9.540594
,-0.010134,0.196443,-24.73608,-25.12145
,-0.008373,0.196443,-24.1436,-34.36848
,-0.006613,0.196443,-22.92144,-44.48483
,-0.004852,0.196443,-22.05548,-52.44436
,-0.003092,0.196443,-20.95929,-62.5824
,-0.001331,0.196443,-19.43232,-69.30653
,0.00043,0.196443,-18.06279,-79.2144
,0.00219,0.196443,-16.58747,-85.70471
,0.003951,0.196443,-15.22528,-91.6108
,0.005711,0.196443,-14.20195,-98.64926
,0.007472,0.196443,-13.15692,-103.1047
,0.009232,0.196443,-12.21288,-107.2423
,0.010993,0.196443,-11.40123,-110.958
,0.012754,0.196443,-10.69028,-115.2794
,0.014514,0.196443,-9.999561,-117.4052
,0.016275,0.196443,-9.480225,-119.9812
,0.018035,0.196443,-9.044209,-121.4876
,0.019796,0.196443,-8.495941,-124.2435
,0.021556,0.196443,-8.087536,-126.0529
,0.023317,0.196443,-7.822567,-127.7157
,0.025077,0.196443,-7.962856,-129.4409
,0.026838,0.196443,-8.060066,-129.5984
,0.028599,0.196443,-8.24305,-130.2908
,0.030359,0.196443,-8.604176,-129.7885
,0.03212,0.196443,-9.046631,-130.3532
,0.03388,0.196443,-9.914131,-130.3208
,0.035641,0.196443,-10.43166,-129.7696
,0.037401,0.196443,-11.05687,-127.8858
,0.039162,0.196443,-12.01524,-127.1089
,0.040923,0.196443,-12.89785,-124.8987
,0.042683,0.196443,-13.7035,-122.7374
,0.044444,0.196443,-14.76448,-120.4068
,0.046204,0.196443,-15.50098,-117.432
,0.047965,0.196443,-16.72454,-111.9939
,0.049725,0.196443,-18.10901,-108.2963
,0.051486,0.196443,-19.17701,-102.0932
,0.053246,0.196443,-19.94753,-97.75739
,0.055007,0.196443,-21.05515,-90.12306
,0.056768,0.196443,-21.69252,-83.37408
,0.058528,0.196443,-22.27789,-74.29611
,0.060289,0.196443,-22.84075,-65.25446
,0.062049,0.196443,-23.65944,-60.81321
,0.06381,0.196443,-23.45619,-56.87725
,0.06557,0.196443,-24.76776,-41.97186
,0.067331,0.196443,-25.04529,-40.6979
,0.069092,0.196443,-26.73657,-32.22129
,0.070852,0.196443,-28.60292,-23.77569
,0.072613,0.196443,-29.19461,-17.16748
,0.074373,0.196443,-29.6011,-7.185526
,0.076134,0.196443,-31.07557,-2.123222
,0.077894,0.196443,-31.70436,5.367311
,0.079655,0.196443,-32.9689,31.3494
,0.081415,0.196443,-33.75326,33.79201
,0.083176,0.196443,-35.49287,17.8054
,0.084937,0.196443,-36.98819,24.88466
,0.086697,0.196443,-39.52501,43.15568
,0.088458,0.196443,-37.19632,67.25232
,0.090218,0.196443,-34.55525,57.68419
,0.091979,0.196443,-42.4412,63.4891
,0.093739,0.196443,-40.29784,87.84706
,0.0955,0.196443,-38.08709,92.61115
,-0.0295,0.198203,-40.35689,102.5499
,-0.027739,0.198203,-38.97726,76.75832
,-0.025979,0.198203,-37.10678,99.86668
,-0.024218,0.198203,-32.99387,70.21661
,-0.022458,0.198203,-31.785,52.2421
,-0.020697,0.198203,-31.47764,41.82143
,-0.018937,0.198203,-29.47879,38.58351
,-0.017176,0.198203,-28.65799,26.58777
,-0.015415,0.198203,-27.15485,11.65232
,-0.013655,0.198203,-25.58546,-0.12698
,-0.011894,0.198203,-25.89013,-12.97431
,-0.010134,0.198203,-25.00883,-20.86884
,-0.008373,0.198203,-24.50653,-34.29866
,-0.006613,0.198203,-23.89242,-43.56898
,-0.004852,0.198203,-22.95782,-54.79686
,-0.003092,0.198203,-21.95681,-63.93542
,-0.001331,0.198203,-21.02193,-67.69055
,0.00043,0.198203,-19.8842,-78.12307
,0.00219,0.198203,-18.23748,-81.82238
,0.003951,0.198203,-17.04099,-89.53999
,0.005711,0.198203,-15.43434,-95.84447
,0.007472,0.198203,-14.57667,-101.311
,0.009232,0.198203,-13.61025,-106.5071
,0.010993,0.198203,-12.71325,-110.1056
,0.012754,0.198203,-11.86327,-113.6779
,0.014514,0.198203,-11.16334,-117.6488
,0.016275,0.198203,-10.80463,-119.6394
,0.018035,0.198203,-10.07567,-121.7108
,0.019796,0.198203,-9.745342,-123.0019
,0.021556,0.198203,-9.341057,-125.4866
,0.023317,0.198203,-8.989342,-127.1325
,0.025077,0.198203,-9.042316,-128.5042
,0.026838,0.198203,-9.217548,-129.5383
,0.028599,0.198203,-9.484406,-129.2468
,0.030359,0.198203,-9.7943,-129.2267
,0.03212,0.198203,-10.17133,-128.9172
,0.03388,0.198203,-10.54264,-129.1968
,0.035641,0.198203,-11.05935,-129.2265
,0.037401,0.198203,-11.51382,-127.9066
,0.039162,0.198203,-12.16047,-126.6818
,0.040923,0.198203,-13.10572,-126.0088
,0.042683,0.198203,-14.11903,-123.3612
,0.044444,0.198203,-14.93676,-121.6428
,0.046204,0.198203,-15.99794,-118.6097
,0.047965,0.198203,-17.39913,-115.5386
,0.049725,0.198203,-18.84106,-108.3407
,0.051486,0.198203,-19.81297,-103.3824
,0.053246,0.198203,-20.72185,-100.2994
,0.055007,0.198203,-21.50557,-95.70533
,0.056768,0.198203,-22.00012,-83.56802
,0.058528,0.198203,-22.52705,-77.4091
,0.060289,0.198203,-22.95351,-72.65011
,0.062049,0.198203,-23.35015,-65.29089
,0.06381,0.198203,-23.97688,-60.84115
,0.06557,0.198203,-24.97595,-50.3507
,0.067331,0.198203,-25.13421,-46.49646
,0.069092,0.198203,-26.71069,-33.53342
,0.070852,0.198203,-28.34858,-27.0525
,0.072613,0.198203,-28.68955,-23.14674
,0.074373,0.198203,-30.04101,-16.98828
,0.076134,0.198203,-31.25652,-7.694795
,0.077894,0.198203,-32.69109,7.858994
,0.079655,0.198203,-33.43638,13.8755
,0.081415,0.198203,-33.07299,29.98588
,0.083176,0.198203,-34.95329,23.67739
,0.084937,0.198203,-39.36465,51.65859
,0.086697,0.198203,-37.85802,44.32016
,0.088458,0.198203,-34.64503,44.54763
,0.090218,0.198203,-36.93103,54.96696
,0.091979,0.198203,-41.3297,103.6068
,0.093739,0.198203,-39.99277,86.00065
,0.0955,0.198203,-41.57928,70.33685
,-0.0295,0.199964,-41.94145,80.68865
,-0.027739,0.199964,-40.29313,94.15395
,-0.025979,0.199964,-36.60215,76.91168
,-0.024218,0.199964,-32.90221,68.32224
,-0.022458,0.199964,-32.58396,55.75404
,-0.020697,0.199964,-31.92076,52.7813
,-0.018937,0.199964,-29.4455,34.29188
,-0.017176,0.199964,-28.94691,24.78005
,-0.015415,0.199964,-27.12494,14.02378
,-0.013655,0.199964,-26.63924,0.281075
,-0.011894,0.199964,-25.97259,-11.71927
,-0.010134,0.199964,-25.1589,-24.92068
,-0.008373,0.199964,-24.53662,-34.01399
,-0.006613,0.199964,-23.83243,-45.92437
,-0.004852,0.199964,-23.1585,-52.21677
,-0.003092,0.199964,-21.94388,-62.46463
,-0.001331,0.199964,-21.68279,-70.3713
,0.00043,0.199964,-19.94862,-75.80618
,0.00219,0.199964,-18.99323,-84.04913
