,0.01425,0.176249,-3.973734,51.69188
,0.0155,0.176249,-3.293375,53.47348
,0.01675,0.176249,-2.708334,54.81037
,0.018,0.176249,-2.212399,56.59096
,0.01925,0.176249,-1.836493,58.55362
,0.0205,0.176249,-1.551441,59.30379
,0.02175,0.176249,-1.243021,59.96106
,0.023,0.176249,-1.014797,61.27422
,0.02425,0.176249,-0.848459,62.41663
,0.0255,0.176249,-0.757855,64.17017
,0.02675,0.176249,-0.756199,65.01414
,0.028,0.176249,-0.841398,66.35806
,0.02925,0.176249,-0.98531,67.30871
,0.0305,0.176249,-1.19088,69.00288
,0.03175,0.176249,-1.43857,69.75774
,0.033,0.176249,-1.700251,71.02956
,0.03425,0.176249,-2.089733,71.62295
,0.0355,0.176249,-2.542294,72.6738
,0.03675,0.176249,-3.134501,73.42249
,0.038,0.176249,-3.776987,73.30819
,0.03925,0.176249,-4.530508,73.1292
,0.0405,0.176249,-5.330996,71.5382
,0.04175,0.176249,-6.230536,70.44526
,0.043,0.176249,-7.339773,68.9663
,0.04425,0.176249,-8.510889,67.26513
,0.0455,0.176249,-9.830629,64.38741
,0.04675,0.176249,-11.01741,59.80864
,0.048,0.176249,-12.335,56.01114
,0.04925,0.176249,-13.78897,51.24713
,0.0505,0.176249,-15.24504,46.06081
,0.05175,0.176249,-16.59875,36.87185
,0.053,0.176249,-17.71082,25.98596
,0.05425,0.176249,-18.29253,16.48973
,0.0555,0.176249,-18.85794,5.996763
,0.05675,0.176249,-19.21717,-2.339471
,0.058,0.176249,-19.47349,-10.97839
,0.05925,0.176249,-19.43467,-18.15625
,0.0605,0.176249,-19.5155,-24.41687
,0.06175,0.176249,-19.81699,-28.44655
,0.063,0.176249,-19.87269,-33.351
,0.06425,0.176249,-20.05108,-36.29372
,0.0655,0.176249,-20.33731,-38.31171
,0.06675,0.176249,-20.74304,-41.13499
,0.068,0.176249,-21.34241,-41.41145
,0.06925,0.176249,-22.28636,-39.65947
,0.0705,0.176249,-23.19115,-38.71204
,0.07175,0.176249,-23.87886,-41.0065
,0.073,0.176249,-24.93296,-39.5975
,0.07425,0.176249,-25.4168,-34.12831
,0.0755,0.176249,-26.19835,-35.56081
,0.07675,0.176249,-26.06879,-34.71851
,0.078,0.176249,-26.62693,-36.12173
,0.07925,0.176249,-27.50226,-42.20639
,0.0805,0.176249,-28.18686,-45.48201
,0.08175,0.176249,-29.12277,-45.90774
,0.083,0.176249,-30.32409,-56.55464
,0.08425,0.176249,-32.29417,-60.34219
,0.0855,0.176249,-33.87028,-81.00789
,0.08675,0.176249,-37.12269,-96.25135
,0.088,0.176249,-38.30389,-117.1835
,0.08925,0.176249,-43.27056,-143.942
,0.0905,0.176249,-44.91778,174.7813
,0.09175,0.176249,-43.82767,134.6173
,0.093,0.176249,-43.39058,114.3924
,0.09425,0.176249,-43.95069,86.75699
,0.0955,0.176249,-46.90906,36.49798
,-0.0295,0.177499,-35.40838,108.5216
,-0.02825,0.177499,-33.84744,127.9995
,-0.027,0.177499,-33.47136,141.3057
,-0.02575,0.177499,-33.48787,156.8416
,-0.0245,0.177499,-34.29459,169.2101
,-0.02325,0.177499,-33.76479,-176.9015
,-0.022,0.177499,-33.97955,178.1139
,-0.02075,0.177499,-33.92664,-178.7846
,-0.0195,0.177499,-33.52646,-173.4571
,-0.01825,0.177499,-31.54463,-160.154
,-0.017,0.177499,-29.14105,-152.9227
,-0.01575,0.177499,-27.67336,-140.7249
,-0.0145,0.177499,-27.45689,-128.4567
,-0.01325,0.177499,-26.40606,-113.134
,-0.012,0.177499,-25.23868,-104.7933
,-0.01075,0.177499,-24.51638,-97.38435
,-0.0095,0.177499,-23.95169,-88.05077
,-0.00825,0.177499,-23.12484,-81.9043
,-0.007,0.177499,-22.1347,-75.82693
,-0.00575,0.177499,-21.73562,-64.50131
,-0.0045,0.177499,-21.23908,-53.26929
,-0.00325,0.177499,-20.45548,-43.43901
,-0.002,0.177499,-19.74739,-30.86996
,-0.00075,0.177499,-19.13334,-16.99713
,0.0005,0.177499,-18.29827,-5.387426
,0.00175,0.177499,-17.06043,4.722661
,0.003,0.177499,-15.5254,13.75404
,0.00425,0.177499,-13.86308,21.38105
,0.0055,0.177499,-12.33211,27.65479
,0.00675,0.177499,-10.89515,33.68586
,0.008,0.177499,-9.416662,38.85146
,0.00925,0.177499,-8.189665,43.37339
,0.0105,0.177499,-7.131285,47.18111
,0.01175,0.177499,-6.108999,50.18998
,0.013,0.177499,-5.228136,52.91428
,0.01425,0.177499,-4.451181,55.53094
,0.0155,0.177499,-3.72888,57.48706
,0.01675,0.177499,-3.100153,59.13683
,0.018,0.177499,-2.60434,61.6611
,0.01925,0.177499,-2.233326,63.39684
,0.0205,0.177499,-1.925026,64.83906
,0.02175,0.177499,-1.658403,66.4437
,0.023,0.177499,-1.433691,67.70927
,0.02425,0.177499,-1.287836,68.86363
,0.0255,0.177499,-1.189758,69.87222
,0.02675,0.177499,-1.21793,71.62236
,0.028,0.177499,-1.279882,72.59435
,0.02925,0.177499,-1.407747,74.06778
,0.0305,0.177499,-1.654686,74.56734
,0.03175,0.177499,-1.933393,75.55914
,0.033,0.177499,-2.246973,76.90131
,0.03425,0.177499,-2.542,77.39381
,0.0355,0.177499,-3.018667,78.21619
,0.03675,0.177499,-3.508921,78.53568
,0.038,0.177499,-4.187128,78.85734
,0.03925,0.177499,-4.90177,77.95359
,0.0405,0.177499,-5.712305,76.69169
,0.04175,0.177499,-6.572691,75.15242
,0.043,0.177499,-7.535101,73.72896
,0.04425,0.177499,-8.755171,70.9006
,0.0455,0.177499,-10.04492,67.828
,0.04675,0.177499,-11.4247,64.13226
,0.048,0.177499,-12.76353,58.53408
,0.04925,0.177499,-14.05666,53.69857
,0.0505,0.177499,-15.38424,47.0725
,0.05175,0.177499,-16.55212,38.25569
,0.053,0.177499,-17.705,27.72067
,0.05425,0.177499,-18.27374,17.36048
,0.0555,0.177499,-18.65615,6.090178
,0.05675,0.177499,-18.73757,-2.019194
,0.058,0.177499,-19.02847,-7.669154
,0.05925,0.177499,-19.07712,-14.99475
,0.0605,0.177499,-19.03653,-19.57071
,0.06175,0.177499,-19.2787,-24.83599
,0.063,0.177499,-19.27421,-27.7626
,0.06425,0.177499,-19.75497,-31.99777
,0.0655,0.177499,-19.87596,-33.34566
,0.06675,0.177499,-20.38195,-36.00431
,0.068,0.177499,-21.76226,-37.57528
,0.06925,0.177499,-22.3889,-38.03187
,0.0705,0.177499,-23.33268,-33.03245
,0.07175,0.177499,-24.59892,-28.64895
,0.073,0.177499,-25.2541,-28.12255
,0.07425,0.177499,-25.73458,-21.91308
,0.0755,0.177499,-26.56177,-16.79386
,0.07675,0.177499,-27.38689,-18.72136
,0.078,0.177499,-27.12791,-16.40495
,0.07925,0.177499,-27.48472,-16.98615
,0.0805,0.177499,-29.13946,-18.83333
,0.08175,0.177499,-30.03678,-19.74949
,0.083,0.177499,-31.94253,-25.45436
,0.08425,0.177499,-33.29275,-30.25214
,0.0855,0.177499,-34.82968,-47.67569
,0.08675,0.177499,-39.71301,-73.34367
,0.088,0.177499,-48.41023,-114.2054
,0.08925,0.177499,-50.40131,138.6621
,0.0905,0.177499,-45.40762,123.5169
,0.09175,0.177499,-47.089,99.74219
,0.093,0.177499,-55.21899,141.2286
,0.09425,0.177499,-49.13529,94.58781
,0.0955,0.177499,-49.39793,38.94237
,-0.0295,0.178749,-33.83227,120.3456
,-0.02825,0.178749,-34.45177,140.8367
,-0.027,0.178749,-34.2832,165.9111
,-0.02575,0.178749,-33.82095,172.6663
,-0.0245,0.178749,-35.0292,-175.3973
,-0.02325,0.178749,-35.51299,-165.2211
,-0.022,0.178749,-35.17768,-157.6505
,-0.02075,0.178749,-33.98064,-159.3706
,-0.0195,0.178749,-33.49339,-170.1961
,-0.01825,0.178749,-30.55935,-158.7915
,-0.017,0.178749,-28.33245,-141.2694
,-0.01575,0.178749,-26.68049,-128.1807
,-0.0145,0.178749,-25.85893,-121.0473
,-0.01325,0.178749,-25.60813,-104.6417
,-0.012,0.178749,-24.85986,-94.22268
,-0.01075,0.178749,-23.89575,-86.70442
,-0.0095,0.178749,-23.55987,-80.69254
,-0.00825,0.178749,-22.8044,-69.46535
,-0.007,0.178749,-21.71248,-60.90053
,-0.00575,0.178749,-21.83317,-52.32038
,-0.0045,0.178749,-21.68855,-43.31419
,-0.00325,0.178749,-20.83537,-32.27569
,-0.002,0.178749,-20.25833,-22.80942
,-0.00075,0.178749,-19.88593,-10.64534
,0.0005,0.178749,-18.75947,-2.590097
,0.00175,0.178749,-17.20986,7.340467
,0.003,0.178749,-15.58615,15.83197
,0.00425,0.178749,-14.13276,23.8889
,0.0055,0.178749,-12.37747,30.88898
,0.00675,0.178749,-10.72404,36.20263
,0.008,0.178749,-9.284941,42.59355
,0.00925,0.178749,-8.145823,48.2669
,0.0105,0.178749,-7.079729,52.34882
,0.01175,0.178749,-6.167139,55.85464
,0.013,0.178749,-5.338297,59.20624
,0.01425,0.178749,-4.702448,61.98415
,0.0155,0.178749,-4.007429,63.84261
,0.01675,0.178749,-3.435312,65.91255
,0.018,0.178749,-2.988787,67.56283
,0.01925,0.178749,-2.632696,69.84441
,0.0205,0.178749,-2.302433,71.86137
,0.02175,0.178749,-2.116915,73.18946
,0.023,0.178749,-1.924608,74.34142
,0.02425,0.178749,-1.795828,75.472
,0.0255,0.178749,-1.810257,76.57178
,0.02675,0.178749,-1.824837,77.23169
,0.028,0.178749,-1.915882,78.43319
,0.02925,0.178749,-2.090467,79.54672
,0.0305,0.178749,-2.355799,80.50197
,0.03175,0.178749,-2.621067,81.10154
,0.033,0.178749,-2.992201,81.68159
,0.03425,0.178749,-3.372442,81.91338
,0.0355,0.178749,-3.819464,81.89833
,0.03675,0.178749,-4.35951,81.75126
,0.038,0.178749,-4.939798,81.73518
,0.03925,0.178749,-5.695204,81.02766
,0.0405,0.178749,-6.500277,79.4834
,0.04175,0.178749,-7.438208,78.32941
,0.043,0.178749,-8.545511,75.71035
,0.04425,0.178749,-9.582663,72.98964
,0.0455,0.178749,-10.95225,69.0275
,0.04675,0.178749,-12.19998,63.74778
,0.048,0.178749,-13.53235,58.47703
,0.04925,0.178749,-14.86749,52.08112
,0.0505,0.178749,-15.88578,45.17907
,0.05175,0.178749,-16.68654,36.02463
,0.053,0.178749,-17.30189,25.73871
,0.05425,0.178749,-17.62292,16.59479
,0.0555,0.178749,-17.69209,7.902495
,0.05675,0.178749,-17.9786,1.014633
,0.058,0.178749,-18.21143,-5.496518
,0.05925,0.178749,-18.52143,-11.20921
,0.0605,0.178749,-18.81602,-16.36341
,0.06175,0.178749,-18.95056,-19.48642
,0.063,0.178749,-19.32664,-20.64975
,0.06425,0.178749,-19.59154,-24.72245
,0.0655,0.178749,-20.00892,-29.33759
,0.06675,0.178749,-20.95329,-29.49976
,0.068,0.178749,-22.14485,-34.01379
,0.06925,0.178749,-23.47052,-35.43934
,0.0705,0.178749,-24.77328,-29.59666
,0.07175,0.178749,-26.03432,-25.19582
,0.073,0.178749,-27.3561,-22.4248
,0.07425,0.178749,-28.34607,-13.90528
,0.0755,0.178749,-29.12711,-7.197941
,0.07675,0.178749,-30.31895,-0.41759
,0.078,0.178749,-30.33701,-3.628644
,0.07925,0.178749,-32.53748,-0.427363
,0.0805,0.178749,-34.8223,-5.087014
,0.08175,0.178749,-35.55737,2.085992
,0.083,0.178749,-36.40567,-11.18512
,0.08425,0.178749,-38.465,-18.86316
,0.0855,0.178749,-42.89614,-47.01371
,0.08675,0.178749,-57.57971,-97.46082
,0.088,0.178749,-47.43137,145.6923
,0.08925,0.178749,-43.08372,125.7358
,0.0905,0.178749,-45.55483,89.07755
,0.09175,0.178749,-47.44994,72.89515
,0.093,0.178749,-52.04376,66.90675
,0.09425,0.178749,-44.05683,31.91236
,0.0955,0.178749,-47.77334,-2.419661
,-0.0295,0.179999,-35.2439,133.3907
,-0.02825,0.179999,-34.77777,155.6486
,-0.027,0.179999,-35.08447,167.9454
,-0.02575,0.179999,-34.51068,172.7383
,-0.0245,0.179999,-36.81432,-174.3855
,-0.02325,0.179999,-36.13925,-156.011
,-0.022,0.179999,-35.19212,-157.1046
,-0.02075,0.179999,-35.46363,-159.3701
,-0.0195,0.179999,-33.12154,-163.999
,-0.01825,0.179999,-30.17624,-148.1824
,-0.017,0.179999,-28.30746,-138.4292
,-0.01575,0.179999,-26.67006,-127.5957
,-0.0145,0.179999,-26.00249,-114.7406
,-0.01325,0.179999,-25.26912,-100.9801
,-0.012,0.179999,-24.75359,-85.86948
,-0.01075,0.179999,-24.28602,-80.69584
,-0.0095,0.179999,-24.20673,-72.44717
,-0.00825,0.179999,-23.2993,-62.20678
,-0.007,0.179999,-22.44747,-54.7894
,-0.00575,0.179999,-22.97122,-48.06406
,-0.0045,0.179999,-22.58709,-40.20899
,-0.00325,0.179999,-21.79527,-31.80845
,-0.002,0.179999,-21.03473,-25.3062
,-0.00075,0.179999,-20.87932,-15.13628
,0.0005,0.179999,-19.5216,-6.556563
,0.00175,0.179999,-17.64577,4.707027
,0.003,0.179999,-16.18903,15.08951
,0.00425,0.179999,-14.75986,23.6354
,0.0055,0.179999,-13.05869,31.77334
,0.00675,0.179999,-11.27566,39.05601
,0.008,0.179999,-9.888124,45.98708
,0.00925,0.179999,-8.777685,52.04152
,0.0105,0.179999,-7.761431,56.51
,0.01175,0.179999,-6.836412,60.18731
,0.013,0.179999,-6.069242,63.49793
,0.01425,0.179999,-5.375425,66.49257
,0.0155,0.179999,-4.802988,68.76778
,0.01675,0.179999,-4.216299,70.50169
,0.018,0.179999,-3.752348,72.63952
,0.01925,0.179999,-3.332621,74.14643
,0.0205,0.179999,-3.039759,76.16967
,0.02175,0.179999,-2.76808,77.68011
,0.023,0.179999,-2.572605,79.41527
,0.02425,0.179999,-2.489761,81.16232
,0.0255,0.179999,-2.457815,81.78491
,0.02675,0.179999,-2.443653,82.63525
,0.028,0.179999,-2.491167,83.35476
,0.02925,0.179999,-2.651674,84.28334
,0.0305,0.179999,-2.917234,84.67384
,0.03175,0.179999,-3.182608,85.57426
,0.033,0.179999,-3.541227,85.87516
,0.03425,0.179999,-3.928961,86.10651
,0.0355,0.179999,-4.345152,85.65638
,0.03675,0.179999,-4.819551,85.05598
,0.038,0.179999,-5.300333,84.57021
,0.03925,0.179999,-5.997736,84.49654
,0.0405,0.179999,-6.793032,83.75896
,0.04175,0.179999,-7.730276,82.20453
,0.043,0.179999,-8.825834,78.9811
,0.04425,0.179999,-9.908968,75.43845
,0.0455,0.179999,-10.94577,71.51106
,0.04675,0.179999,-12.16946,66.57745
,0.048,0.179999,-13.45609,61.26307
,0.04925,0.179999,-14.76108,54.78772
,0.0505,0.179999,-15.73028,48.46796
,0.05175,0.179999,-16.58841,39.30679
,0.053,0.179999,-16.96318,30.15492
,0.05425,0.179999,-17.27237,21.59485
,0.0555,0.179999,-17.59117,15.40929
,0.05675,0.179999,-17.72871,8.726177
,0.058,0.179999,-18.02522,2.864729
,0.05925,0.179999,-17.95216,-3.170821
,0.0605,0.179999,-18.38844,-8.947617
,0.06175,0.179999,-18.75197,-13.781
,0.063,0.179999,-19.3793,-15.25308
,0.06425,0.179999,-19.62208,-18.58155
,0.0655,0.179999,-20.18493,-22.75856
,0.06675,0.179999,-20.72247,-26.80443
,0.068,0.179999,-21.66368,-28.39712
,0.06925,0.179999,-23.04619,-31.606
,0.0705,0.179999,-24.42584,-30.61714
,0.07175,0.179999,-26.03362,-28.91979
,0.073,0.179999,-27.3786,-23.38781
,0.07425,0.179999,-29.30482,-24.49365
,0.0755,0.179999,-31.11899,-26.62529
,0.07675,0.179999,-33.07999,-14.70239
,0.078,0.179999,-35.20034,-24.25073
,0.07925,0.179999,-35.94257,-29.07146
,0.0805,0.179999,-38.4201,-28.98598
,0.08175,0.179999,-42.29132,-30.79695
,0.083,0.179999,-44.83902,-16.63038
,0.08425,0.179999,-42.57407,-36.34326
,0.0855,0.179999,-44.69109,-69.2299
,0.08675,0.179999,-47.83856,-107.901
,0.088,0.179999,-40.63414,-165.4978
,0.08925,0.179999,-43.86551,169.9108
,0.0905,0.179999,-48.98407,89.72298
,0.09175,0.179999,-45.27777,49.63785
,0.093,0.179999,-47.50402,41.87663
,0.09425,0.179999,-46.20802,-3.998677
,0.0955,0.179999,-39.60762,-13.20639
,-0.0295,0.181249,-37.24519,135.8233
,-0.02825,0.181249,-37.92117,156.8172
,-0.027,0.181249,-37.38588,177.5963
,-0.02575,0.181249,-36.38814,176.9209
,-0.0245,0.181249,-37.38022,179.2642
,-0.02325,0.181249,-36.80472,-170.853
,-0.022,0.181249,-35.1349,-161.9884
,-0.02075,0.181249,-33.18195,-158.4693
,-0.0195,0.181249,-31.67127,-151.7616
,-0.01825,0.181249,-29.93147,-137.5715
,-0.017,0.181249,-28.04417,-125.9028
,-0.01575,0.181249,-26.91649,-114.1205
,-0.0145,0.181249,-25.79233,-103.9588
,-0.01325,0.181249,-25.5622,-88.10555
,-0.012,0.181249,-26.02738,-76.11913
,-0.01075,0.181249,-25.19041,-69.25321
,-0.0095,0.181249,-24.80796,-65.94341
,-0.00825,0.181249,-24.3081,-58.12488
,-0.007,0.181249,-23.33499,-49.62757
,-0.00575,0.181249,-23.06502,-45.37508
,-0.0045,0.181249,-22.75897,-40.51211
,-0.00325,0.181249,-21.98612,-30.0312
,-0.002,0.181249,-21.17405,-23.13098
,-0.00075,0.181249,-20.17399,-14.92128
,0.0005,0.181249,-19.02793,-3.882785
,0.00175,0.181249,-17.42252,10.22618
,0.003,0.181249,-16.19434,20.48964
,0.00425,0.181249,-14.71231,28.40741
,0.0055,0.181249,-13.08197,37.5309
,0.00675,0.181249,-11.66593,45.47522
,0.008,0.181249,-10.36688,52.51408
,0.00925,0.181249,-9.389566,57.94622
,0.0105,0.181249,-8.401728,61.96111
,0.01175,0.181249,-7.497278,65.44238
,0.013,0.181249,-6.699892,68.98861
,0.01425,0.181249,-6.074327,71.38702
,0.0155,0.181249,-5.428404,73.37463
,0.01675,0.181249,-4.858335,75.27152
,0.018,0.181249,-4.403891,77.21125
,0.01925,0.181249,-4.045019,79.12269
,0.0205,0.181249,-3.688196,80.70377
,0.02175,0.181249,-3.408796,82.46777
,0.023,0.181249,-3.236868,83.99477
,0.02425,0.181249,-3.160025,85.46702
,0.0255,0.181249,-3.160555,85.93793
,0.02675,0.181249,-3.119646,86.73323
,0.028,0.181249,-3.203138,87.10455
,0.02925,0.181249,-3.342646,87.94741
,0.0305,0.181249,-3.580595,88.88008
,0.03175,0.181249,-3.803007,88.47747
,0.033,0.181249,-4.117643,89.34714
,0.03425,0.181249,-4.535769,89.08044
,0.0355,0.181249,-5.028921,88.65602
,0.03675,0.181249,-5.494623,87.50433
,0.038,0.181249,-6.020235,86.71857
,0.03925,0.181249,-6.706102,86.49229
,0.0405,0.181249,-7.528994,85.76761
,0.04175,0.181249,-8.528528,84.06519
,0.043,0.181249,-9.576715,80.54766
,0.04425,0.181249,-10.49092,76.43224
,0.0455,0.181249,-11.59062,72.60209
,0.04675,0.181249,-12.82089,67.4452
,0.048,0.181249,-14.00905,61.85228
,0.04925,0.181249,-15.21852,54.14993
,0.0505,0.181249,-16.32566,47.5674
,0.05175,0.181249,-16.95192,37.71163
,0.053,0.181249,-17.37032,29.08144
,0.05425,0.181249,-17.48033,21.94697
,0.0555,0.181249,-17.80719,18.75178
,0.05675,0.181249,-18.11098,13.46646
,0.058,0.181249,-18.09076,7.561677
,0.05925,0.181249,-18.45185,0.608503
,0.0605,0.181249,-18.66685,-3.878031
,0.06175,0.181249,-19.18271,-7.70238
,0.063,0.181249,-19.676,-12.35956
,0.06425,0.181249,-20.05189,-15.17634
,0.0655,0.181249,-20.71014,-16.72426
,0.06675,0.181249,-21.38623,-22.41742
,0.068,0.181249,-22.2883,-24.37596
,0.06925,0.181249,-23.83088,-24.25502
,0.0705,0.181249,-25.18554,-27.6452
,0.07175,0.181249,-25.69757,-30.52159
,0.073,0.181249,-27.43483,-25.77022
,0.07425,0.181249,-29.71066,-30.54646
,0.0755,0.181249,-30.65217,-33.96586
,0.07675,0.181249,-31.61608,-35.14339
,0.078,0.181249,-32.85782,-43.67446
,0.07925,0.181249,-34.78156,-51.56683
,0.0805,0.181249,-34.81631,-70.51565
,0.08175,0.181249,-38.21178,-67.6485
,0.083,0.181249,-40.94238,-70.59557
,0.08425,0.181249,-39.36909,-74.5269
,0.0855,0.181249,-39.24371,-94.22701
,0.08675,0.181249,-40.86575,-112.3785
,0.088,0.181249,-43.0357,-143.0084
,0.08925,0.181249,-45.16916,-168.2608
,0.0905,0.181249,-47.69131,122.1221
,0.09175,0.181249,-47.63183,43.71532
,0.093,0.181249,-43.50854,43.5745
,0.09425,0.181249,-38.31167,26.39875
,0.0955,0.181249,-37.86282,19.17979
,-0.0295,0.182499,-39.737,143.9575
,-0.02825,0.182499,-40.47128,169.0872
,-0.027,0.182499,-38.22787,164.5443
,-0.02575,0.182499,-35.65014,162.4485
,-0.0245,0.182499,-35.06197,168.0892
,-0.02325,0.182499,-34.70453,-179.7518
,-0.022,0.182499,-33.25972,-161.7064
,-0.02075,0.182499,-32.77121,-151.4216
,-0.0195,0.182499,-31.50601,-146.9991
,-0.01825,0.182499,-30.21652,-128.4198
,-0.017,0.182499,-28.76185,-116.1784
,-0.01575,0.182499,-27.61897,-106.6173
,-0.0145,0.182499,-27.15351,-95.95902
,-0.01325,0.182499,-26.96095,-82.84767
,-0.012,0.182499,-26.88243,-75.36873
,-0.01075,0.182499,-26.60689,-73.01121
,-0.0095,0.182499,-26.76159,-70.94724
,-0.00825,0.182499,-25.30009,-61.3372
,-0.007,0.182499,-23.94831,-54.15192
,-0.00575,0.182499,-23.46144,-51.05439
,-0.0045,0.182499,-22.9684,-43.35727
,-0.00325,0.182499,-22.13405,-30.29486
,-0.002,0.182499,-21.07666,-23.56094
,-0.00075,0.182499,-20.29666,-14.33286
,0.0005,0.182499,-19.31074,-1.968267
,0.00175,0.182499,-18.1829,11.40514
,0.003,0.182499,-17.09125,21.78577
,0.00425,0.182499,-15.97122,32.42241
,0.0055,0.182499,-14.46432,40.69497
,0.00675,0.182499,-13.07625,48.5692
,0.008,0.182499,-11.77595,54.65173
,0.00925,0.182499,-10.70965,59.99065
,0.0105,0.182499,-9.672728,64.05441
,0.01175,0.182499,-8.699617,67.75393
,0.013,0.182499,-7.872492,70.49362
,0.01425,0.182499,-7.087732,72.83027
,0.0155,0.182499,-6.366816,75.25052
,0.01675,0.182499,-5.798647,77.60959
,0.018,0.182499,-5.325052,80.12527
,0.01925,0.182499,-4.941801,81.89184
,0.0205,0.182499,-4.517477,82.83282
,0.02175,0.182499,-4.197748,84.64108
,0.023,0.182499,-3.968317,86.41954
,0.02425,0.182499,-3.82559,88.2274
,0.0255,0.182499,-3.711466,88.94527
,0.02675,0.182499,-3.661638,90.00657
,0.028,0.182499,-3.728441,90.89351
,0.02925,0.182499,-3.875338,91.401
,0.0305,0.182499,-4.092356,91.52665
,0.03175,0.182499,-4.248892,91.82445
,0.033,0.182499,-4.545675,92.793
,0.03425,0.182499,-4.986628,93.10391
,0.0355,0.182499,-5.516001,93.09389
,0.03675,0.182499,-5.979189,91.39799
,0.038,0.182499,-6.480963,90.70893
,0.03925,0.182499,-7.22711,89.53245
,0.0405,0.182499,-7.992403,88.32397
,0.04175,0.182499,-8.938723,86.49157
,0.043,0.182499,-9.972628,83.47794
,0.04425,0.182499,-11.01701,79.57149
,0.0455,0.182499,-12.06921,74.8058
,0.04675,0.182499,-13.20521,69.63287
,0.048,0.182499,-14.33479,63.9626
,0.04925,0.182499,-15.36902,56.25759
,0.0505,0.182499,-16.525,50.01224
,0.05175,0.182499,-17.16414,41.64779
,0.053,0.182499,-17.72268,32.6265
,0.05425,0.182499,-17.9839,26.03574
,0.0555,0.182499,-18.21242,22.347
,0.05675,0.182499,-18.50494,19.12394
,0.058,0.182499,-18.88589,13.78623
,0.05925,0.182499,-19.03055,6.589862
,0.0605,0.182499,-19.1202,1.458806
,0.06175,0.182499,-19.86141,-1.528631
,0.063,0.182499,-20.45005,-4.598191
,0.06425,0.182499,-20.84802,-9.163598
,0.0655,0.182499,-21.27764,-13.29503
,0.06675,0.182499,-22.023,-17.79643
,0.068,0.182499,-22.95881,-20.3686
,0.06925,0.182499,-23.88359,-23.09937
,0.0705,0.182499,-24.83188,-22.11825
,0.07175,0.182499,-26.06492,-22.75913
,0.073,0.182499,-27.10315,-22.4036
,0.07425,0.182499,-28.04416,-24.67319
,0.0755,0.182499,-29.86896,-27.21301
,0.07675,0.182499,-30.99752,-33.25514
,0.078,0.182499,-31.72371,-36.4662
,0.07925,0.182499,-32.68927,-43.29288
,0.0805,0.182499,-33.75702,-58.68658
,0.08175,0.182499,-33.2064,-70.07197
,0.083,0.182499,-36.5601,-77.52701
,0.08425,0.182499,-37.58,-73.52507
,0.0855,0.182499,-37.82761,-63.50359
,0.08675,0.182499,-38.22349,-80.3191
,0.088,0.182499,-41.57323,-97.71854
,0.08925,0.182499,-42.22301,-131.7556
,0.0905,0.182499,-46.52395,-179.6546
,0.09175,0.182499,-55.70706,144.0008
,0.093,0.182499,-45.33084,69.52757
,0.09425,0.182499,-41.70816,52.17028
,0.0955,0.182499,-38.91936,27.4108
,-0.0295,0.183749,-40.56366,138.4499
,-0.02825,0.183749,-38.79613,142.7759
,-0.027,0.183749,-36.71597,159.4746
,-0.02575,0.183749,-35.09325,173.7788
,-0.0245,0.183749,-33.71228,178.4987
,-0.02325,0.183749,-33.58052,-174.6095
,-0.022,0.183749,-32.99564,-148.5093
,-0.02075,0.183749,-32.49403,-139.2547
,-0.0195,0.183749,-31.72621,-132.3337
,-0.01825,0.183749,-31.96411,-116.4681
,-0.017,0.183749,-30.41745,-109.1163
,-0.01575,0.183749,-29.31346,-98.64275
,-0.0145,0.183749,-28.25175,-92.61873
,-0.01325,0.183749,-28.26251,-85.78558
,-0.012,0.183749,-28.34078,-80.2009
,-0.01075,0.183749,-27.43754,-74.65282
,-0.0095,0.183749,-26.13481,-73.78426
,-0.00825,0.183749,-25.45763,-66.56934
,-0.007,0.183749,-24.49881,-55.70255
,-0.00575,0.183749,-23.19658,-46.17618
,-0.0045,0.183749,-22.37776,-36.63707
,-0.00325,0.183749,-21.73593,-29.30621
,-0.002,0.183749,-21.09659,-16.53637
,-0.00075,0.183749,-20.38274,-6.15965
,0.0005,0.183749,-19.84895,5.094948
,0.00175,0.183749,-18.96634,15.84018
,0.003,0.183749,-17.76234,26.94809
,0.00425,0.183749,-16.83612,35.02077
,0.0055,0.183749,-15.46817,42.99829
,0.00675,0.183749,-13.93768,50.84605
,0.008,0.183749,-12.69469,56.3192
,0.00925,0.183749,-11.46514,61.98056
,0.0105,0.183749,-10.4358,65.59825
,0.01175,0.183749,-9.488394,69.3412
,0.013,0.183749,-8.570017,72.57626
,0.01425,0.183749,-7.66221,75.48993
,0.0155,0.183749,-7.018934,78.30451
,0.01675,0.183749,-6.491846,80.8437
,0.018,0.183749,-6.014364,83.68445
,0.01925,0.183749,-5.622072,84.71074
,0.0205,0.183749,-5.18516,86.65396
,0.02175,0.183749,-4.839788,88.28798
,0.023,0.183749,-4.625708,89.81548
,0.02425,0.183749,-4.396517,91.3809
,0.0255,0.183749,-4.271582,92.6192
,0.02675,0.183749,-4.185762,94.33204
,0.028,0.183749,-4.301378,95.17433
,0.02925,0.183749,-4.428675,96.08171
,0.0305,0.183749,-4.692347,96.56501
,0.03175,0.183749,-4.967989,96.90788
,0.033,0.183749,-5.385008,97.34946
,0.03425,0.183749,-5.911402,96.41559
,0.0355,0.183749,-6.399115,95.50649
,0.03675,0.183749,-6.901682,94.58817
