,7.4,-0.1,-48.574,-57.26
,7.5,-0.1,-47.574,-64.672
,7.6,-0.1,-46.739,-71.318
,7.7,-0.1,-46.075,-77.405
,7.8,-0.1,-45.6,-83.16
,7.9,-0.1,-45.302,-88.794
,8,-0.1,-45.185,-94.512
,8.1,-0.1,-45.23,-100.529
,8.2,-0.1,-45.427,-107.062
,8.3,-0.1,-45.743,-114.353
,8.4,-0.1,-46.137,-122.613
,8.5,-0.1,-46.54,-131.995
,8.6,-0.1,-46.868,-142.43
,8.7,-0.1,-47.033,-153.562
,8.8,-0.1,-46.981,-164.687
,8.9,-0.1,-46.723,-175.029
,9,-0.1,-46.32,176.026
,9.1,-0.1,-45.86,168.752
,9.2,-0.1,-45.41,163.163
,9.3,-0.1,-45.02,159.158
,9.4,-0.1,-44.712,156.572
,9.5,-0.1,-44.494,155.307
,9.6,-0.1,-44.355,155.223
,9.7,-0.1,-44.278,156.274
,9.8,-0.1,-44.234,158.311
,9.9,-0.1,-44.192,161.242
,10,-0.1,-44.119,164.815
,-10,0,-45.198,-2.909
,-9.9,0,-44.615,3.828
,-9.8,0,-44.015,9.347
,-9.7,0,-43.449,13.618
,-9.6,0,-42.952,16.767
,-9.5,0,-42.547,18.874
,-9.4,0,-42.242,20.081
,-9.3,0,-42.044,20.449
,-9.2,0,-41.946,20.076
,-9.1,0,-41.945,19.001
,-9,0,-42.03,17.29
,-8.9,0,-42.19,14.998
,-8.8,0,-42.41,12.202
,-8.7,0,-42.678,9.013
,-8.6,0,-42.983,5.562
,-8.5,0,-43.321,2.036
,-8.4,0,-43.694,-1.369
,-8.3,0,-44.112,-4.417
,-8.2,0,-44.595,-6.867
,-8.1,0,-45.168,-8.472
,-8,0,-45.861,-8.91
,-7.9,0,-46.7,-7.833
,-7.8,0,-47.702,-4.635
,-7.7,0,-48.837,1.414
,-7.6,0,-49.978,11.398
,-7.5,0,-50.815,25.765
,-7.4,0,-50.928,43.103
,-7.3,0,-50.213,59.603
,-7.2,0,-49.018,72.598
,-7.1,0,-47.748,81.897
,-7,0,-46.626,88.451
,-6.9,0,-45.728,93.15
,-6.8,0,-45.087,96.625
,-6.7,0,-44.693,99.239
,-6.6,0,-44.566,101.224
,-6.5,0,-44.69,102.644
,-6.4,0,-45.103,103.492
,-6.3,0,-45.805,103.577
,-6.2,0,-46.856,102.495
,-6.1,0,-48.277,99.396
,-6,0,-50.09,92.449
,-5.9,0,-52.026,78.427
,-5.8,0,-53.002,55.014
,-5.7,0,-51.832,30.932
,-5.6,0,-49.431,16.452
,-5.5,0,-47.024,10.174
,-5.4,0,-44.907,8.655
,-5.3,0,-43.091,9.607
,-5.2,0,-41.508,12.038
,-5.1,0,-40.124,15.17
,-5,0,-38.902,18.704
,-4.9,0,-37.839,22.282
,-4.8,0,-36.93,25.792
,-4.7,0,-36.188,29.056
,-4.6,0,-35.632,32.029
,-4.5,0,-35.293,34.604
,-4.4,0,-35.215,36.722
,-4.3,0,-35.467,38.232
,-4.2,0,-36.167,38.87
,-4.1,0,-37.525,37.963
,-4,0,-39.996,33.424
,-3.9,0,-44.557,15.474
,-3.8,0,-46.805,-56.089
,-3.7,0,-39.33,-95.78
,-3.6,0,-33.933,-104.894
,-3.5,0,-30.045,-107.833
,-3.4,0,-26.98,-108.782
,-3.3,0,-24.432,-108.878
,-3.2,0,-22.246,-108.541
,-3.1,0,-20.328,-107.962
,-3,0,-18.622,-107.236
,-2.9,0,-17.089,-106.414
,-2.8,0,-15.702,-105.528
,-2.7,0,-14.441,-104.596
,-2.6,0,-13.289,-103.63
,-2.5,0,-12.233,-102.637
,-2.4,0,-11.265,-101.624
,-2.3,0,-10.375,-100.594
,-2.2,0,-9.557,-99.555
,-2.1,0,-8.803,-98.507
,-2,0,-8.109,-97.459
,-1.9,0,-7.471,-96.41
,-1.8,0,-6.883,-95.371
,-1.7,0,-6.341,-94.345
,-1.6,0,-5.844,-93.343
,-1.5,0,-5.386,-92.369
,-1.4,0,-4.966,-91.434
,-1.3,0,-4.581,-90.545
,-1.2,0,-4.229,-89.715
,-1.1,0,-3.908,-88.952
,-1,0,-3.616,-88.267
,-0.9,0,-3.352,-87.67
,-0.8,0,-3.114,-87.173
,-0.7,0,-2.901,-86.784
,-0.6,0,-2.712,-86.514
,-0.5,0,-2.547,-86.371
,-0.4,0,-2.404,-86.362
,-0.3,0,-2.283,-86.496
,-0.2,0,-2.184,-86.775
,-0.1,0,-2.106,-87.206
,0,0,-2.048,-87.787
,0.1,0,-2.01,-88.526
,0.2,0,-1.992,-89.416
,0.3,0,-1.993,-90.46
,0.4,0,-2.013,-91.651
,0.5,0,-2.051,-92.987
,0.6,0,-2.108,-94.458
,0.7,0,-2.183,-96.061
,0.8,0,-2.276,-97.784
,0.9,0,-2.387,-99.619
,1,0,-2.518,-101.557
,1.1,0,-2.668,-103.587
,1.2,0,-2.838,-105.699
,1.3,0,-3.029,-107.883
,1.4,0,-3.242,-110.131
,1.5,0,-3.479,-112.432
,1.6,0,-3.74,-114.78
,1.7,0,-4.028,-117.166
,1.8,0,-4.344,-119.587
,1.9,0,-4.69,-122.036
,2,0,-5.068,-124.512
,2.1,0,-5.479,-127.008
,2.2,0,-5.926,-129.528
,2.3,0,-6.41,-132.065
,2.4,0,-6.933,-134.625
,2.5,0,-7.497,-137.202
,2.6,0,-8.105,-139.801
,2.7,0,-8.758,-142.42
,2.8,0,-9.459,-145.061
,2.9,0,-10.21,-147.72
,3,0,-11.014,-150.401
,3.1,0,-11.873,-153.096
,3.2,0,-12.791,-155.806
,3.3,0,-13.771,-158.52
,3.4,0,-14.819,-161.232
,3.5,0,-15.94,-163.926
,3.6,0,-17.14,-166.584
,3.7,0,-18.429,-169.182
,3.8,0,-19.817,-171.68
,3.9,0,-21.32,-174.029
,4,0,-22.955,-176.151
,4.1,0,-24.749,-177.936
,4.2,0,-26.737,-179.195
,4.3,0,-28.969,-179.624
,4.4,0,-31.511,-178.647
,4.5,0,-34.454,-175.106
,4.6,0,-37.838,-166.496
,4.7,0,-41.3,-147.763
,4.8,0,-43.076,-117.273
,4.9,0,-42.144,-91.08
,5,0,-40.529,-77.493
,5.1,0,-39.275,-71.373
,5.2,0,-38.505,-68.868
,5.3,0,-38.133,-68.254
,5.4,0,-38.106,-68.639
,5.5,0,-38.369,-69.668
,5.6,0,-38.903,-71.007
,5.7,0,-39.691,-72.59
,5.8,0,-40.737,-74.187
,5.9,0,-42.052,-75.783
,6,0,-43.656,-77.085
,6.1,0,-45.593,-77.955
,6.2,0,-47.893,-77.733
,6.3,0,-50.633,-75.544
,6.4,0,-53.728,-69.103
,6.5,0,-56.792,-54.98
,6.6,0,-58.334,-33.752
,6.7,0,-57.778,-17.075
,6.8,0,-56.365,-12.104
,6.9,0,-54.92,-14.928
,7,0,-53.527,-22.278
,7.1,0,-52.129,-31.317
,7.2,0,-50.741,-40.663
,7.3,0,-49.403,-49.35
,7.4,0,-48.187,-57.19
,7.5,0,-47.123,-64.174
,7.6,0,-46.247,-70.502
,7.7,0,-45.555,-76.363
,7.8,0,-45.062,-81.97
,7.9,0,-44.75,-87.513
,8,0,-44.622,-93.189
,8.1,0,-44.657,-99.2
,8.2,0,-44.844,-105.759
,8.3,0,-45.15,-113.1
,8.4,0,-45.533,-121.427
,8.5,0,-45.925,-130.884
,8.6,0,-46.241,-141.395
,8.7,0,-46.397,-152.603
,8.8,0,-46.341,-163.809
,8.9,0,-46.084,-174.254
,9,0,-45.69,176.66
,9.1,0,-45.242,169.198
,9.2,0,-44.811,163.373
,9.3,0,-44.446,159.086
,9.4,0,-44.171,156.177
,9.5,0,-43.997,154.559
,9.6,0,-43.916,154.107
,9.7,0,-43.914,154.806
,9.8,0,-43.964,156.547
,9.9,0,-44.032,159.294
,10,0,-44.082,162.844
,-10,0.1,-45.181,-1.328
,-9.9,0.1,-44.624,5.751
,-9.8,0.1,-44.037,11.569
,-9.7,0.1,-43.479,16.077
,-9.6,0.1,-42.986,19.401
,-9.5,0.1,-42.585,21.621
,-9.4,0.1,-42.285,22.889
,-9.3,0.1,-42.093,23.267
,-9.2,0.1,-42.004,22.855
,-9.1,0.1,-42.013,21.693
,-9,0.1,-42.106,19.849
,-8.9,0.1,-42.27,17.379
,-8.8,0.1,-42.491,14.366
,-8.7,0.1,-42.753,10.933
,-8.6,0.1,-43.043,7.229
,-8.5,0.1,-43.357,3.466
,-8.4,0.1,-43.696,-0.137
,-8.3,0.1,-44.075,-3.327
,-8.2,0.1,-44.514,-5.847
,-8.1,0.1,-45.041,-7.446
,-8,0.1,-45.689,-7.801
,-7.9,0.1,-46.482,-6.567
,-7.8,0.1,-47.433,-3.141
,-7.7,0.1,-48.505,3.184
,-7.6,0.1,-49.561,13.419
,-7.5,0.1,-50.289,27.826
,-7.4,0.1,-50.304,44.829
,-7.3,0.1,-49.546,60.791
,-7.2,0.1,-48.356,73.354
,-7.1,0.1,-47.108,82.397
,-7,0.1,-46.01,88.813
,-6.9,0.1,-45.132,93.426
,-6.8,0.1,-44.509,96.828
,-6.7,0.1,-44.132,99.359
,-6.6,0.1,-44.021,101.228
,-6.5,0.1,-44.166,102.485
,-6.4,0.1,-44.603,103.092
,-6.3,0.1,-45.337,102.824
,-6.2,0.1,-46.429,101.193
,-6.1,0.1,-47.897,97.21
,-6,0.1,-49.73,88.764
,-5.9,0.1,-51.533,72.505
,-5.8,0.1,-52.057,47.794
,-5.7,0.1,-50.518,25.313
,-5.6,0.1,-48.102,12.648
,-5.5,0.1,-45.802,7.243
,-5.4,0.1,-43.808,6.03
,-5.3,0.1,-42.109,7.046
,-5.2,0.1,-40.641,9.453
,-5.1,0.1,-39.367,12.552
,-5,0.1,-38.256,16.081
,-4.9,0.1,-37.299,19.693
,-4.8,0.1,-36.494,23.278
,-4.7,0.1,-35.856,26.646
,-4.6,0.1,-35.407,29.74
,-4.5,0.1,-35.181,32.435
,-4.4,0.1,-35.233,34.648
,-4.3,0.1,-35.648,36.187
,-4.2,0.1,-36.574,36.695
,-4.1,0.1,-38.293,35.202
,-4,0.1,-41.456,28.249
,-3.9,0.1,-47.081,-4.61
,-3.8,0.1,-44.017,-82.322
,-3.7,0.1,-36.968,-103.157
,-3.6,0.1,-32.232,-108.474
,-3.5,0.1,-28.69,-110.143
,-3.4,0.1,-25.832,-110.486
,-3.3,0.1,-23.422,-110.228
,-3.2,0.1,-21.332,-109.657
,-3.1,0.1,-19.488,-108.91
,-3,0.1,-17.84,-108.055
,-2.9,0.1,-16.353,-107.133
,-2.8,0.1,-15.006,-106.165
,-2.7,0.1,-13.777,-105.165
,-2.6,0.1,-12.654,-104.143
,-2.5,0.1,-11.625,-103.102
,-2.4,0.1,-10.68,-102.049
,-2.3,0.1,-9.812,-100.984
,-2.2,0.1,-9.014,-99.913
,-2.1,0.1,-8.279,-98.838
,-2,0.1,-7.603,-97.763
,-1.9,0.1,-6.982,-96.691
,-1.8,0.1,-6.41,-95.63
,-1.7,0.1,-5.885,-94.582
,-1.6,0.1,-5.403,-93.557
,-1.5,0.1,-4.961,-92.56
,-1.4,0.1,-4.555,-91.602
,-1.3,0.1,-4.185,-90.69
,-1.2,0.1,-3.846,-89.835
,-1.1,0.1,-3.538,-89.046
,-1,0.1,-3.259,-88.335
,-0.9,0.1,-3.006,-87.712
,-0.8,0.1,-2.779,-87.188
,-0.7,0.1,-2.577,-86.773
,-0.6,0.1,-2.397,-86.477
,-0.5,0.1,-2.241,-86.31
,-0.4,0.1,-2.106,-86.279
,-0.3,0.1,-1.992,-86.393
,-0.2,0.1,-1.898,-86.653
,-0.1,0.1,-1.825,-87.069
,0,0.1,-1.771,-87.639
,0.1,0.1,-1.736,-88.37
,0.2,0.1,-1.719,-89.255
,0.3,0.1,-1.72,-90.298
,0.4,0.1,-1.74,-91.491
,0.5,0.1,-1.777,-92.833
,0.6,0.1,-1.831,-94.313
,0.7,0.1,-1.902,-95.927
,0.8,0.1,-1.991,-97.663
,0.9,0.1,-2.097,-99.515
,1,0.1,-2.221,-101.469
,1.1,0.1,-2.364,-103.518
,1.2,0.1,-2.526,-105.649
,1.3,0.1,-2.709,-107.854
,1.4,0.1,-2.913,-110.122
,1.5,0.1,-3.14,-112.443
,1.6,0.1,-3.39,-114.813
,1.7,0.1,-3.668,-117.221
,1.8,0.1,-3.972,-119.664
,1.9,0.1,-4.306,-122.135
,2,0.1,-4.671,-124.634
,2.1,0.1,-5.069,-127.155
,2.2,0.1,-5.502,-129.7
,2.3,0.1,-5.972,-132.264
,2.4,0.1,-6.48,-134.851
,2.5,0.1,-7.029,-137.458
,2.6,0.1,-7.621,-140.088
,2.7,0.1,-8.256,-142.74
,2.8,0.1,-8.939,-145.415
,2.9,0.1,-9.67,-148.111
,3,0.1,-10.452,-150.829
,3.1,0.1,-11.288,-153.564
,3.2,0.1,-12.181,-156.315
,3.3,0.1,-13.134,-159.072
,3.4,0.1,-14.153,-161.828
,3.5,0.1,-15.24,-164.569
,3.6,0.1,-16.404,-167.276
,3.7,0.1,-17.652,-169.928
,3.8,0.1,-18.994,-172.487
,3.9,0.1,-20.443,-174.909
,4,0.1,-22.016,-177.124
,4.1,0.1,-23.736,-179.036
,4.2,0.1,-25.633,179.514
,4.3,0.1,-27.751,178.776
,4.4,0.1,-30.144,179.205
,4.5,0.1,-32.892,-178.328
,4.6,0.1,-36.055,-172.012
,4.7,0.1,-39.501,-158.03
,4.8,0.1,-42.129,-132.167
,4.9,0.1,-42.187,-103.097
,5,0.1,-40.751,-85.184
,5.1,0.1,-39.393,-76.626
,5.2,0.1,-38.491,-72.88
,5.3,0.1,-38.005,-71.616
,5.4,0.1,-37.885,-71.678
,5.5,0.1,-38.07,-72.583
,5.6,0.1,-38.538,-73.95
,5.7,0.1,-39.266,-75.693
,5.8,0.1,-40.257,-77.591
,5.9,0.1,-41.517,-79.66
,6,0.1,-43.068,-81.66
,6.1,0.1,-44.951,-83.57
,6.2,0.1,-47.208,-84.907
,6.3,0.1,-49.942,-85.179
,6.4,0.1,-53.199,-82.56
,6.5,0.1,-56.97,-73.339
,6.6,0.1,-59.991,-51.477
,6.7,0.1,-59.981,-25.925
,6.8,0.1,-57.996,-15.734
,6.9,0.1,-55.941,-16.913
,7,0.1,-54.072,-23.72
,7.1,0.1,-52.322,-32.304
,7.2,0.1,-50.684,-41.15
,7.3,0.1,-49.179,-49.327
,7.4,0.1,-47.853,-56.725
,7.5,0.1,-46.716,-63.353
,7.6,0.1,-45.793,-69.415
,7.7,0.1,-45.069,-75.084
,7.8,0.1,-44.552,-80.557
,7.9,0.1,-44.222,-86.014
,8,0.1,-44.08,-91.639
,8.1,0.1,-44.103,-97.627
,8.2,0.1,-44.28,-104.186
,8.3,0.1,-44.576,-111.543
,8.4,0.1,-44.951,-119.9
,8.5,0.1,-45.336,-129.397
,8.6,0.1,-45.647,-139.961
,8.7,0.1,-45.802,-151.237
,8.8,0.1,-45.747,-162.538
,8.9,0.1,-45.494,-173.113
,9,0.1,-45.107,177.633
,9.1,0.1,-44.668,169.963
,9.2,0.1,-44.249,163.893
,9.3,0.1,-43.9,159.322
,9.4,0.1,-43.648,156.093
,9.5,0.1,-43.506,154.119
,9.6,0.1,-43.468,153.288
,9.7,0.1,-43.526,153.6
,9.8,0.1,-43.655,154.981
,9.9,0.1,-43.823,157.444
,10,0.1,-43.989,160.846
,-10,0.2,-45.181,-0.131
,-9.9,0.2,-44.65,7.324
,-9.8,0.2,-44.076,13.476
,-9.7,0.2,-43.523,18.25
,-9.6,0.2,-43.032,21.774
,-9.5,0.2,-42.632,24.128
,-9.4,0.2,-42.337,25.474
,-9.3,0.2,-42.15,25.877
,-9.2,0.2,-42.069,25.441
,-9.1,0.2,-42.086,24.205
,-9,0.2,-42.187,22.238
,-8.9,0.2,-42.358,19.597
,-8.8,0.2,-42.579,16.373
,-8.7,0.2,-42.834,12.701
,-8.6,0.2,-43.109,8.751
,-8.5,0.2,-43.397,4.759
,-8.4,0.2,-43.703,0.97
,-8.3,0.2,-44.041,-2.343
,-8.2,0.2,-44.436,-4.913
,-8.1,0.2,-44.918,-6.484
,-8,0.2,-45.52,-6.734
,-7.9,0.2,-46.266,-5.321
,-7.8,0.2,-47.165,-1.652
,-7.7,0.2,-48.172,4.955
,-7.6,0.2,-49.139,15.425
,-7.5,0.2,-49.757,29.827
,-7.4,0.2,-49.679,46.457
,-7.3,0.2,-48.884,61.877
,-7.2,0.2,-47.703,74.02
,-7.1,0.2,-46.48,82.824
,-7,0.2,-45.406,89.12
,-6.9,0.2,-44.548,93.669
,-6.8,0.2,-43.943,97.027
,-6.7,0.2,-43.581,99.51
,-6.6,0.2,-43.486,101.31
,-6.5,0.2,-43.648,102.466
,-6.4,0.2,-44.107,102.914
,-6.3,0.2,-44.868,102.407
,-6.2,0.2,-45.996,100.388
,-6.1,0.2,-47.506,95.761
,-6,0.2,-49.362,86.183
,-5.9,0.2,-51.065,68.247
,-5.8,0.2,-51.265,42.709
,-5.7,0.2,-49.496,21.29
,-5.6,0.2,-47.071,9.698
,-5.5,0.2,-44.836,4.793
,-5.4,0.2,-42.922,3.736
,-5.3,0.2,-41.305,4.751
,-5.2,0.2,-39.922,7.097
,-5.1,0.2,-38.735,10.131
,-5,0.2,-37.712,13.615
,-4.9,0.2,-36.846,17.218
,-4.8,0.2,-36.134,20.829
,-4.7,0.2,-35.592,24.25
,-4.6,0.2,-35.245,27.412
,-4.5,0.2,-35.132,30.171
,-4.4,0.2,-35.32,32.415
,-4.3,0.2,-35.909,33.896
,-4.2,0.2,-37.091,34.116
,-4.1,0.2,-39.246,31.613
,-4,0.2,-43.296,20.157
,-3.9,0.2,-48.3,-39.078
,-3.8,0.2,-41.035,-96.527
,-3.7,0.2,-34.963,-108.008
,-3.6,0.2,-30.742,-111.2
,-3.5,0.2,-27.478,-112.051
,-3.4,0.2,-24.792,-111.973
,-3.3,0.2,-22.498,-111.455
,-3.2,0.2,-20.493,-110.704
,-3.1,0.2,-18.714,-109.823
,-3,0.2,-17.117,-108.865
,-2.9,0.2,-15.673,-107.859
,-2.8,0.2,-14.361,-106.822
,-2.7,0.2,-13.163,-105.765
,-2.6,0.2,-12.066,-104.694
,-2.5,0.2,-11.061,-103.611
,-2.4,0.2,-10.138,-102.521
,-2.3,0.2,-9.29,-101.424
,-2.2,0.2,-8.51,-100.325
,-2.1,0.2,-7.793,-99.224
,-2,0.2,-7.134,-98.125
,-1.9,0.2,-6.529,-97.03
,-1.8,0.2,-5.973,-95.947
,-1.7,0.2,-5.464,-94.877
,-1.6,0.2,-4.996,-93.83
,-1.5,0.2,-4.568,-92.811
,-1.4,0.2,-4.177,-91.829
,-1.3,0.2,-3.82,-90.892
,-1.2,0.2,-3.495,-90.012
,-1.1,0.2,-3.199,-89.197
,-1,0.2,-2.932,-88.459
,-0.9,0.2,-2.691,-87.809
,-0.8,0.2,-2.474,-87.257
,-0.7,0.2,-2.282,-86.815
,-0.6,0.2,-2.112,-86.492
,-0.5,0.2,-1.963,-86.299
,-0.4,0.2,-1.836,-86.244
,-0.3,0.2,-1.728,-86.336
,-0.2,0.2,-1.641,-86.577
,-0.1,0.2,-1.572,-86.977
,0,0.2,-1.521,-87.534
,0.1,0.2,-1.489,-88.255
,0.2,0.2,-1.474,-89.135
,0.3,0.2,-1.476,-90.176
,0.4,0.2,-1.495,-91.37
,0.5,0.2,-1.531,-92.717
,0.6,0.2,-1.582,-94.204
,0.7,0.2,-1.65,-95.829
,0.8,0.2,-1.735,-97.579
,0.9,0.2,-1.836,-99.446
,1,0.2,-1.954,-101.418
,1.1,0.2,-2.09,-103.485
,1.2,0.2,-2.245,-105.636
,1.3,0.2,-2.419,-107.86
,1.4,0.2,-2.614,-110.149
,1.5,0.2,-2.832,-112.492
,1.6,0.2,-3.073,-114.882
,1.7,0.2,-3.339,-117.312
,1.8,0.2,-3.633,-119.777
,1.9,0.2,-3.955,-122.27
,2,0.2,-4.309,-124.792
,2.1,0.2,-4.694,-127.336
,2.2,0.2,-5.115,-129.905
,2.3,0.2,-5.571,-132.495
,2.4,0.2,-6.065,-135.108
,2.5,0.2,-6.6,-137.743
,2.6,0.2,-7.175,-140.403
,2.7,0.2,-7.795,-143.084
,2.8,0.2,-8.46,-145.791
,2.9,0.2,-9.173,-148.521
,3,0.2,-9.935,-151.273
,3.1,0.2,-10.75,-154.044
,3.2,0.2,-11.62,-156.83
,3.3,0.2,-12.548,-159.625
,3.4,0.2,-13.539,-162.419
,3.5,0.2,-14.597,-165.199
,3.6,0.2,-15.729,-167.948
,3.7,0.2,-16.94,-170.644
,3.8,0.2,-18.241,-173.252
,3.9,0.2,-19.644,-175.732
,4,0.2,-21.163,-178.019
,4.1,0.2,-22.82,179.97
,4.2,0.2,-24.64,178.375
,4.3,0.2,-26.662,177.407
,4.4,0.2,-28.934,177.439
,4.5,0.2,-31.524,179.158
,4.6,0.2,-34.493,-176.071
,4.7,0.2,-37.811,-165.376
,4.8,0.2,-40.843,-144.382
,4.9,0.2,-41.892,-115.483
,5,0.2,-40.873,-93.673
,5.1,0.2,-39.496,-82.349
,5.2,0.2,-38.488,-77.145
,5.3,0.2,-37.898,-75.114
,5.4,0.2,-37.692,-74.784
,5.5,0.2,-37.803,-75.518
,5.6,0.2,-38.208,-76.876
,5.7,0.2,-38.88,-78.742
,5.8,0.2,-39.818,-80.897
,5.9,0.2,-41.026,-83.378
,6,0.2,-42.522,-85.993
,6.1,0.2,-44.344,-88.813
,6.2,0.2,-46.536,-91.511
,6.3,0.2,-49.205,-93.942
,6.4,0.2,-52.451,-94.905
,6.5,0.2,-56.529,-91.931
,6.6,0.2,-61.131,-76.115
,6.7,0.2,-62.987,-40.002
,6.8,0.2,-60.231,-19.384
,6.9,0.2,-57.258,-18.065
,7,0.2,-54.77,-24.364
,7.1,0.2,-52.609,-32.613
,7.2,0.2,-50.697,-41.087
,7.3,0.2,-49.012,-48.871
,7.4,0.2,-47.568,-55.927
,7.5,0.2,-46.354,-62.277
,7.6,0.2,-45.378,-68.129
,7.7,0.2,-44.617,-73.642
,7.8,0.2,-44.072,-79.005
,7.9,0.2,-43.722,-84.384
,8,0.2,-43.563,-89.959
,8.1,0.2,-43.572,-95.915
,8.2,0.2,-43.738,-102.457
,8.3,0.2,-44.026,-109.807
,8.4,0.2,-44.394,-118.168
,8.5,0.2,-44.775,-127.68
,8.6,0.2,-45.087,-138.278
,8.7,0.2,-45.245,-149.618
,8.8,0.2,-45.196,-161.023
,8.9,0.2,-44.951,-171.744
,9,0.2,-44.569,178.817
,9.1,0.2,-44.137,170.93
,9.2,0.2,-43.724,164.613
,9.3,0.2,-43.386,159.766
,9.4,0.2,-43.148,156.229
,9.5,0.2,-43.027,153.914
,9.6,0.2,-43.022,152.71
,9.7,0.2,-43.126,152.628
,9.8,0.2,-43.319,153.615
,9.9,0.2,-43.573,155.725
,10,0.2,-43.848,158.876
,-10,0.3,-45.202,0.675
,-9.9,0.3,-44.699,8.543
,-9.8,0.3,-44.137,15.062
,-9.7,0.3,-43.587,20.132
,-9.6,0.3,-43.096,23.878
,-9.5,0.3,-42.697,26.384
,-9.4,0.3,-42.403,27.823
,-9.3,0.3,-42.222,28.263
,-9.2,0.3,-42.148,27.813
,-9.1,0.3,-42.173,26.511
,-9,0.3,-42.283,24.425
,-8.9,0.3,-42.46,21.617
,-8.8,0.3,-42.683,18.18
,-8.7,0.3,-42.932,14.267
,-8.6,0.3,-43.191,10.067
,-8.5,0.3,-43.453,5.845
,-8.4,0.3,-43.724,1.873
,-8.3,0.3,-44.021,-1.556
,-8.2,0.3,-44.371,-4.164
,-8.1,0.3,-44.808,-5.696
,-8,0.3,-45.365,-5.83
,-7.9,0.3,-46.065,-4.232
,-7.8,0.3,-46.913,-0.315
,-7.7,0.3,-47.855,6.569
,-7.6,0.3,-48.735,17.256
,-7.5,0.3,-49.249,31.637
,-7.4,0.3,-49.085,47.907
,-7.3,0.3,-48.257,62.83
,-7.2,0.3,-47.084,74.595
,-7.1,0.3,-45.883,83.185
,-7,0.3,-44.831,89.378
,-6.9,0.3,-43.993,93.882
,-6.8,0.3,-43.404,97.215
,-6.7,0.3,-43.056,99.678
,-6.6,0.3,-42.975,101.446
,-6.5,0.3,-43.153,102.552
,-6.4,0.3,-43.63,102.913
,-6.3,0.3,-44.417,102.264
,-6.2,0.3,-45.578,100.003
,-6.1,0.3,-47.132,94.944
,-6,0.3,-49.026,84.539
,-5.9,0.3,-50.682,65.273
,-5.8,0.3,-50.66,38.944
,-5.7,0.3,-48.721,18.08
,-5.6,0.3,-46.272,7.128
,-5.5,0.3,-44.07,2.53
,-5.4,0.3,-42.207,1.561
,-5.3,0.3,-40.648,2.554
,-5.2,0.3,-39.328,4.832
,-5.1,0.3,-38.209,7.791
,-5,0.3,-37.26,11.216
,-4.9,0.3,-36.472,14.783
,-4.8,0.3,-35.844,18.386
,-4.7,0.3,-35.392,21.819
,-4.6,0.3,-35.143,25.003
,-4.5,0.3,-35.144,27.771
,-4.4,0.3,-35.472,29.975
,-4.3,0.3,-36.251,31.289
,-4.2,0.3,-37.725,30.994
,-4.1,0.3,-40.41,26.76
,-4,0.3,-45.495,6.421
,-3.9,0.3,-46.332,-72.683
,-3.8,0.3,-38.502,-104.58
,-3.7,0.3,-33.247,-111.451
,-3.6,0.3,-29.425,-113.374
,-3.5,0.3,-26.387,-113.682
,-3.4,0.3,-23.845,-113.303
,-3.3,0.3,-21.652,-112.592
,-3.2,0.3,-19.722,-111.703
,-3.1,0.3,-18,-110.717
,-3,0.3,-16.45,-109.674
,-2.9,0.3,-15.044,-108.599
,-2.8,0.3,-13.764,-107.505
,-2.7,0.3,-12.594,-106.399
,-2.6,0.3,-11.522,-105.285
,-2.5,0.3,-10.539,-104.165
,-2.4,0.3,-9.636,-103.043
,-2.3,0.3,-8.806,-101.918
,-2.2,0.3,-8.044,-100.792
,-2.1,0.3,-7.344,-99.667
,-2,0.3,-6.701,-98.546
,-1.9,0.3,-6.111,-97.429
,-1.8,0.3,-5.57,-96.324
,-1.7,0.3,-5.075,-95.233
,-1.6,0.3,-4.621,-94.164
,-1.5,0.3,-4.207,-93.122
,-1.4,0.3,-3.829,-92.117
,-1.3,0.3,-3.485,-91.155
,-1.2,0.3,-3.172,-90.249
,-1.1,0.3,-2.889,-89.407
,-1,0.3,-2.633,-88.641
,-0.9,0.3,-2.403,-87.962
,-0.8,0.3,-2.197,-87.382
,-0.7,0.3,-2.014,-86.911
,-0.6,0.3,-1.853,-86.56
,-0.5,0.3,-1.712,-86.341
,-0.4,0.3,-1.592,-86.26
,-0.3,0.3,-1.491,-86.329
,-0.2,0.3,-1.409,-86.55
,-0.1,0.3,-1.345,-86.932
,0,0.3,-1.298,-87.475
,0.1,0.3,-1.268,-88.186
,0.2,0.3,-1.255,-89.058
,0.3,0.3,-1.258,-90.097
,0.4,0.3,-1.277,-91.292
,0.5,0.3,-1.311,-92.642
,0.6,0.3,-1.361,-94.138
,0.7,0.3,-1.426,-95.773
,0.8,0.3,-1.506,-97.536
,0.9,0.3,-1.603,-99.418
,1,0.3,-1.715,-101.407
,1.1,0.3,-1.845,-103.492
,1.2,0.3,-1.992,-105.662
,1.3,0.3,-2.159,-107.907
,1.4,0.3,-2.345,-110.216
,1.5,0.3,-2.554,-112.58
,1.6,0.3,-2.785,-114.991
,1.7,0.3,-3.042,-117.442
,1.8,0.3,-3.325,-119.929
,1.9,0.3,-3.637,-122.445
,2,0.3,-3.979,-124.988
,2.1,0.3,-4.353,-127.556
,2.2,0.3,-4.761,-130.148
,2.3,0.3,-5.205,-132.762
,2.4,0.3,-5.686,-135.401
,2.5,0.3,-6.206,-138.062
,2.6,0.3,-6.768,-140.749
,2.7,0.3,-7.372,-143.459
