,5.8,1,-31.04153,-113.5738
,5.9,1,-31.2767,-116.224
,6,1,-31.61461,-119.431
,6.1,1,-32.04011,-123.1037
,6.2,1,-32.55733,-127.0779
,6.3,1,-33.15584,-131.315
,6.4,1,-33.84337,-135.6387
,6.5,1,-34.61748,-140.0362
,6.6,1,-35.49122,-144.3058
,6.7,1,-36.4731,-148.4352
,6.8,1,-37.5825,-152.1854
,6.9,1,-38.84191,-155.4943
,7,1,-40.27767,-158.0214
,7.1,1,-41.92789,-159.5098
,7.2,1,-43.81602,-159.2717
,7.3,1,-45.96117,-156.3671
,7.4,1,-48.24261,-149.0959
,7.5,1,-50.26969,-135.7243
,7.6,1,-51.23742,-117.8487
,7.7,1,-50.9002,-102.0721
,7.8,1,-49.96171,-92.98148
,7.9,1,-49.047,-89.69555
,8,1,-48.39027,-90.6208
,8.1,1,-47.9995,-94.59404
,8.2,1,-47.8372,-101.1743
,8.3,1,-47.80468,-110.1515
,8.4,1,-47.78933,-121.3715
,8.5,1,-47.64634,-134.3993
,8.6,1,-47.27314,-148.3376
,8.7,1,-46.64707,-162.0834
,8.8,1,-45.84449,-174.7181
,8.9,1,-44.97738,174.108
,9,1,-44.14425,164.3751
,9.1,1,-43.41134,155.8053
,9.2,1,-42.81205,148.1243
,9.3,1,-42.36776,141.0313
,9.4,1,-42.07987,134.3033
,9.5,1,-41.95654,127.7074
,9.6,1,-41.98804,121.0606
,9.7,1,-42.17937,114.15
,9.8,1,-42.51298,106.7742
,9.9,1,-42.98649,98.68763
,10,1,-43.56416,89.62905
,-10,1.1,-49.60271,-170.9872
,-9.9,1.1,-49.31901,177.3018
,-9.8,1.1,-48.89516,166.4832
,-9.7,1.1,-48.42318,156.7892
,-9.6,1.1,-47.95889,148.1797
,-9.5,1.1,-47.55923,140.5141
,-9.4,1.1,-47.23966,133.6083
,-9.3,1.1,-47.01936,127.3196
,-9.2,1.1,-46.89347,121.5371
,-9.1,1.1,-46.86297,116.2229
,-9,1.1,-46.91853,111.3776
,-8.9,1.1,-47.05408,107.0895
,-8.8,1.1,-47.26196,103.48
,-8.7,1.1,-47.53234,100.7684
,-8.6,1.1,-47.85409,99.20602
,-8.5,1.1,-48.20156,99.12309
,-8.4,1.1,-48.53233,100.8464
,-8.3,1.1,-48.76833,104.6011
,-8.2,1.1,-48.80148,110.3371
,-8.1,1.1,-48.52695,117.446
,-8,1.1,-47.89787,124.9213
,-7.9,1.1,-46.97842,131.6747
,-7.8,1.1,-45.88338,137.1019
,-7.7,1.1,-44.74509,141.0566
,-7.6,1.1,-43.64669,143.6927
,-7.5,1.1,-42.64967,145.2515
,-7.4,1.1,-41.78045,145.938
,-7.3,1.1,-41.05704,145.9254
,-7.2,1.1,-40.48775,145.2989
,-7.1,1.1,-40.07476,144.1169
,-7,1.1,-39.82473,142.3531
,-6.9,1.1,-39.73217,139.9569
,-6.8,1.1,-39.80314,136.7796
,-6.7,1.1,-40.01948,132.6358
,-6.6,1.1,-40.37057,127.2071
,-6.5,1.1,-40.79604,120.1626
,-6.4,1.1,-41.21459,111.1208
,-6.3,1.1,-41.46639,100.0773
,-6.2,1.1,-41.38844,87.59225
,-6.1,1.1,-40.88123,75.06933
,-6,1.1,-40.00208,63.93535
,-5.9,1.1,-38.90914,54.99006
,-5.8,1.1,-37.75296,48.3017
,-5.7,1.1,-36.63417,43.50467
,-5.6,1.1,-35.60085,40.24026
,-5.5,1.1,-34.67231,38.08843
,-5.4,1.1,-33.85125,36.81154
,-5.3,1.1,-33.13316,36.10658
,-5.2,1.1,-32.51161,35.82063
,-5.1,1.1,-31.97946,35.70914
,-5,1.1,-31.53144,35.63019
,-4.9,1.1,-31.16296,35.3465
,-4.8,1.1,-30.87068,34.67664
,-4.7,1.1,-30.64948,33.35284
,-4.6,1.1,-30.48965,31.11549
,-4.5,1.1,-30.3694,27.64134
,-4.4,1.1,-30.24583,22.61257
,-4.3,1.1,-30.04357,15.79191
,-4.2,1.1,-29.65385,7.194176
,-4.1,1.1,-28.96355,-2.670896
,-4,1.1,-27.91277,-12.84876
,-3.9,1.1,-26.54069,-22.28261
,-3.8,1.1,-24.95531,-30.31985
,-3.7,1.1,-23.2765,-36.78995
,-3.6,1.1,-21.59238,-41.84787
,-3.5,1.1,-19.9574,-45.75417
,-3.4,1.1,-18.39908,-48.76791
,-3.3,1.1,-16.92938,-51.10305
,-3.2,1.1,-15.55174,-52.92455
,-3.1,1.1,-14.26457,-54.35646
,-3,1.1,-13.0649,-55.48989
,-2.9,1.1,-11.94795,-56.39349
,-2.8,1.1,-10.90965,-57.11812
,-2.7,1.1,-9.945023,-57.70255
,-2.6,1.1,-9.050102,-58.17609
,-2.5,1.1,-8.220528,-58.56153
,-2.4,1.1,-7.452644,-58.87695
,-2.3,1.1,-6.742752,-59.13652
,-2.2,1.1,-6.087479,-59.3527
,-2.1,1.1,-5.483673,-59.53511
,-2,1.1,-4.928177,-59.69343
,-1.9,1.1,-4.418297,-59.83494
,-1.8,1.1,-3.951004,-59.96805
,-1.7,1.1,-3.523933,-60.09903
,-1.6,1.1,-3.134201,-60.23638
,-1.5,1.1,-2.779678,-60.38642
,-1.4,1.1,-2.457626,-60.55765
,-1.3,1.1,-2.166107,-60.75679
,-1.2,1.1,-1.902588,-60.99257
,-1.1,1.1,-1.66523,-61.27233
,-1,1.1,-1.45182,-61.6048
,-0.9,1.1,-1.260605,-61.99797
,-0.8,1.1,-1.089714,-62.45968
,-0.7,1.1,-0.937515,-62.99805
,-0.6,1.1,-0.802528,-63.61976
,-0.5,1.1,-0.683258,-64.333
,-0.4,1.1,-0.578651,-65.14172
,-0.3,1.1,-0.487381,-66.05293
,-0.2,1.1,-0.408844,-67.06781
,-0.1,1.1,-0.341942,-68.1917
,0,1.1,-0.286469,-69.42318
,0.1,1.1,-0.241676,-70.7664
,0.2,1.1,-0.207665,-72.21629
,0.3,1.1,-0.184151,-73.77404
,0.4,1.1,-0.171486,-75.43288
,0.5,1.1,-0.169884,-77.19201
,0.6,1.1,-0.179901,-79.04337
,0.7,1.1,-0.202271,-80.98456
,0.8,1.1,-0.237671,-83.00726
,0.9,1.1,-0.287308,-85.10816
,1,1.1,-0.351944,-87.27966
,1.1,1.1,-0.433151,-89.51817
,1.2,1.1,-0.531708,-91.81749
,1.3,1.1,-0.649422,-94.17429
,1.4,1.1,-0.787048,-96.58414
,1.5,1.1,-0.946487,-99.04418
,1.6,1.1,-1.128433,-101.5519
,1.7,1.1,-1.334763,-104.1048
,1.8,1.1,-1.566078,-106.702
,1.9,1.1,-1.824135,-109.3413
,2,1.1,-2.109489,-112.0231
,2.1,1.1,-2.423698,-114.7448
,2.2,1.1,-2.767319,-117.5075
,2.3,1.1,-3.141685,-120.308
,2.4,1.1,-3.547409,-123.1473
,2.5,1.1,-3.985664,-126.021
,2.6,1.1,-4.457199,-128.9293
,2.7,1.1,-4.963097,-131.8662
,2.8,1.1,-5.504372,-134.8302
,2.9,1.1,-6.082161,-137.8131
,3,1.1,-6.697876,-140.8107
,3.1,1.1,-7.352898,-143.8123
,3.2,1.1,-8.049202,-146.8099
,3.3,1.1,-8.788673,-149.7897
,3.4,1.1,-9.574036,-152.7382
,3.5,1.1,-10.40798,-155.6377
,3.6,1.1,-11.29418,-158.4666
,3.7,1.1,-12.23653,-161.2007
,3.8,1.1,-13.23983,-163.8062
,3.9,1.1,-14.30952,-166.2466
,4,1.1,-15.4517,-168.4671
,4.1,1.1,-16.67361,-170.4062
,4.2,1.1,-17.9821,-171.9691
,4.3,1.1,-19.38549,-173.0405
,4.4,1.1,-20.88817,-173.4456
,4.5,1.1,-22.49348,-172.9535
,4.6,1.1,-24.18864,-171.2384
,4.7,1.1,-25.94317,-167.8783
,4.8,1.1,-27.67291,-162.433
,4.9,1.1,-29.23557,-154.6327
,5,1.1,-30.42955,-144.9521
,5.1,1.1,-31.11619,-134.7379
,5.2,1.1,-31.33022,-125.8288
,5.3,1.1,-31.2466,-119.2323
,5.4,1.1,-31.05984,-115.1484
,5.5,1.1,-30.88373,-113.1682
,5.6,1.1,-30.78989,-112.8671
,5.7,1.1,-30.79153,-113.8383
,5.8,1.1,-30.90456,-115.7854
,5.9,1.1,-31.11543,-118.4985
,6,1.1,-31.42828,-121.783
,6.1,1.1,-31.82747,-125.5411
,6.2,1.1,-32.31736,-129.6066
,6.3,1.1,-32.88724,-133.9379
,6.4,1.1,-33.54559,-138.3604
,6.5,1.1,-34.28992,-142.8624
,6.6,1.1,-35.13447,-147.2507
,6.7,1.1,-36.08789,-151.521
,6.8,1.1,-37.17146,-155.4529
,6.9,1.1,-38.40854,-159.0062
,7,1.1,-39.8298,-161.8784
,7.1,1.1,-41.47912,-163.8651
,7.2,1.1,-43.3969,-164.3508
,7.3,1.1,-45.63761,-162.468
,7.4,1.1,-48.16184,-156.3771
,7.5,1.1,-50.67881,-143.3218
,7.6,1.1,-52.18586,-122.7634
,7.7,1.1,-51.92661,-102.61
,7.8,1.1,-50.7465,-90.77563
,7.9,1.1,-49.59353,-86.25625
,8,1.1,-48.77895,-86.59567
,8.1,1.1,-48.30131,-90.20952
,8.2,1.1,-48.11158,-96.52
,8.3,1.1,-48.10294,-105.3287
,8.4,1.1,-48.15388,-116.5718
,8.5,1.1,-48.09795,-129.9377
,8.6,1.1,-47.7967,-144.5467
,8.7,1.1,-47.19772,-159.1428
,8.8,1.1,-46.37453,-172.5752
,8.9,1.1,-45.45773,175.6387
,9,1.1,-44.56538,165.4982
,9.1,1.1,-43.77601,156.6818
,9.2,1.1,-43.1278,148.8682
,9.3,1.1,-42.6439,141.717
,9.4,1.1,-42.32513,134.9799
,9.5,1.1,-42.17942,128.4057
,9.6,1.1,-42.19611,121.8005
,9.7,1.1,-42.38039,114.9411
,9.8,1.1,-42.71429,107.6179
,9.9,1.1,-43.19619,99.5733
,10,1.1,-43.79006,90.52972
,-10,1.2,-49.46577,-174.3532
,-9.9,1.2,-49.06799,174.1516
,-9.8,1.2,-48.55781,163.8282
,-9.7,1.2,-48.03642,154.7742
,-9.6,1.2,-47.55773,146.8409
,-9.5,1.2,-47.17271,139.8255
,-9.4,1.2,-46.89109,133.5112
,-9.3,1.2,-46.72768,127.7397
,-9.2,1.2,-46.67437,122.3888
,-9.1,1.2,-46.72955,117.4112
,-9,1.2,-46.88114,112.7989
,-8.9,1.2,-47.11996,108.635
,-8.8,1.2,-47.43475,105.0435
,-8.7,1.2,-47.81156,102.2571
,-8.6,1.2,-48.23536,100.5558
,-8.5,1.2,-48.67605,100.3138
,-8.4,1.2,-49.08596,101.9111
,-8.3,1.2,-49.37897,105.62
,-8.2,1.2,-49.43638,111.3945
,-8.1,1.2,-49.14684,118.5592
,-8,1.2,-48.46903,126.0025
,-7.9,1.2,-47.48592,132.5853
,-7.8,1.2,-46.32829,137.7323
,-7.7,1.2,-45.137,141.3626
,-7.6,1.2,-43.99577,143.6767
,-7.5,1.2,-42.96485,144.9431
,-7.4,1.2,-42.06847,145.3746
,-7.3,1.2,-41.32334,145.1443
,-7.2,1.2,-40.73664,144.3331
,-7.1,1.2,-40.30996,142.9933
,-7,1.2,-40.04974,141.0931
,-6.9,1.2,-39.9501,138.5736
,-6.8,1.2,-40.0172,135.2786
,-6.7,1.2,-40.23232,131.0121
,-6.6,1.2,-40.58431,125.4432
,-6.5,1.2,-41.01035,118.2263
,-6.4,1.2,-41.4251,108.9693
,-6.3,1.2,-41.66203,97.68532
,-6.2,1.2,-41.55428,84.98903
,-6.1,1.2,-41.00732,72.35572
,-6,1.2,-40.08997,61.22696
,-5.9,1.2,-38.96848,52.36126
,-5.8,1.2,-37.79417,45.7788
,-5.7,1.2,-36.66531,41.08538
,-5.6,1.2,-35.62733,37.91337
,-5.5,1.2,-34.69769,35.83909
,-5.4,1.2,-33.87795,34.62697
,-5.3,1.2,-33.1629,33.97383
,-5.2,1.2,-32.54584,33.72875
,-5.1,1.2,-32.01936,33.64523
,-5,1.2,-31.57822,33.58046
,-4.9,1.2,-31.2177,33.29329
,-4.8,1.2,-30.93443,32.59861
,-4.7,1.2,-30.72284,31.2207
,-4.6,1.2,-30.57239,28.89051
,-4.5,1.2,-30.4591,25.27424
,-4.4,1.2,-30.33633,20.04782
,-4.3,1.2,-30.12278,12.98413
,-4.2,1.2,-29.70388,4.141082
,-4.1,1.2,-28.9664,-5.893257
,-4,1.2,-27.85999,-16.09879
,-3.9,1.2,-26.43797,-25.41992
,-3.8,1.2,-24.8166,-33.26224
,-3.7,1.2,-23.11613,-39.51597
,-3.6,1.2,-21.4211,-44.37111
,-3.5,1.2,-19.78214,-48.10114
,-3.4,1.2,-18.22395,-50.96621
,-3.3,1.2,-16.75669,-53.17667
,-3.2,1.2,-15.38274,-54.89268
,-3.1,1.2,-14.09989,-56.23429
,-3,1.2,-12.90482,-57.28963
,-2.9,1.2,-11.79258,-58.12472
,-2.8,1.2,-10.75896,-58.78823
,-2.7,1.2,-9.798965,-59.31731
,-2.6,1.2,-8.908585,-59.74001
,-2.5,1.2,-8.08345,-60.07819
,-2.4,1.2,-7.319916,-60.34956
,-2.3,1.2,-6.614265,-60.56775
,-2.2,1.2,-5.963135,-60.74456
,-2.1,1.2,-5.363388,-60.8892
,-2,1.2,-4.811852,-61.01154
,-1.9,1.2,-4.30584,-61.11877
,-1.8,1.2,-3.842323,-61.21883
,-1.7,1.2,-3.418938,-61.31774
,-1.6,1.2,-3.032776,-61.4245
,-1.5,1.2,-2.681732,-61.54563
,-1.4,1.2,-2.363052,-61.68932
,-1.3,1.2,-2.074776,-61.86214
,-1.2,1.2,-1.814384,-62.07335
,-1.1,1.2,-1.580025,-62.33067
,-1,1.2,-1.369476,-62.64276
,-0.9,1.2,-1.180977,-63.01772
,-0.8,1.2,-1.012657,-63.46362
,-0.7,1.2,-0.862854,-63.98883
,-0.6,1.2,-0.730118,-64.60015
,-0.5,1.2,-0.612907,-65.30605
,-0.4,1.2,-0.510178,-66.11037
,-0.3,1.2,-0.420593,-67.02005
,-0.2,1.2,-0.343529,-68.03653
,-0.1,1.2,-0.277885,-69.16547
,0,1.2,-0.223434,-70.40507
,0.1,1.2,-0.179421,-71.75925
,0.2,1.2,-0.145927,-73.22279
,0.3,1.2,-0.122658,-74.79679
,0.4,1.2,-0.10997,-76.47415
,0.5,1.2,-0.108055,-78.25386
,0.6,1.2,-0.117477,-80.1275
,0.7,1.2,-0.138962,-82.09242
,0.8,1.2,-0.17321,-84.13997
,0.9,1.2,-0.221428,-86.26658
,1,1.2,-0.284386,-88.46435
,1.1,1.2,-0.36367,-90.72951
,1.2,1.2,-0.460091,-93.0556
,1.3,1.2,-0.575462,-95.43912
,1.4,1.2,-0.710548,-97.87552
,1.5,1.2,-0.867279,-100.3619
,1.6,1.2,-1.046349,-102.8955
,1.7,1.2,-1.249649,-105.4739
,1.8,1.2,-1.477798,-108.0963
,1.9,1.2,-1.732552,-110.7602
,2,1.2,-2.014481,-113.4662
,2.1,1.2,-2.325127,-116.2116
,2.2,1.2,-2.665047,-118.9976
,2.3,1.2,-3.035583,-121.821
,2.4,1.2,-3.437332,-124.6827
,2.5,1.2,-3.871483,-127.5783
,2.6,1.2,-4.33876,-130.5082
,2.7,1.2,-4.840263,-133.4661
,2.8,1.2,-5.376991,-136.4508
,2.9,1.2,-5.950104,-139.4538
,3,1.2,-6.560989,-142.4713
,3.1,1.2,-7.211067,-145.4924
,3.2,1.2,-7.902298,-148.5094
,3.3,1.2,-8.636597,-151.5087
,3.4,1.2,-9.416695,-154.4771
,3.5,1.2,-10.24531,-157.3971
,3.6,1.2,-11.12613,-160.248
,3.7,1.2,-12.06304,-163.006
,3.8,1.2,-13.06089,-165.6384
,3.9,1.2,-14.12514,-168.11
,4,1.2,-15.26189,-170.3673
,4.1,1.2,-16.47849,-172.3511
,4.2,1.2,-17.78185,-173.9693
,4.3,1.2,-19.18057,-175.1101
,4.4,1.2,-20.67947,-175.6032
,4.5,1.2,-22.28279,-175.2234
,4.6,1.2,-23.97944,-173.6498
,4.7,1.2,-25.74194,-170.4615
,4.8,1.2,-27.49045,-165.2034
,4.9,1.2,-29.08653,-157.5605
,5,1.2,-30.32521,-147.9305
,5.1,1.2,-31.0537,-137.6159
,5.2,1.2,-31.29133,-128.5121
,5.3,1.2,-31.2113,-121.7223
,5.4,1.2,-31.01493,-117.5033
,5.5,1.2,-30.82288,-115.4496
,5.6,1.2,-30.71053,-115.1263
,5.7,1.2,-30.69244,-116.1102
,5.8,1.2,-30.78503,-118.0949
,5.9,1.2,-30.97448,-120.8606
,6,1.2,-31.26501,-124.2074
,6.1,1.2,-31.64064,-128.0316
,6.2,1.2,-32.10612,-132.1652
,6.3,1.2,-32.6506,-136.5634
,6.4,1.2,-33.2834,-141.0531
,6.5,1.2,-34.00204,-145.6238
,6.6,1.2,-34.82191,-150.0896
,6.7,1.2,-35.75182,-154.4526
,6.8,1.2,-36.81458,-158.5083
,6.9,1.2,-38.03425,-162.2339
,7,1.2,-39.44474,-165.3578
,7.1,1.2,-41.09405,-167.7187
,7.2,1.2,-43.03513,-168.7663
,7.3,1.2,-45.3493,-167.7173
,7.4,1.2,-48.06767,-162.7115
,7.5,1.2,-51.02818,-150.247
,7.6,1.2,-53.12383,-127.1671
,7.7,1.2,-52.91401,-102.1
,7.8,1.2,-51.39762,-87.62234
,7.9,1.2,-49.96558,-82.24227
,8,1.2,-48.98304,-82.26807
,8.1,1.2,-48.41569,-85.66695
,8.2,1.2,-48.19505,-91.73909
,8.3,1.2,-48.20722,-100.3059
,8.4,1.2,-48.32815,-111.4014
,8.5,1.2,-48.37916,-124.8865
,8.6,1.2,-48.1876,-139.9984
,8.7,1.2,-47.65975,-155.4032
,8.8,1.2,-46.85212,-169.6965
,8.9,1.2,-45.90969,177.8029
,9,1.2,-44.9728,167.1556
,9.1,1.2,-44.13605,158.011
,9.2,1.2,-43.44485,150.0004
,9.3,1.2,-42.92545,142.7412
,9.4,1.2,-42.5788,135.9562
,9.5,1.2,-42.41311,129.3745
,9.6,1.2,-42.41692,122.7886
,9.7,1.2,-42.59588,115.9658
,9.8,1.2,-42.93179,108.6864
,9.9,1.2,-43.4241,100.6817
,10,1.2,-44.03692,91.65598
,-10,1.3,-49.39167,-177.8948
,-9.9,1.3,-48.87423,170.8059
,-9.8,1.3,-48.27409,160.9575
,-9.7,1.3,-47.69906,152.5166
,-9.6,1.3,-47.19971,145.234
,-9.5,1.3,-46.82093,138.8543
,-9.4,1.3,-46.56741,133.135
,-9.3,1.3,-46.45057,127.9058
,-9.2,1.3,-46.46012,123.0349
,-9.1,1.3,-46.59298,118.4649
,-9,1.3,-46.83547,114.176
,-8.9,1.3,-47.17614,110.2383
,-8.8,1.3,-47.60055,106.769
,-8.7,1.3,-48.09016,104.0032
,-8.6,1.3,-48.62475,102.2399
,-8.5,1.3,-49.16746,101.8908
,-8.4,1.3,-49.66288,103.3861
,-8.3,1.3,-50.01434,107.041
,-8.2,1.3,-50.09159,112.8042
,-8.1,1.3,-49.7792,119.9247
,-8,1.3,-49.04636,127.1949
,-7.9,1.3,-47.99781,133.4591
,-7.8,1.3,-46.77937,138.1995
,-7.7,1.3,-45.53806,141.4105
,-7.6,1.3,-44.35641,143.336
,-7.5,1.3,-43.29282,144.2634
,-7.4,1.3,-42.36921,144.4071
,-7.3,1.3,-41.60113,143.9353
,-7.2,1.3,-40.99474,142.9223
,-7.1,1.3,-40.55112,141.4121
,-7,1.3,-40.27633,139.366
,-6.9,1.3,-40.16409,136.7173
,-6.8,1.3,-40.2203,133.3039
,-6.7,1.3,-40.42542,128.9218
,-6.6,1.3,-40.76759,123.2334
,-6.5,1.3,-41.18174,115.8894
,-6.4,1.3,-41.58016,106.5011
,-6.3,1.3,-41.79354,95.10592
,-6.2,1.3,-41.65639,82.35421
,-6.1,1.3,-41.08053,69.74635
,-6,1.3,-40.14156,58.70196
,-5.9,1.3,-39.00753,49.93941
,-5.8,1.3,-37.82744,43.45221
,-5.7,1.3,-36.69698,38.83696
,-5.6,1.3,-35.65968,35.72729
,-5.5,1.3,-34.73205,33.70131
,-5.4,1.3,-33.91516,32.52724
,-5.3,1.3,-33.20359,31.90204
,-5.2,1.3,-32.59064,31.67639
,-5.1,1.3,-32.06891,31.60188
,-5,1.3,-31.63325,31.53496
,-4.9,1.3,-31.27892,31.23043
,-4.8,1.3,-31.00256,30.49926
,-4.7,1.3,-30.79813,29.0589
,-4.6,1.3,-30.65424,26.6327
,-4.5,1.3,-30.54483,22.87838
,-4.4,1.3,-30.4197,17.46846
,-4.3,1.3,-30.19231,10.18943
,-4.2,1.3,-29.74363,1.143461
,-4.1,1.3,-28.9619,-9.0111
,-4,1.3,-27.80671,-19.20581
,-3.9,1.3,-26.34349,-28.39983
,-3.8,1.3,-24.69425,-36.05561
,-3.7,1.3,-22.9783,-42.11477
,-3.6,1.3,-21.27654,-46.79391
,-3.5,1.3,-19.6362,-50.37405
,-3.4,1.3,-18.07965,-53.11372
,-3.3,1.3,-16.61565,-55.2193
,-3.2,1.3,-15.24572,-56.84682
,-3.1,1.3,-13.96723,-58.11276
,-3,1.3,-12.7766,-59.10236
,-2.9,1.3,-11.66875,-59.87941
,-2.8,1.3,-10.63942,-60.49093
,-2.7,1.3,-9.683563,-60.97272
,-2.6,1.3,-8.79718,-61.35188
,-2.5,1.3,-7.975899,-61.6495
,-2.4,1.3,-7.216064,-61.88281
,-2.3,1.3,-6.513985,-62.06501
,-2.2,1.3,-5.866302,-62.20766
,-2.1,1.3,-5.269875,-62.31968
,-2,1.3,-4.721542,-62.41083
,-1.9,1.3,-4.218628,-62.48812
,-1.8,1.3,-3.758087,-62.55956
,-1.7,1.3,-3.337578,-62.63114
,-1.6,1.3,-2.954193,-62.71187
,-1.5,1.3,-2.605804,-62.80826
,-1.4,1.3,-2.289673,-62.9287
,-1.3,1.3,-2.003845,-63.07988
,-1.2,1.3,-1.745789,-63.27118
,-1.1,1.3,-1.513664,-63.51042
,-1,1.3,-1.305237,-63.80647
,-0.9,1.3,-1.118752,-64.16769
,-0.8,1.3,-0.952332,-64.6022
,-0.7,1.3,-0.804329,-65.11858
,-0.6,1.3,-0.673271,-65.72364
,-0.5,1.3,-0.557625,-66.42585
,-0.4,1.3,-0.456345,-67.22918
,-0.3,1.3,-0.368073,-68.14076
,-0.2,1.3,-0.292183,-69.16189
,-0.1,1.3,-0.227562,-70.29823
,0,1.3,-0.173981,-71.54783
,0.1,1.3,-0.130646,-72.91456
,0.2,1.3,-0.097664,-74.39292
,0.3,1.3,-0.074699,-75.9839
,0.4,1.3,-0.062103,-77.68005
,0.5,1.3,-0.060074,-79.48019
,0.6,1.3,-0.06916,-81.37558
,0.7,1.3,-0.090088,-83.36331
,0.8,1.3,-0.123558,-85.43448
,0.9,1.3,-0.170776,-87.58524
,1,1.3,-0.232536,-89.80748
,1.1,1.3,-0.310432,-92.09719
,1.2,1.3,-0.405266,-94.44776
,1.3,1.3,-0.518883,-96.85555
,1.4,1.3,-0.652046,-99.31588
,1.5,1.3,-0.806709,-101.8257
,1.6,1.3,-0.983566,-104.3824
,1.7,1.3,-1.184525,-106.9833
,1.8,1.3,-1.410202,-109.6275
,1.9,1.3,-1.662369,-112.3128
,2,1.3,-1.941566,-115.0394
,2.1,1.3,-2.249382,-117.805
,2.2,1.3,-2.586342,-120.6106
,2.3,1.3,-2.953796,-123.4528
,2.4,1.3,-3.352341,-126.3328
,2.5,1.3,-3.78315,-129.2461
,2.6,1.3,-4.246971,-132.193
,2.7,1.3,-4.744888,-135.1673
,2.8,1.3,-5.277916,-138.1675
,2.9,1.3,-5.847206,-141.1856
,3,1.3,-6.45417,-144.2174
,3.1,1.3,-7.100227,-147.2523
,3.2,1.3,-7.787361,-150.2827
,3.3,1.3,-8.517502,-153.2951
,3.4,1.3,-9.293381,-156.2765
,3.5,1.3,-10.11774,-159.21
,3.6,1.3,-10.99428,-162.075
,3.7,1.3,-11.9269,-164.8487
,3.8,1.3,-12.92046,-167.4988
,3.9,1.3,-13.98041,-169.9912
,4,1.3,-15.11287,-172.2738
,4.1,1.3,-16.3252,-174.2891
,4.2,1.3,-17.62437,-175.9469
,4.3,1.3,-19.01909,-177.1385
,4.4,1.3,-20.51443,-177.6973
,4.5,1.3,-22.11523,-177.4028
,4.6,1.3,-23.8115,-175.939
,4.7,1.3,-25.57796,-172.8883
,4.8,1.3,-27.3381,-167.7882
,4.9,1.3,-28.95723,-160.2936
,5,1.3,-30.22929,-150.7424
,5.1,1.3,-30.99181,-140.3917
,5.2,1.3,-31.25114,-131.1663
,5.3,1.3,-31.17719,-124.2419
,5.4,1.3,-30.97556,-119.9257
,5.5,1.3,-30.77216,-117.8194
,5.6,1.3,-30.6455,-117.4825
,5.7,1.3,-30.61138,-118.4793
,5.8,1.3,-30.68678,-120.4956
,5.9,1.3,-30.8578,-123.3029
,6,1.3,-31.12886,-126.6969
,6.1,1.3,-31.48386,-130.5686
,6.2,1.3,-31.92799,-134.7477
,6.3,1.3,-32.45049,-139.1872
,6.4,1.3,-33.06149,-143.7153
,6.5,1.3,-33.7587,-148.3222
,6.6,1.3,-34.55854,-152.8288
,6.7,1.3,-35.47006,-157.2421
,6.8,1.3,-36.51743,-161.371
,6.9,1.3,-37.72524,-165.2056
,7,1.3,-39.13004,-168.4995
,7.1,1.3,-40.78304,-171.1236
,7.2,1.3,-42.74683,-172.5808
,7.3,1.3,-45.12357,-172.1617
,7.4,1.3,-48.00236,-168.032
,7.5,1.3,-51.3529,-156.1575
,7.6,1.3,-54.03551,-130.5709
,7.7,1.3,-53.77978,-100.2644
,7.8,1.3,-51.83303,-83.73064
,7.9,1.3,-50.11669,-78.06626
,8,1.3,-48.98147,-78.09553
,8.1,1.3,-48.33517,-81.43525
,8.2,1.3,-48.08474,-87.31875
,8.3,1.3,-48.11112,-95.59596
,8.4,1.3,-48.29379,-106.3842
,8.5,1.3,-48.45419,-119.7236
,8.6,1.3,-48.39668,-135.0523
,8.7,1.3,-47.98255,-151.0814
,8.8,1.3,-47.23402,-166.1951
,8.9,1.3,-46.29932,-179.4584
,9,1.3,-45.34019,169.312
,9.1,1.3,-44.47065,159.767
,9.2,1.3,-43.74621,151.4985
,9.3,1.3,-43.1982,144.0829
,9.4,1.3,-42.8287,137.2122
,9.5,1.3,-42.64681,130.5944
,9.6,1.3,-42.64075,124.007
,9.7,1.3,-42.81689,117.2075
,9.8,1.3,-43.1571,109.9658
,9.9,1.3,-43.66224,102.0028
,10,1.3,-44.29714,93.00368
,-10,1.4,-49.37377,178.4022
,-9.9,1.4,-48.73196,167.2999
,-9.8,1.4,-48.04031,157.921
,-9.7,1.4,-47.41015,150.0743
,-9.6,1.4,-46.88673,143.418
,-9.5,1.4,-46.5086,137.6542
,-9.4,1.4,-46.27563,132.5215
,-9.3,1.4,-46.19659,127.843
,-9.2,1.4,-46.25967,123.481
,-9.1,1.4,-46.46134,119.3706
,-9,1.4,-46.78741,115.4798
,-8.9,1.4,-47.22533,111.8632
,-8.8,1.4,-47.75846,108.6238
,-8.7,1.4,-48.36388,105.9887
,-8.6,1.4,-49.01546,104.2633
,-8.5,1.4,-49.66749,103.8845
,-8.4,1.4,-50.25376,105.3222
,-8.3,1.4,-50.66399,108.9235
,-8.2,1.4,-50.75565,114.6161
,-8.1,1.4,-50.4127,121.5669
,-8,1.4,-49.6204,128.4955
,-7.9,1.4,-48.50726,134.2755
,-7.8,1.4,-47.23193,138.4767
,-7.7,1.4,-45.94466,141.1741
,-7.6,1.4,-44.72538,142.6467
,-7.5,1.4,-43.6303,143.1925
,-7.4,1.4,-42.67922,143.0197
,-7.3,1.4,-41.88674,142.2876
,-7.2,1.4,-41.25816,141.0604
,-7.1,1.4,-40.79417,139.3716
