,0.03675,0.179999,-4.71463,40.30127
,0.038,0.179999,-5.294308,39.73697
,0.03925,0.179999,-6.006329,39.38189
,0.0405,0.179999,-6.781525,38.59118
,0.04175,0.179999,-7.804104,37.04625
,0.043,0.179999,-8.812801,34.65184
,0.04425,0.179999,-9.958084,31.43576
,0.0455,0.179999,-11.15132,27.64644
,0.04675,0.179999,-12.37536,22.16058
,0.048,0.179999,-13.75554,15.93459
,0.04925,0.179999,-15.09842,7.369145
,0.0505,0.179999,-16.3818,-1.152701
,0.05175,0.179999,-16.95076,-12.20319
,0.053,0.179999,-17.35752,-20.58917
,0.05425,0.179999,-17.45988,-27.62004
,0.0555,0.179999,-17.61733,-33.87061
,0.05675,0.179999,-17.62054,-39.7369
,0.058,0.179999,-17.61831,-43.94785
,0.05925,0.179999,-17.48671,-47.09633
,0.0605,0.179999,-17.5523,-51.23181
,0.06175,0.179999,-18.09219,-56.31755
,0.063,0.179999,-18.752,-59.52387
,0.06425,0.179999,-19.49711,-61.8524
,0.0655,0.179999,-20.37748,-64.4335
,0.06675,0.179999,-21.08283,-67.56732
,0.068,0.179999,-21.97216,-69.6101
,0.06925,0.179999,-23.47131,-73.9823
,0.0705,0.179999,-25.17305,-76.03805
,0.07175,0.179999,-27.15155,-77.43491
,0.073,0.179999,-29.27306,-73.0006
,0.07425,0.179999,-30.9967,-73.64671
,0.0755,0.179999,-33.14315,-77.65948
,0.07675,0.179999,-34.68955,-76.02946
,0.078,0.179999,-36.33766,-80.03178
,0.07925,0.179999,-38.02444,-77.59045
,0.0805,0.179999,-41.21268,-101.7011
,0.08175,0.179999,-39.40857,-121.599
,0.083,0.179999,-42.81805,-168.395
,0.08425,0.179999,-51.10319,-171.0219
,0.0855,0.179999,-61.76243,120.6367
,0.08675,0.179999,-57.3631,-139.1786
,0.088,0.179999,-48.63499,-174.652
,0.08925,0.179999,-55.82964,176.8541
,0.0905,0.179999,-50.0437,21.26883
,0.09175,0.179999,-44.00575,34.54353
,0.093,0.179999,-43.25274,14.59763
,0.09425,0.179999,-46.74269,-24.77253
,0.0955,0.179999,-42.09614,-12.04549
,-0.0295,0.181249,-37.84899,102.641
,-0.02825,0.181249,-37.31202,105.993
,-0.027,0.181249,-37.02468,119.4628
,-0.02575,0.181249,-36.50623,135.8408
,-0.0245,0.181249,-36.25165,141.5214
,-0.02325,0.181249,-36.52711,142.8237
,-0.022,0.181249,-35.13421,142.8736
,-0.02075,0.181249,-33.97083,145.3932
,-0.0195,0.181249,-31.16013,162.2096
,-0.01825,0.181249,-29.25648,173.9212
,-0.017,0.181249,-27.68037,-174.7256
,-0.01575,0.181249,-27.24703,-159.13
,-0.0145,0.181249,-25.46966,-145.2487
,-0.01325,0.181249,-25.0924,-135.8289
,-0.012,0.181249,-25.97515,-122.7122
,-0.01075,0.181249,-25.69566,-108.872
,-0.0095,0.181249,-24.84233,-107.2894
,-0.00825,0.181249,-24.58008,-103.0207
,-0.007,0.181249,-24.28786,-92.80739
,-0.00575,0.181249,-23.43256,-90.07995
,-0.0045,0.181249,-22.56307,-86.94173
,-0.00325,0.181249,-22.06402,-78.94363
,-0.002,0.181249,-21.17439,-68.99184
,-0.00075,0.181249,-20.08323,-59.98705
,0.0005,0.181249,-18.85891,-49.7528
,0.00175,0.181249,-17.65734,-36.61522
,0.003,0.181249,-16.32873,-25.71103
,0.00425,0.181249,-14.68515,-16.60787
,0.0055,0.181249,-13.187,-7.655432
,0.00675,0.181249,-11.85832,0.590253
,0.008,0.181249,-10.64677,7.329871
,0.00925,0.181249,-9.559212,12.11893
,0.0105,0.181249,-8.457794,16.50053
,0.01175,0.181249,-7.437382,20.47322
,0.013,0.181249,-6.709503,23.85594
,0.01425,0.181249,-6.047394,26.11348
,0.0155,0.181249,-5.402878,28.39379
,0.01675,0.181249,-4.8433,30.21614
,0.018,0.181249,-4.331009,32.32084
,0.01925,0.181249,-3.998619,33.60569
,0.0205,0.181249,-3.612297,35.30323
,0.02175,0.181249,-3.35091,37.14339
,0.023,0.181249,-3.183506,38.47989
,0.02425,0.181249,-3.092667,39.83955
,0.0255,0.181249,-3.036346,40.14064
,0.02675,0.181249,-2.969486,41.46274
,0.028,0.181249,-3.051865,41.96619
,0.02925,0.181249,-3.230698,42.74078
,0.0305,0.181249,-3.470879,42.98995
,0.03175,0.181249,-3.616802,43.35582
,0.033,0.181249,-3.942684,44.06849
,0.03425,0.181249,-4.261189,43.71385
,0.0355,0.181249,-4.72607,43.19368
,0.03675,0.181249,-5.123474,42.56466
,0.038,0.181249,-5.669334,42.08253
,0.03925,0.181249,-6.393711,41.32066
,0.0405,0.181249,-7.213085,40.05374
,0.04175,0.181249,-8.202847,38.17276
,0.043,0.181249,-9.149479,35.24057
,0.04425,0.181249,-10.16045,32.57624
,0.0455,0.181249,-11.46872,28.62162
,0.04675,0.181249,-12.67258,22.87698
,0.048,0.181249,-13.85987,16.17787
,0.04925,0.181249,-14.9621,7.306675
,0.0505,0.181249,-15.86765,-2.07163
,0.05175,0.181249,-16.38276,-11.00433
,0.053,0.181249,-16.64521,-18.44596
,0.05425,0.181249,-16.94116,-24.39356
,0.0555,0.181249,-17.18267,-29.30219
,0.05675,0.181249,-17.40057,-34.20082
,0.058,0.181249,-17.38761,-36.54808
,0.05925,0.181249,-17.54144,-40.81236
,0.0605,0.181249,-17.76669,-44.53
,0.06175,0.181249,-18.29797,-48.05144
,0.063,0.181249,-19.0316,-52.36919
,0.06425,0.181249,-19.81543,-55.83314
,0.0655,0.181249,-20.83374,-58.19817
,0.06675,0.181249,-21.39326,-62.00696
,0.068,0.181249,-22.42021,-66.97882
,0.06925,0.181249,-23.90438,-72.19588
,0.0705,0.181249,-25.04053,-77.13565
,0.07175,0.181249,-26.4591,-77.95916
,0.073,0.181249,-28.28381,-82.29262
,0.07425,0.181249,-29.58344,-83.95178
,0.0755,0.181249,-30.79638,-84.16097
,0.07675,0.181249,-31.95284,-90.90591
,0.078,0.181249,-31.98348,-93.0537
,0.07925,0.181249,-33.54755,-102.6801
,0.0805,0.181249,-33.69505,-112.8582
,0.08175,0.181249,-34.69703,-121.3053
,0.083,0.181249,-35.65108,-139.6639
,0.08425,0.181249,-35.92226,-145.7229
,0.0855,0.181249,-39.91531,-164.61
,0.08675,0.181249,-42.53632,-160.4208
,0.088,0.181249,-49.319,164.016
,0.08925,0.181249,-52.64156,101.4787
,0.0905,0.181249,-50.38622,71.08395
,0.09175,0.181249,-45.75581,11.69886
,0.093,0.181249,-44.07384,13.47414
,0.09425,0.181249,-41.5262,7.376282
,0.0955,0.181249,-43.73028,8.060869
,-0.0295,0.182499,-41.48939,112.8728
,-0.02825,0.182499,-41.05559,105.0837
,-0.027,0.182499,-36.00764,117.0827
,-0.02575,0.182499,-35.12674,123.7454
,-0.0245,0.182499,-34.46883,128.4481
,-0.02325,0.182499,-33.71571,141.3553
,-0.022,0.182499,-32.90317,153.5622
,-0.02075,0.182499,-31.46446,156.9666
,-0.0195,0.182499,-30.13384,169.6792
,-0.01825,0.182499,-29.19025,-171.4644
,-0.017,0.182499,-27.72751,-160.9362
,-0.01575,0.182499,-27.37592,-151.6459
,-0.0145,0.182499,-27.01319,-134.6255
,-0.01325,0.182499,-26.64374,-125.5436
,-0.012,0.182499,-27.09291,-118.9196
,-0.01075,0.182499,-27.25208,-115.1942
,-0.0095,0.182499,-26.16911,-112.6082
,-0.00825,0.182499,-25.14768,-106.5532
,-0.007,0.182499,-24.33394,-99.06005
,-0.00575,0.182499,-23.37839,-96.61123
,-0.0045,0.182499,-22.09476,-88.70427
,-0.00325,0.182499,-21.52114,-77.71449
,-0.002,0.182499,-20.61713,-69.16714
,-0.00075,0.182499,-19.7262,-59.77859
,0.0005,0.182499,-18.77319,-47.73475
,0.00175,0.182499,-17.67088,-35.10956
,0.003,0.182499,-16.54553,-24.53543
,0.00425,0.182499,-15.45755,-14.66744
,0.0055,0.182499,-13.90445,-6.159421
,0.00675,0.182499,-12.65254,2.154268
,0.008,0.182499,-11.48015,8.510493
,0.00925,0.182499,-10.33992,13.16663
,0.0105,0.182499,-9.274731,17.48176
,0.01175,0.182499,-8.308964,22.23525
,0.013,0.182499,-7.52103,25.28597
,0.01425,0.182499,-6.741554,27.50766
,0.0155,0.182499,-6.076721,30.08687
,0.01675,0.182499,-5.53614,32.51482
,0.018,0.182499,-5.117699,34.26989
,0.01925,0.182499,-4.683109,36.15845
,0.0205,0.182499,-4.203495,37.80412
,0.02175,0.182499,-3.945332,39.78279
,0.023,0.182499,-3.779373,41.32234
,0.02425,0.182499,-3.654819,42.93605
,0.0255,0.182499,-3.526188,43.58044
,0.02675,0.182499,-3.490078,45.18005
,0.028,0.182499,-3.612522,46.01579
,0.02925,0.182499,-3.68935,46.78916
,0.0305,0.182499,-3.898823,46.95486
,0.03175,0.182499,-4.093994,47.71327
,0.033,0.182499,-4.487026,48.43443
,0.03425,0.182499,-4.906155,48.07376
,0.0355,0.182499,-5.322716,47.9157
,0.03675,0.182499,-5.748989,47.18636
,0.038,0.182499,-6.302277,46.85696
,0.03925,0.182499,-7.049294,45.4314
,0.0405,0.182499,-7.92387,44.28179
,0.04175,0.182499,-8.796051,41.96901
,0.043,0.182499,-9.859619,39.16127
,0.04425,0.182499,-10.98531,35.74817
,0.0455,0.182499,-12.07613,31.88199
,0.04675,0.182499,-13.25669,26.16244
,0.048,0.182499,-14.45098,19.47622
,0.04925,0.182499,-15.4091,11.1136
,0.0505,0.182499,-16.53887,2.066192
,0.05175,0.182499,-17.0062,-6.061889
,0.053,0.182499,-17.29945,-13.54049
,0.05425,0.182499,-17.64688,-20.10204
,0.0555,0.182499,-17.9637,-24.25205
,0.05675,0.182499,-18.24862,-27.9857
,0.058,0.182499,-18.48663,-30.6352
,0.05925,0.182499,-18.49375,-33.79317
,0.0605,0.182499,-18.6216,-37.69624
,0.06175,0.182499,-19.47665,-42.87942
,0.063,0.182499,-20.36504,-46.72144
,0.06425,0.182499,-21.057,-51.45052
,0.0655,0.182499,-21.44779,-54.74574
,0.06675,0.182499,-22.2945,-59.05634
,0.068,0.182499,-23.11515,-63.55776
,0.06925,0.182499,-23.89886,-68.70742
,0.0705,0.182499,-24.97026,-70.4673
,0.07175,0.182499,-26.6801,-71.41036
,0.073,0.182499,-28.07764,-74.4838
,0.07425,0.182499,-28.30159,-74.74821
,0.0755,0.182499,-29.4025,-81.85365
,0.07675,0.182499,-30.53447,-87.2765
,0.078,0.182499,-30.68345,-88.3056
,0.07925,0.182499,-30.769,-92.32486
,0.0805,0.182499,-31.11456,-99.76817
,0.08175,0.182499,-31.2581,-107.6255
,0.083,0.182499,-32.74554,-123.2487
,0.08425,0.182499,-34.88514,-128.2982
,0.0855,0.182499,-38.94971,-131.2491
,0.08675,0.182499,-41.07329,-130.1527
,0.088,0.182499,-43.75758,-125.4636
,0.08925,0.182499,-43.96524,-136.8085
,0.0905,0.182499,-62.14381,83.09898
,0.09175,0.182499,-46.80353,-35.04585
,0.093,0.182499,-45.81347,-33.99492
,0.09425,0.182499,-46.88485,-3.860339
,0.0955,0.182499,-42.36897,-30.16918
,-0.0295,0.183749,-43.2199,93.26279
,-0.02825,0.183749,-38.31364,93.26524
,-0.027,0.183749,-36.04074,110.2539
,-0.02575,0.183749,-35.23158,123.36
,-0.0245,0.183749,-33.64945,135.5625
,-0.02325,0.183749,-31.90305,148.104
,-0.022,0.183749,-32.84686,160.0958
,-0.02075,0.183749,-32.85748,171.246
,-0.0195,0.183749,-32.27502,-176.4818
,-0.01825,0.183749,-30.81574,-167.6083
,-0.017,0.183749,-30.03585,-155.4087
,-0.01575,0.183749,-30.13321,-146.5404
,-0.0145,0.183749,-28.88612,-136.0361
,-0.01325,0.183749,-28.54911,-130.5335
,-0.012,0.183749,-28.52324,-130.0152
,-0.01075,0.183749,-27.82233,-122.3154
,-0.0095,0.183749,-25.59023,-115.6549
,-0.00825,0.183749,-25.24856,-111.5318
,-0.007,0.183749,-24.90454,-103.6218
,-0.00575,0.183749,-23.59514,-93.78696
,-0.0045,0.183749,-22.15392,-83.92104
,-0.00325,0.183749,-21.17172,-74.77973
,-0.002,0.183749,-21.07302,-64.22607
,-0.00075,0.183749,-20.50622,-53.75514
,0.0005,0.183749,-19.76993,-43.09338
,0.00175,0.183749,-18.98311,-31.62851
,0.003,0.183749,-18.07141,-20.11265
,0.00425,0.183749,-16.80971,-12.0699
,0.0055,0.183749,-15.4353,-2.954671
,0.00675,0.183749,-14.10614,5.914334
,0.008,0.183749,-12.85233,11.13972
,0.00925,0.183749,-11.6074,16.56423
,0.0105,0.183749,-10.3508,19.8203
,0.01175,0.183749,-9.299931,24.20837
,0.013,0.183749,-8.449596,27.98467
,0.01425,0.183749,-7.621632,31.34633
,0.0155,0.183749,-6.968727,33.89314
,0.01675,0.183749,-6.409931,35.92627
,0.018,0.183749,-5.962746,37.96977
,0.01925,0.183749,-5.442974,39.34578
,0.0205,0.183749,-4.980827,41.68643
,0.02175,0.183749,-4.716373,43.56764
,0.023,0.183749,-4.49181,45.03493
,0.02425,0.183749,-4.271435,46.71883
,0.0255,0.183749,-4.136471,47.88039
,0.02675,0.183749,-4.104801,49.58459
,0.028,0.183749,-4.1717,50.24943
,0.02925,0.183749,-4.284538,51.27201
,0.0305,0.183749,-4.549599,51.59668
,0.03175,0.183749,-4.79512,52.35867
,0.033,0.183749,-5.197037,52.27503
,0.03425,0.183749,-5.584957,51.09023
,0.0355,0.183749,-5.939907,50.6117
,0.03675,0.183749,-6.456181,50.05183
,0.038,0.183749,-7.002213,49.4288
,0.03925,0.183749,-7.78019,47.82562
,0.0405,0.183749,-8.612514,46.17429
,0.04175,0.183749,-9.417221,43.63661
,0.043,0.183749,-10.38998,40.49607
,0.04425,0.183749,-11.37103,36.40022
,0.0455,0.183749,-12.52269,31.94177
,0.04675,0.183749,-13.68912,26.52582
,0.048,0.183749,-14.84896,20.12391
,0.04925,0.183749,-16.03751,13.16825
,0.0505,0.183749,-16.99541,3.70742
,0.05175,0.183749,-17.73325,-5.217513
,0.053,0.183749,-18.24768,-13.35097
,0.05425,0.183749,-18.45871,-19.66309
,0.0555,0.183749,-18.78205,-25.8606
,0.05675,0.183749,-19.14087,-30.36241
,0.058,0.183749,-19.13654,-33.01383
,0.05925,0.183749,-19.12308,-35.46223
,0.0605,0.183749,-19.40522,-39.83507
,0.06175,0.183749,-19.77807,-43.29138
,0.063,0.183749,-20.47721,-46.2565
,0.06425,0.183749,-21.07055,-51.36617
,0.0655,0.183749,-21.86236,-55.25033
,0.06675,0.183749,-22.7051,-60.16281
,0.068,0.183749,-23.00243,-63.28512
,0.06925,0.183749,-24.15389,-66.61687
,0.0705,0.183749,-25.2761,-70.22439
,0.07175,0.183749,-26.7884,-73.00417
,0.073,0.183749,-27.6361,-72.84123
,0.07425,0.183749,-29.28881,-72.18605
,0.0755,0.183749,-29.98785,-66.01843
,0.07675,0.183749,-29.90215,-70.41662
,0.078,0.183749,-30.52065,-71.82207
,0.07925,0.183749,-29.76584,-80.58765
,0.0805,0.183749,-30.46333,-82.62413
,0.08175,0.183749,-31.04433,-101.3852
,0.083,0.183749,-32.71227,-109.7131
,0.08425,0.183749,-34.7017,-123.7516
,0.0855,0.183749,-37.48911,-124.8953
,0.08675,0.183749,-40.03061,-122.8996
,0.088,0.183749,-42.14174,-138.3494
,0.08925,0.183749,-48.3316,-112.5807
,0.0905,0.183749,-52.9722,-99.25487
,0.09175,0.183749,-49.93451,-0.440623
,0.093,0.183749,-45.78214,16.05799
,0.09425,0.183749,-39.86333,13.4162
,0.0955,0.183749,-39.57342,-8.252565
,-0.0295,0.184999,-41.76961,69.88791
,-0.02825,0.184999,-38.47244,96.23845
,-0.027,0.184999,-35.93938,118.5706
,-0.02575,0.184999,-34.3328,130.1014
,-0.0245,0.184999,-33.64181,147.3534
,-0.02325,0.184999,-34.21818,162.7486
,-0.022,0.184999,-33.46449,174.7986
,-0.02075,0.184999,-34.6639,171.175
,-0.0195,0.184999,-34.5563,174.2204
,-0.01825,0.184999,-33.24665,-177.5465
,-0.017,0.184999,-30.96858,-169.1478
,-0.01575,0.184999,-29.65509,-166.331
,-0.0145,0.184999,-29.12191,-151.4918
,-0.01325,0.184999,-27.39719,-139.4134
,-0.012,0.184999,-26.67644,-133.7008
,-0.01075,0.184999,-25.90462,-123.7977
,-0.0095,0.184999,-25.30624,-115.4365
,-0.00825,0.184999,-24.37817,-108.6563
,-0.007,0.184999,-23.64243,-100.2634
,-0.00575,0.184999,-22.63278,-91.55867
,-0.0045,0.184999,-21.92965,-81.47853
,-0.00325,0.184999,-21.25588,-70.03156
,-0.002,0.184999,-20.99576,-62.58154
,-0.00075,0.184999,-20.37502,-52.90154
,0.0005,0.184999,-19.93429,-40.9537
,0.00175,0.184999,-19.58889,-32.56256
,0.003,0.184999,-18.75112,-24.04022
,0.00425,0.184999,-17.48077,-15.25849
,0.0055,0.184999,-16.22653,-6.723938
,0.00675,0.184999,-15.0516,-0.503108
,0.008,0.184999,-13.56938,5.628851
,0.00925,0.184999,-12.20871,11.56973
,0.0105,0.184999,-10.96222,17.69316
,0.01175,0.184999,-9.958168,23.25854
,0.013,0.184999,-9.019348,27.86002
,0.01425,0.184999,-8.196819,31.90652
,0.0155,0.184999,-7.618305,35.37883
,0.01675,0.184999,-7.109638,37.63053
,0.018,0.184999,-6.604794,39.62753
,0.01925,0.184999,-6.061989,41.05006
,0.0205,0.184999,-5.667858,43.84575
,0.02175,0.184999,-5.374874,46.07194
,0.023,0.184999,-5.166584,47.89595
,0.02425,0.184999,-4.958469,49.87419
,0.0255,0.184999,-4.859264,51.39296
,0.02675,0.184999,-4.828403,53.35913
,0.028,0.184999,-4.893059,54.32448
,0.02925,0.184999,-5.037773,55.42492
,0.0305,0.184999,-5.272312,56.01276
,0.03175,0.184999,-5.682117,56.54271
,0.033,0.184999,-6.07098,56.85588
,0.03425,0.184999,-6.540051,55.53832
,0.0355,0.184999,-6.945358,55.14989
,0.03675,0.184999,-7.513008,53.89875
,0.038,0.184999,-8.183407,52.69165
,0.03925,0.184999,-8.851669,51.02986
,0.0405,0.184999,-9.675034,48.9221
,0.04175,0.184999,-10.57013,46.36158
,0.043,0.184999,-11.50619,42.96252
,0.04425,0.184999,-12.46631,38.33104
,0.0455,0.184999,-13.51791,33.75961
,0.04675,0.184999,-14.62119,27.66397
,0.048,0.184999,-15.83727,21.82679
,0.04925,0.184999,-16.97789,12.94908
,0.0505,0.184999,-18.10062,3.595423
,0.05175,0.184999,-18.76282,-7.929056
,0.053,0.184999,-19.09489,-16.13705
,0.05425,0.184999,-19.26949,-24.49404
,0.0555,0.184999,-19.31456,-30.37691
,0.05675,0.184999,-19.33252,-33.1594
,0.058,0.184999,-19.15145,-35.13549
,0.05925,0.184999,-19.23323,-37.17599
,0.0605,0.184999,-19.51601,-39.51024
,0.06175,0.184999,-19.87482,-44.3349
,0.063,0.184999,-20.38328,-47.2457
,0.06425,0.184999,-21.14172,-51.1979
,0.0655,0.184999,-21.90613,-54.81402
,0.06675,0.184999,-22.52737,-59.83584
,0.068,0.184999,-23.31314,-61.7892
,0.06925,0.184999,-24.51932,-65.6646
,0.0705,0.184999,-25.57916,-66.20999
,0.07175,0.184999,-26.58898,-68.99527
,0.073,0.184999,-28.52977,-70.02426
,0.07425,0.184999,-29.80574,-67.4629
,0.0755,0.184999,-30.26982,-63.15684
,0.07675,0.184999,-30.9425,-59.20664
,0.078,0.184999,-30.79436,-57.67656
,0.07925,0.184999,-30.39246,-67.38253
,0.0805,0.184999,-30.57443,-75.78018
,0.08175,0.184999,-32.21884,-86.36861
,0.083,0.184999,-34.65705,-98.72229
,0.08425,0.184999,-37.41586,-96.93862
,0.0855,0.184999,-37.71639,-100.2723
,0.08675,0.184999,-40.0173,-92.19948
,0.088,0.184999,-40.69933,-93.90115
,0.08925,0.184999,-40.48721,-115.8785
,0.0905,0.184999,-53.16531,-126.7754
,0.09175,0.184999,-50.49688,32.47814
,0.093,0.184999,-47.29761,33.38291
,0.09425,0.184999,-43.10674,24.562
,0.0955,0.184999,-38.88017,-4.027132
,-0.0295,0.186249,-39.7569,98.66327
,-0.02825,0.186249,-36.87859,106.5115
,-0.027,0.186249,-36.29604,114.8094
,-0.02575,0.186249,-35.66957,144.6868
,-0.0245,0.186249,-35.28528,165.2653
,-0.02325,0.186249,-36.23548,167.0153
,-0.022,0.186249,-36.74628,159.6281
,-0.02075,0.186249,-36.95643,150.6138
,-0.0195,0.186249,-33.80078,153.7621
,-0.01825,0.186249,-31.45683,161.9218
,-0.017,0.186249,-30.16821,178.5155
,-0.01575,0.186249,-28.76974,-169.6927
,-0.0145,0.186249,-27.59578,-150.1953
,-0.01325,0.186249,-26.48008,-137.0927
,-0.012,0.186249,-26.08373,-127.742
,-0.01075,0.186249,-26.02863,-116.519
,-0.0095,0.186249,-25.17113,-107.3264
,-0.00825,0.186249,-24.81879,-102.1485
,-0.007,0.186249,-24.23323,-94.60819
,-0.00575,0.186249,-23.46979,-85.19456
,-0.0045,0.186249,-22.3453,-77.46977
,-0.00325,0.186249,-22.06707,-69.57554
,-0.002,0.186249,-21.49345,-59.36528
,-0.00075,0.186249,-21.09618,-51.35459
,0.0005,0.186249,-20.67554,-42.5453
,0.00175,0.186249,-20.40415,-34.31105
,0.003,0.186249,-19.84435,-28.43442
,0.00425,0.186249,-18.63291,-20.34251
,0.0055,0.186249,-17.4617,-11.17352
,0.00675,0.186249,-16.22954,-3.162194
,0.008,0.186249,-14.53934,4.074209
,0.00925,0.186249,-13.12898,11.42141
,0.0105,0.186249,-12.00595,19.63642
,0.01175,0.186249,-10.9697,25.64957
,0.013,0.186249,-10.05661,30.33829
,0.01425,0.186249,-9.300312,35.16349
,0.0155,0.186249,-8.645226,39.08407
,0.01675,0.186249,-8.20927,41.08048
,0.018,0.186249,-7.595398,43.53125
,0.01925,0.186249,-7.110218,45.23229
,0.0205,0.186249,-6.693207,47.9003
,0.02175,0.186249,-6.400036,50.18449
,0.023,0.186249,-6.221424,51.99121
,0.02425,0.186249,-6.02301,53.51316
,0.0255,0.186249,-5.933468,54.55817
,0.02675,0.186249,-5.899101,56.29555
,0.028,0.186249,-5.953892,57.57335
,0.02925,0.186249,-6.093506,57.74775
,0.0305,0.186249,-6.368084,58.51687
,0.03175,0.186249,-6.716042,58.98537
,0.033,0.186249,-7.185417,58.74932
,0.03425,0.186249,-7.62159,57.25164
,0.0355,0.186249,-8.012245,56.25309
,0.03675,0.186249,-8.667244,55.08594
,0.038,0.186249,-9.311089,53.01273
,0.03925,0.186249,-9.989513,50.6115
,0.0405,0.186249,-10.71606,47.90102
,0.04175,0.186249,-11.4773,44.03286
,0.043,0.186249,-12.25146,40.12464
,0.04425,0.186249,-13.21994,36.37159
,0.0455,0.186249,-14.22979,30.56796
,0.04675,0.186249,-15.26425,23.81369
,0.048,0.186249,-16.22937,16.52225
,0.04925,0.186249,-17.21713,9.083634
,0.0505,0.186249,-18.10143,-0.436751
,0.05175,0.186249,-18.68849,-10.38034
,0.053,0.186249,-18.95015,-19.94301
,0.05425,0.186249,-18.95113,-27.92147
,0.0555,0.186249,-18.89748,-31.27865
,0.05675,0.186249,-18.91106,-34.31998
,0.058,0.186249,-18.99907,-35.3824
,0.05925,0.186249,-18.78726,-38.08077
,0.0605,0.186249,-18.9138,-40.08926
,0.06175,0.186249,-19.49593,-43.19317
,0.063,0.186249,-20.38958,-45.89684
,0.06425,0.186249,-21.24199,-49.00136
,0.0655,0.186249,-22.12896,-53.83636
,0.06675,0.186249,-22.83158,-57.33983
,0.068,0.186249,-23.81071,-62.70096
,0.06925,0.186249,-25.05947,-66.22261
,0.0705,0.186249,-26.41795,-66.12276
,0.07175,0.186249,-28.14555,-67.12321
,0.073,0.186249,-29.01002,-65.0118
,0.07425,0.186249,-30.28075,-62.95623
,0.0755,0.186249,-30.73789,-56.95304
,0.07675,0.186249,-31.66997,-55.09765
,0.078,0.186249,-31.11974,-53.01515
,0.07925,0.186249,-31.5688,-61.16611
,0.0805,0.186249,-32.56596,-65.9917
,0.08175,0.186249,-33.9053,-73.31742
,0.083,0.186249,-35.05939,-72.31729
,0.08425,0.186249,-36.22854,-86.5442
,0.0855,0.186249,-35.21898,-70.33205
,0.08675,0.186249,-36.57677,-86.80917
,0.088,0.186249,-37.59019,-94.60991
,0.08925,0.186249,-38.65621,-111.7409
,0.0905,0.186249,-40.87497,-119.5087
,0.09175,0.186249,-45.58183,-121.6908
,0.093,0.186249,-48.44785,-6.574482
,0.09425,0.186249,-43.99087,-3.388482
,0.0955,0.186249,-43.87545,-18.62103
,-0.0295,0.187499,-37.5266,112.4059
,-0.02825,0.187499,-37.92648,128.6924
,-0.027,0.187499,-35.85442,144.1386
,-0.02575,0.187499,-37.95536,161.0906
,-0.0245,0.187499,-39.19545,160.6266
,-0.02325,0.187499,-43.71874,156.3794
,-0.022,0.187499,-40.01289,133.2865
,-0.02075,0.187499,-33.13808,133.1584
,-0.0195,0.187499,-31.64712,141.2414
,-0.01825,0.187499,-30.01739,161.9492
,-0.017,0.187499,-27.90221,178.7856
,-0.01575,0.187499,-26.60409,-166.7153
,-0.0145,0.187499,-26.49495,-146.8573
,-0.01325,0.187499,-25.89775,-130.1674
,-0.012,0.187499,-25.63958,-120.0484
,-0.01075,0.187499,-25.71321,-107.9189
,-0.0095,0.187499,-25.41943,-102.237
,-0.00825,0.187499,-24.95012,-98.7168
,-0.007,0.187499,-24.53894,-90.85165
,-0.00575,0.187499,-23.56202,-82.55008
,-0.0045,0.187499,-22.35741,-74.95589
,-0.00325,0.187499,-21.72703,-69.21642
,-0.002,0.187499,-21.33777,-60.43435
,-0.00075,0.187499,-20.93452,-53.30779
,0.0005,0.187499,-20.54818,-46.08151
,0.00175,0.187499,-20.03778,-41.77211
,0.003,0.187499,-19.17369,-34.4685
,0.00425,0.187499,-18.38956,-26.34064
,0.0055,0.187499,-17.35242,-16.97755
,0.00675,0.187499,-16.23933,-9.487219
,0.008,0.187499,-14.66326,-0.263385
,0.00925,0.187499,-13.39647,9.845023
,0.0105,0.187499,-12.45054,18.46395
,0.01175,0.187499,-11.64307,25.72707
,0.013,0.187499,-10.79377,31.71264
,0.01425,0.187499,-10.13676,36.3955
,0.0155,0.187499,-9.672421,40.07934
,0.01675,0.187499,-9.065289,42.75869
,0.018,0.187499,-8.504337,45.40438
,0.01925,0.187499,-8.086761,48.10369
,0.0205,0.187499,-7.714893,50.47965
,0.02175,0.187499,-7.480152,52.86393
,0.023,0.187499,-7.330788,54.79279
,0.02425,0.187499,-7.111374,56.15638
,0.0255,0.187499,-7.015625,57.30723
,0.02675,0.187499,-7.091724,59.25067
,0.028,0.187499,-7.208553,60.08959
,0.02925,0.187499,-7.361275,60.96988
,0.0305,0.187499,-7.566902,61.30283
,0.03175,0.187499,-7.965092,61.21646
,0.033,0.187499,-8.449821,61.09134
,0.03425,0.187499,-8.979099,59.6896
,0.0355,0.187499,-9.457367,58.18301
,0.03675,0.187499,-10.089,55.64103
,0.038,0.187499,-10.65323,53.29909
,0.03925,0.187499,-11.18298,50.94396
,0.0405,0.187499,-11.77781,46.76295
,0.04175,0.187499,-12.53373,43.31887
,0.043,0.187499,-13.2829,38.55101
,0.04425,0.187499,-14.07256,33.39462
,0.0455,0.187499,-15.03909,27.38453
,0.04675,0.187499,-15.7522,21.407
,0.048,0.187499,-16.81012,14.39199
,0.04925,0.187499,-17.61901,7.851718
,0.0505,0.187499,-18.40449,-0.142119
,0.05175,0.187499,-18.74696,-10.60141
,0.053,0.187499,-19.02097,-19.79677
,0.05425,0.187499,-18.90832,-26.94388
,0.0555,0.187499,-18.81589,-29.7005
,0.05675,0.187499,-18.95802,-31.80168
