,-8.3,-1.8,-38.773,131.443
,-8.2,-1.8,-38.736,136.855
,-8.1,-1.8,-38.703,142.232
,-8,-1.8,-38.676,147.559
,-7.9,-1.8,-38.663,152.833
,-7.8,-1.8,-38.666,158.062
,-7.7,-1.8,-38.691,163.26
,-7.6,-1.8,-38.738,168.448
,-7.5,-1.8,-38.808,173.645
,-7.4,-1.8,-38.899,178.868
,-7.3,-1.8,-39.008,-175.874
,-7.2,-1.8,-39.132,-170.583
,-7.1,-1.8,-39.262,-165.282
,-7,-1.8,-39.397,-160.011
,-6.9,-1.8,-39.528,-154.839
,-6.8,-1.8,-39.654,-149.857
,-6.7,-1.8,-39.773,-145.175
,-6.6,-1.8,-39.889,-140.925
,-6.5,-1.8,-40.007,-137.24
,-6.4,-1.8,-40.134,-134.269
,-6.3,-1.8,-40.275,-132.165
,-6.2,-1.8,-40.435,-131.079
,-6.1,-1.8,-40.608,-131.203
,-6,-1.8,-40.778,-132.665
,-5.9,-1.8,-40.912,-135.659
,-5.8,-1.8,-40.956,-140.161
,-5.7,-1.8,-40.841,-146.064
,-5.6,-1.8,-40.506,-152.908
,-5.5,-1.8,-39.922,-160.061
,-5.4,-1.8,-39.113,-166.852
,-5.3,-1.8,-38.143,-172.794
,-5.2,-1.8,-37.084,-177.691
,-5.1,-1.8,-36.007,178.453
,-5,-1.8,-34.951,175.519
,-4.9,-1.8,-33.95,173.34
,-4.8,-1.8,-33.017,171.778
,-4.7,-1.8,-32.161,170.687
,-4.6,-1.8,-31.385,169.973
,-4.5,-1.8,-30.69,169.54
,-4.4,-1.8,-30.074,169.319
,-4.3,-1.8,-29.536,169.253
,-4.2,-1.8,-29.073,169.28
,-4.1,-1.8,-28.685,169.367
,-4,-1.8,-28.367,169.449
,-3.9,-1.8,-28.122,169.499
,-3.8,-1.8,-27.943,169.448
,-3.7,-1.8,-27.833,169.247
,-3.6,-1.8,-27.788,168.826
,-3.5,-1.8,-27.807,168.104
,-3.4,-1.8,-27.887,166.988
,-3.3,-1.8,-28.02,165.361
,-3.2,-1.8,-28.199,163.088
,-3.1,-1.8,-28.405,160.018
,-3,-1.8,-28.613,155.987
,-2.9,-1.8,-28.78,150.885
,-2.8,-1.8,-28.852,144.665
,-2.7,-1.8,-28.767,137.483
,-2.6,-1.8,-28.468,129.688
,-2.5,-1.8,-27.934,121.812
,-2.4,-1.8,-27.183,114.392
,-2.3,-1.8,-26.268,107.811
,-2.2,-1.8,-25.252,102.237
,-2.1,-1.8,-24.191,97.662
,-2,-1.8,-23.128,93.972
,-1.9,-1.8,-22.089,91.027
,-1.8,-1.8,-21.092,88.678
,-1.7,-1.8,-20.146,86.802
,-1.6,-1.8,-19.257,85.291
,-1.5,-1.8,-18.424,84.06
,-1.4,-1.8,-17.649,83.042
,-1.3,-1.8,-16.93,82.183
,-1.2,-1.8,-16.267,81.441
,-1.1,-1.8,-15.659,80.781
,-1,-1.8,-15.102,80.176
,-0.9,-1.8,-14.596,79.605
,-0.8,-1.8,-14.14,79.049
,-0.7,-1.8,-13.732,78.495
,-0.6,-1.8,-13.37,77.93
,-0.5,-1.8,-13.054,77.345
,-0.4,-1.8,-12.782,76.732
,-0.3,-1.8,-12.553,76.086
,-0.2,-1.8,-12.365,75.4
,-0.1,-1.8,-12.219,74.668
,0,-1.8,-12.112,73.89
,0.1,-1.8,-12.045,73.06
,0.2,-1.8,-12.014,72.179
,0.3,-1.8,-12.021,71.243
,0.4,-1.8,-12.064,70.253
,0.5,-1.8,-12.141,69.209
,0.6,-1.8,-12.252,68.111
,0.7,-1.8,-12.396,66.963
,0.8,-1.8,-12.573,65.766
,0.9,-1.8,-12.78,64.524
,1,-1.8,-13.017,63.243
,1.1,-1.8,-13.284,61.928
,1.2,-1.8,-13.579,60.588
,1.3,-1.8,-13.903,59.229
,1.4,-1.8,-14.253,57.864
,1.5,-1.8,-14.63,56.502
,1.6,-1.8,-15.033,55.157
,1.7,-1.8,-15.462,53.844
,1.8,-1.8,-15.917,52.576
,1.9,-1.8,-16.397,51.373
,2,-1.8,-16.903,50.246
,2.1,-1.8,-17.434,49.223
,2.2,-1.8,-17.991,48.315
,2.3,-1.8,-18.573,47.551
,2.4,-1.8,-19.18,46.944
,2.5,-1.8,-19.812,46.521
,2.6,-1.8,-20.467,46.301
,2.7,-1.8,-21.144,46.305
,2.8,-1.8,-21.841,46.555
,2.9,-1.8,-22.554,47.063
,3,-1.8,-23.279,47.845
,3.1,-1.8,-24.012,48.907
,3.2,-1.8,-24.746,50.24
,3.3,-1.8,-25.474,51.834
,3.4,-1.8,-26.188,53.65
,3.5,-1.8,-26.883,55.649
,3.6,-1.8,-27.553,57.763
,3.7,-1.8,-28.194,59.914
,3.8,-1.8,-28.805,62.022
,3.9,-1.8,-29.387,63.988
,4,-1.8,-29.946,65.747
,4.1,-1.8,-30.488,67.203
,4.2,-1.8,-31.019,68.321
,4.3,-1.8,-31.55,69.039
,4.4,-1.8,-32.087,69.341
,4.5,-1.8,-32.638,69.205
,4.6,-1.8,-33.208,68.626
,4.7,-1.8,-33.802,67.61
,4.8,-1.8,-34.425,66.166
,4.9,-1.8,-35.076,64.312
,5,-1.8,-35.761,62.077
,5.1,-1.8,-36.479,59.477
,5.2,-1.8,-37.235,56.568
,5.3,-1.8,-38.032,53.36
,5.4,-1.8,-38.877,49.916
,5.5,-1.8,-39.777,46.249
,5.6,-1.8,-40.747,42.395
,5.7,-1.8,-41.802,38.363
,5.8,-1.8,-42.966,34.119
,5.9,-1.8,-44.27,29.628
,6,-1.8,-45.753,24.707
,6.1,-1.8,-47.473,19.139
,6.2,-1.8,-49.501,12.316
,6.3,-1.8,-51.931,3.137
,6.4,-1.8,-54.817,-10.993
,6.5,-1.8,-57.77,-35.16
,6.6,-1.8,-58.984,-70.892
,6.7,-1.8,-57.496,-101.461
,6.8,-1.8,-55.383,-119.011
,6.9,-1.8,-53.673,-128.871
,7,-1.8,-52.471,-134.707
,7.1,-1.8,-51.695,-138.289
,7.2,-1.8,-51.295,-140.227
,7.3,-1.8,-51.223,-140.86
,7.4,-1.8,-51.465,-140.105
,7.5,-1.8,-52.01,-137.71
,7.6,-1.8,-52.845,-133.058
,7.7,-1.8,-53.909,-125.037
,7.8,-1.8,-54.982,-112.231
,7.9,-1.8,-55.54,-94.012
,8,-1.8,-55.01,-73.753
,8.1,-1.8,-53.509,-56.903
,8.2,-1.8,-51.666,-45.376
,8.3,-1.8,-49.888,-38.065
,8.4,-1.8,-48.312,-33.508
,8.5,-1.8,-46.958,-30.729
,8.6,-1.8,-45.809,-29.134
,8.7,-1.8,-44.839,-28.361
,8.8,-1.8,-44.028,-28.211
,8.9,-1.8,-43.353,-28.531
,9,-1.8,-42.8,-29.262
,9.1,-1.8,-42.351,-30.329
,9.2,-1.8,-41.997,-31.713
,9.3,-1.8,-41.725,-33.386
,9.4,-1.8,-41.524,-35.336
,9.5,-1.8,-41.387,-37.556
,9.6,-1.8,-41.301,-40.028
,9.7,-1.8,-41.26,-42.75
,9.8,-1.8,-41.254,-45.697
,9.9,-1.8,-41.277,-48.855
,10,-1.8,-41.32,-52.193
,-10,-1.7,-41.066,55.165
,-9.9,-1.7,-40.647,59.393
,-9.8,-1.7,-40.277,63.416
,-9.7,-1.7,-39.957,67.309
,-9.6,-1.7,-39.687,71.13
,-9.5,-1.7,-39.466,74.943
,-9.4,-1.7,-39.291,78.796
,-9.3,-1.7,-39.158,82.739
,-9.2,-1.7,-39.064,86.811
,-9.1,-1.7,-39.002,91.043
,-9,-1.7,-38.967,95.466
,-8.9,-1.7,-38.952,100.085
,-8.8,-1.7,-38.951,104.919
,-8.7,-1.7,-38.957,109.945
,-8.6,-1.7,-38.965,115.156
,-8.5,-1.7,-38.969,120.516
,-8.4,-1.7,-38.967,125.99
,-8.3,-1.7,-38.957,131.539
,-8.2,-1.7,-38.939,137.12
,-8.1,-1.7,-38.918,142.701
,-8,-1.7,-38.895,148.25
,-7.9,-1.7,-38.878,153.75
,-7.8,-1.7,-38.868,159.195
,-7.7,-1.7,-38.872,164.582
,-7.6,-1.7,-38.89,169.921
,-7.5,-1.7,-38.927,175.218
,-7.4,-1.7,-38.982,-179.516
,-7.3,-1.7,-39.053,-174.283
,-7.2,-1.7,-39.141,-169.085
,-7.1,-1.7,-39.238,-163.949
,-7,-1.7,-39.345,-158.909
,-6.9,-1.7,-39.457,-154.027
,-6.8,-1.7,-39.574,-149.383
,-6.7,-1.7,-39.694,-145.072
,-6.6,-1.7,-39.82,-141.215
,-6.5,-1.7,-39.956,-137.934
,-6.4,-1.7,-40.106,-135.378
,-6.3,-1.7,-40.273,-133.701
,-6.2,-1.7,-40.454,-133.061
,-6.1,-1.7,-40.638,-133.66
,-6,-1.7,-40.804,-135.619
,-5.9,-1.7,-40.906,-139.104
,-5.8,-1.7,-40.888,-144.026
,-5.7,-1.7,-40.679,-150.173
,-5.6,-1.7,-40.236,-156.995
,-5.5,-1.7,-39.549,-163.84
,-5.4,-1.7,-38.662,-170.12
,-5.3,-1.7,-37.646,-175.472
,-5.2,-1.7,-36.57,-179.801
,-5.1,-1.7,-35.495,176.832
,-5,-1.7,-34.454,174.294
,-4.9,-1.7,-33.474,172.418
,-4.8,-1.7,-32.565,171.077
,-4.7,-1.7,-31.735,170.139
,-4.6,-1.7,-30.986,169.516
,-4.5,-1.7,-30.318,169.122
,-4.4,-1.7,-29.73,168.89
,-4.3,-1.7,-29.22,168.768
,-4.2,-1.7,-28.786,168.695
,-4.1,-1.7,-28.429,168.635
,-4,-1.7,-28.144,168.524
,-3.9,-1.7,-27.932,168.326
,-3.8,-1.7,-27.79,167.97
,-3.7,-1.7,-27.718,167.394
,-3.6,-1.7,-27.713,166.517
,-3.5,-1.7,-27.77,165.243
,-3.4,-1.7,-27.884,163.458
,-3.3,-1.7,-28.044,161.026
,-3.2,-1.7,-28.232,157.796
,-3.1,-1.7,-28.418,153.622
,-3,-1.7,-28.562,148.377
,-2.9,-1.7,-28.607,142.063
,-2.8,-1.7,-28.488,134.826
,-2.7,-1.7,-28.156,127.057
,-2.6,-1.7,-27.59,119.277
,-2.5,-1.7,-26.813,112.011
,-2.4,-1.7,-25.878,105.618
,-2.3,-1.7,-24.847,100.242
,-2.2,-1.7,-23.775,95.86
,-2.1,-1.7,-22.702,92.359
,-2,-1.7,-21.654,89.589
,-1.9,-1.7,-20.646,87.413
,-1.8,-1.7,-19.689,85.698
,-1.7,-1.7,-18.785,84.345
,-1.6,-1.7,-17.936,83.267
,-1.5,-1.7,-17.143,82.397
,-1.4,-1.7,-16.405,81.681
,-1.3,-1.7,-15.72,81.076
,-1.2,-1.7,-15.088,80.55
,-1.1,-1.7,-14.506,80.074
,-1,-1.7,-13.973,79.627
,-0.9,-1.7,-13.489,79.191
,-0.8,-1.7,-13.051,78.749
,-0.7,-1.7,-12.658,78.293
,-0.6,-1.7,-12.309,77.81
,-0.5,-1.7,-12.004,77.294
,-0.4,-1.7,-11.741,76.738
,-0.3,-1.7,-11.518,76.136
,-0.2,-1.7,-11.336,75.485
,-0.1,-1.7,-11.193,74.777
,0,-1.7,-11.087,74.015
,0.1,-1.7,-11.02,73.19
,0.2,-1.7,-10.988,72.307
,0.3,-1.7,-10.992,71.361
,0.4,-1.7,-11.031,70.352
,0.5,-1.7,-11.103,69.282
,0.6,-1.7,-11.208,68.151
,0.7,-1.7,-11.345,66.962
,0.8,-1.7,-11.514,65.716
,0.9,-1.7,-11.713,64.419
,1,-1.7,-11.941,63.074
,1.1,-1.7,-12.198,61.687
,1.2,-1.7,-12.484,60.266
,1.3,-1.7,-12.797,58.817
,1.4,-1.7,-13.137,57.353
,1.5,-1.7,-13.504,55.88
,1.6,-1.7,-13.898,54.413
,1.7,-1.7,-14.319,52.964
,1.8,-1.7,-14.766,51.544
,1.9,-1.7,-15.24,50.174
,2,-1.7,-15.741,48.862
,2.1,-1.7,-16.27,47.634
,2.2,-1.7,-16.827,46.5
,2.3,-1.7,-17.412,45.485
,2.4,-1.7,-18.026,44.605
,2.5,-1.7,-18.669,43.882
,2.6,-1.7,-19.34,43.339
,2.7,-1.7,-20.04,42.996
,2.8,-1.7,-20.767,42.879
,2.9,-1.7,-21.52,43.006
,3,-1.7,-22.293,43.403
,3.1,-1.7,-23.086,44.086
,3.2,-1.7,-23.889,45.065
,3.3,-1.7,-24.698,46.349
,3.4,-1.7,-25.504,47.923
,3.5,-1.7,-26.297,49.768
,3.6,-1.7,-27.067,51.833
,3.7,-1.7,-27.807,54.054
,3.8,-1.7,-28.509,56.347
,3.9,-1.7,-29.17,58.598
,4,-1.7,-29.79,60.72
,4.1,-1.7,-30.373,62.583
,4.2,-1.7,-30.924,64.125
,4.3,-1.7,-31.455,65.25
,4.4,-1.7,-31.972,65.927
,4.5,-1.7,-32.487,66.118
,4.6,-1.7,-33.007,65.815
,4.7,-1.7,-33.539,65.025
,4.8,-1.7,-34.09,63.761
,4.9,-1.7,-34.662,62.052
,5,-1.7,-35.262,59.936
,5.1,-1.7,-35.89,57.44
,5.2,-1.7,-36.556,54.627
,5.3,-1.7,-37.261,51.514
,5.4,-1.7,-38.016,48.165
,5.5,-1.7,-38.829,44.591
,5.6,-1.7,-39.715,40.822
,5.7,-1.7,-40.692,36.856
,5.8,-1.7,-41.781,32.646
,5.9,-1.7,-43.014,28.137
,6,-1.7,-44.425,23.125
,6.1,-1.7,-46.071,17.358
,6.2,-1.7,-48.007,10.19
,6.3,-1.7,-50.307,0.493
,6.4,-1.7,-52.961,-14.207
,6.5,-1.7,-55.516,-37.995
,6.6,-1.7,-56.472,-70.724
,6.7,-1.7,-55.211,-99.044
,6.8,-1.7,-53.326,-116.557
,6.9,-1.7,-51.72,-127.042
,7,-1.7,-50.55,-133.665
,7.1,-1.7,-49.766,-138.106
,7.2,-1.7,-49.336,-141.04
,7.3,-1.7,-49.216,-142.872
,7.4,-1.7,-49.402,-143.652
,7.5,-1.7,-49.895,-143.315
,7.6,-1.7,-50.715,-141.53
,7.7,-1.7,-51.892,-137.573
,7.8,-1.7,-53.42,-130.086
,7.9,-1.7,-55.131,-116.454
,8,-1.7,-56.284,-94.406
,8.1,-1.7,-55.726,-68.57
,8.2,-1.7,-53.752,-49.034
,8.3,-1.7,-51.515,-37.49
,8.4,-1.7,-49.519,-31.026
,8.5,-1.7,-47.843,-27.468
,8.6,-1.7,-46.455,-25.635
,8.7,-1.7,-45.307,-24.89
,8.8,-1.7,-44.362,-24.914
,8.9,-1.7,-43.583,-25.484
,9,-1.7,-42.952,-26.515
,9.1,-1.7,-42.441,-27.909
,9.2,-1.7,-42.039,-29.64
,9.3,-1.7,-41.727,-31.67
,9.4,-1.7,-41.495,-33.984
,9.5,-1.7,-41.331,-36.569
,9.6,-1.7,-41.222,-39.404
,9.7,-1.7,-41.161,-42.481
,9.8,-1.7,-41.135,-45.768
,9.9,-1.7,-41.139,-49.245
,10,-1.7,-41.164,-52.875
,-10,-1.6,-41.105,56.494
,-9.9,-1.6,-40.682,60.709
,-9.8,-1.6,-40.305,64.692
,-9.7,-1.6,-39.977,68.513
,-9.6,-1.6,-39.699,72.235
,-9.5,-1.6,-39.472,75.923
,-9.4,-1.6,-39.292,79.629
,-9.3,-1.6,-39.158,83.406
,-9.2,-1.6,-39.066,87.3
,-9.1,-1.6,-39.012,91.348
,-9,-1.6,-38.991,95.591
,-8.9,-1.6,-38.996,100.045
,-8.8,-1.6,-39.02,104.742
,-8.7,-1.6,-39.056,109.671
,-8.6,-1.6,-39.098,114.835
,-8.5,-1.6,-39.138,120.209
,-8.4,-1.6,-39.17,125.761
,-8.3,-1.6,-39.191,131.452
,-8.2,-1.6,-39.198,137.23
,-8.1,-1.6,-39.194,143.048
,-8,-1.6,-39.177,148.859
,-7.9,-1.6,-39.156,154.626
,-7.8,-1.6,-39.132,160.323
,-7.7,-1.6,-39.113,165.931
,-7.6,-1.6,-39.1,171.442
,-7.5,-1.6,-39.101,176.853
,-7.4,-1.6,-39.116,-177.838
,-7.3,-1.6,-39.146,-172.634
,-7.2,-1.6,-39.194,-167.543
,-7.1,-1.6,-39.256,-162.59
,-7,-1.6,-39.336,-157.805
,-6.9,-1.6,-39.428,-153.239
,-6.8,-1.6,-39.535,-148.961
,-6.7,-1.6,-39.655,-145.054
,-6.6,-1.6,-39.792,-141.629
,-6.5,-1.6,-39.945,-138.799
,-6.4,-1.6,-40.117,-136.712
,-6.3,-1.6,-40.306,-135.525
,-6.2,-1.6,-40.504,-135.4
,-6.1,-1.6,-40.693,-136.54
,-6,-1.6,-40.841,-139.05
,-5.9,-1.6,-40.897,-143.047
,-5.8,-1.6,-40.801,-148.354
,-5.7,-1.6,-40.488,-154.649
,-5.6,-1.6,-39.933,-161.319
,-5.5,-1.6,-39.151,-167.74
,-5.4,-1.6,-38.199,-173.436
,-5.3,-1.6,-37.151,-178.172
,-5.2,-1.6,-36.069,178.065
,-5.1,-1.6,-35.004,175.172
,-5,-1.6,-33.982,173.012
,-4.9,-1.6,-33.027,171.422
,-4.8,-1.6,-32.146,170.29
,-4.7,-1.6,-31.344,169.49
,-4.6,-1.6,-30.623,168.946
,-4.5,-1.6,-29.982,168.577
,-4.4,-1.6,-29.422,168.32
,-4.3,-1.6,-28.941,168.125
,-4.2,-1.6,-28.537,167.932
,-4.1,-1.6,-28.211,167.702
,-4,-1.6,-27.958,167.368
,-3.9,-1.6,-27.779,166.884
,-3.8,-1.6,-27.672,166.173
,-3.7,-1.6,-27.634,165.162
,-3.6,-1.6,-27.661,163.754
,-3.5,-1.6,-27.747,161.836
,-3.4,-1.6,-27.88,159.277
,-3.3,-1.6,-28.041,155.93
,-3.2,-1.6,-28.202,151.647
,-3.1,-1.6,-28.319,146.333
,-3,-1.6,-28.336,139.969
,-2.9,-1.6,-28.192,132.746
,-2.8,-1.6,-27.836,125.028
,-2.7,-1.6,-27.252,117.346
,-2.6,-1.6,-26.463,110.2
,-2.5,-1.6,-25.521,103.933
,-2.4,-1.6,-24.486,98.683
,-2.3,-1.6,-23.41,94.422
,-2.2,-1.6,-22.334,91.034
,-2.1,-1.6,-21.28,88.381
,-2,-1.6,-20.267,86.314
,-1.9,-1.6,-19.3,84.717
,-1.8,-1.6,-18.386,83.479
,-1.7,-1.6,-17.524,82.521
,-1.6,-1.6,-16.716,81.771
,-1.5,-1.6,-15.961,81.176
,-1.4,-1.6,-15.257,80.693
,-1.3,-1.6,-14.603,80.287
,-1.2,-1.6,-13.999,79.931
,-1.1,-1.6,-13.442,79.601
,-1,-1.6,-12.931,79.279
,-0.9,-1.6,-12.466,78.951
,-0.8,-1.6,-12.044,78.602
,-0.7,-1.6,-11.666,78.226
,-0.6,-1.6,-11.329,77.811
,-0.5,-1.6,-11.033,77.351
,-0.4,-1.6,-10.778,76.842
,-0.3,-1.6,-10.561,76.277
,-0.2,-1.6,-10.383,75.654
,-0.1,-1.6,-10.243,74.967
,0,-1.6,-10.139,74.217
,0.1,-1.6,-10.071,73.397
,0.2,-1.6,-10.038,72.512
,0.3,-1.6,-10.039,71.556
,0.4,-1.6,-10.074,70.533
,0.5,-1.6,-10.142,69.44
,0.6,-1.6,-10.241,68.281
,0.7,-1.6,-10.372,67.057
,0.8,-1.6,-10.533,65.771
,0.9,-1.6,-10.723,64.427
,1,-1.6,-10.943,63.028
,1.1,-1.6,-11.191,61.581
,1.2,-1.6,-11.467,60.093
,1.3,-1.6,-11.77,58.57
,1.4,-1.6,-12.101,57.022
,1.5,-1.6,-12.458,55.457
,1.6,-1.6,-12.842,53.888
,1.7,-1.6,-13.254,52.325
,1.8,-1.6,-13.692,50.779
,1.9,-1.6,-14.158,49.269
,2,-1.6,-14.653,47.801
,2.1,-1.6,-15.176,46.4
,2.2,-1.6,-15.729,45.072
,2.3,-1.6,-16.313,43.843
,2.4,-1.6,-16.927,42.724
,2.5,-1.6,-17.574,41.739
,2.6,-1.6,-18.253,40.907
,2.7,-1.6,-18.965,40.247
,2.8,-1.6,-19.709,39.787
,2.9,-1.6,-20.485,39.547
,3,-1.6,-21.291,39.556
,3.1,-1.6,-22.123,39.837
,3.2,-1.6,-22.978,40.414
,3.3,-1.6,-23.849,41.308
,3.4,-1.6,-24.728,42.527
,3.5,-1.6,-25.606,44.076
,3.6,-1.6,-26.47,45.932
,3.7,-1.6,-27.307,48.052
,3.8,-1.6,-28.108,50.37
,3.9,-1.6,-28.86,52.777
,4,-1.6,-29.558,55.173
,4.1,-1.6,-30.199,57.401
,4.2,-1.6,-30.788,59.368
,4.3,-1.6,-31.333,60.939
,4.4,-1.6,-31.843,62.054
,4.5,-1.6,-32.331,62.65
,4.6,-1.6,-32.807,62.709
,4.7,-1.6,-33.281,62.234
,4.8,-1.6,-33.764,61.239
,4.9,-1.6,-34.26,59.765
,5,-1.6,-34.78,57.852
,5.1,-1.6,-35.325,55.542
,5.2,-1.6,-35.907,52.899
,5.3,-1.6,-36.529,49.951
,5.4,-1.6,-37.203,46.757
,5.5,-1.6,-37.94,43.331
,5.6,-1.6,-38.753,39.697
,5.7,-1.6,-39.662,35.844
,5.8,-1.6,-40.687,31.72
,5.9,-1.6,-41.858,27.255
,6,-1.6,-43.207,22.236
,6.1,-1.6,-44.785,16.397
,6.2,-1.6,-46.641,9.086
,6.3,-1.6,-48.829,-0.797
,6.4,-1.6,-51.312,-15.547
,6.5,-1.6,-53.636,-38.565
,6.6,-1.6,-54.524,-69.279
,6.7,-1.6,-53.449,-96.516
,6.8,-1.6,-51.714,-114.265
,6.9,-1.6,-50.17,-125.336
,7,-1.6,-49.013,-132.601
,7.1,-1.6,-48.214,-137.708
,7.2,-1.6,-47.753,-141.377
,7.3,-1.6,-47.589,-144.063
,7.4,-1.6,-47.719,-145.9
,7.5,-1.6,-48.146,-146.939
,7.6,-1.6,-48.895,-147.049
,7.7,-1.6,-50.019,-145.863
,7.8,-1.6,-51.594,-142.619
,7.9,-1.6,-53.725,-135.372
,8,-1.6,-56.33,-119.756
,8.1,-1.6,-58.118,-89.253
,8.2,-1.6,-56.703,-55.324
,8.3,-1.6,-53.717,-36.037
,8.4,-1.6,-51.034,-27.023
,8.5,-1.6,-48.891,-22.814
,8.6,-1.6,-47.189,-20.996
,8.7,-1.6,-45.824,-20.512
,8.8,-1.6,-44.725,-20.898
,8.9,-1.6,-43.833,-21.863
,9,-1.6,-43.118,-23.306
,9.1,-1.6,-42.542,-25.112
,9.2,-1.6,-42.09,-27.258
,9.3,-1.6,-41.739,-29.699
,9.4,-1.6,-41.474,-32.42
,9.5,-1.6,-41.282,-35.407
,9.6,-1.6,-41.149,-38.633
,9.7,-1.6,-41.065,-42.087
,9.8,-1.6,-41.019,-45.733
,9.9,-1.6,-41.003,-49.543
,10,-1.6,-41.008,-53.475
,-10,-1.5,-41.176,57.575
,-9.9,-1.5,-40.748,61.794
,-9.8,-1.5,-40.363,65.749
,-9.7,-1.5,-40.027,69.511
,-9.6,-1.5,-39.74,73.143
,-9.5,-1.5,-39.505,76.712
,-9.4,-1.5,-39.32,80.275
,-9.3,-1.5,-39.185,83.888
,-9.2,-1.5,-39.096,87.604
,-9.1,-1.5,-39.05,91.466
,-9,-1.5,-39.043,95.526
,-8.9,-1.5,-39.067,99.808
,-8.8,-1.5,-39.119,104.36
,-8.7,-1.5,-39.189,109.182
,-8.6,-1.5,-39.268,114.295
,-8.5,-1.5,-39.349,119.681
,-8.4,-1.5,-39.422,125.32
,-8.3,-1.5,-39.48,131.171
,-8.2,-1.5,-39.518,137.175
,-8.1,-1.5,-39.535,143.272
,-8,-1.5,-39.528,149.393
,-7.9,-1.5,-39.504,155.478
,-7.8,-1.5,-39.465,161.474
,-7.7,-1.5,-39.42,167.341
,-7.6,-1.5,-39.372,173.052
,-7.5,-1.5,-39.332,178.59
,-7.4,-1.5,-39.302,-176.054
,-7.3,-1.5,-39.288,-170.888
,-7.2,-1.5,-39.295,-165.921
,-7.1,-1.5,-39.32,-161.172
,-7,-1.5,-39.37,-156.665
,-6.9,-1.5,-39.441,-152.442
,-6.8,-1.5,-39.538,-148.561
,-6.7,-1.5,-39.658,-145.094
,-6.6,-1.5,-39.803,-142.142
,-6.5,-1.5,-39.972,-139.816
,-6.4,-1.5,-40.163,-138.258
,-6.3,-1.5,-40.37,-137.629
,-6.2,-1.5,-40.578,-138.093
,-6.1,-1.5,-40.761,-139.841
,-6,-1.5,-40.879,-142.948
,-5.9,-1.5,-40.871,-147.454
,-5.8,-1.5,-40.68,-153.081
,-5.7,-1.5,-40.255,-159.403
,-5.6,-1.5,-39.592,-165.788
,-5.5,-1.5,-38.726,-171.686
,-5.4,-1.5,-37.725,-176.751
,-5.3,-1.5,-36.659,179.136
,-5.2,-1.5,-35.579,175.926
,-5.1,-1.5,-34.531,173.485
,-5,-1.5,-33.534,171.682
,-4.9,-1.5,-32.607,170.36
,-4.8,-1.5,-31.755,169.419
,-4.7,-1.5,-30.983,168.745
,-4.6,-1.5,-30.292,168.266
,-4.5,-1.5,-29.681,167.908
,-4.4,-1.5,-29.15,167.611
,-4.3,-1.5,-28.699,167.326
,-4.2,-1.5,-28.325,166.991
,-4.1,-1.5,-28.029,166.564
,-4,-1.5,-27.807,165.973
,-3.9,-1.5,-27.66,165.162
,-3.8,-1.5,-27.583,164.045
,-3.7,-1.5,-27.575,162.534
,-3.6,-1.5,-27.625,160.518
,-3.5,-1.5,-27.725,157.867
,-3.4,-1.5,-27.855,154.443
,-3.3,-1.5,-27.984,150.108
,-3.2,-1.5,-28.073,144.761
,-3.1,-1.5,-28.064,138.416
,-3,-1.5,-27.899,131.229
,-2.9,-1.5,-27.529,123.59
,-2.8,-1.5,-26.937,115.988
,-2.7,-1.5,-26.146,108.922
,-2.6,-1.5,-25.205,102.723
,-2.5,-1.5,-24.172,97.528
,-2.4,-1.5,-23.098,93.317
,-2.3,-1.5,-22.021,89.981
,-2.2,-1.5,-20.966,87.38
,-2.1,-1.5,-19.947,85.378
,-2,-1.5,-18.975,83.846
,-1.9,-1.5,-18.051,82.689
,-1.8,-1.5,-17.179,81.813
,-1.7,-1.5,-16.358,81.156
,-1.6,-1.5,-15.588,80.659
,-1.5,-1.5,-14.868,80.279
,-1.4,-1.5,-14.196,79.979
,-1.3,-1.5,-13.571,79.73
,-1.2,-1.5,-12.992,79.51
,-1.1,-1.5,-12.458,79.298
,-1,-1.5,-11.968,79.078
,-0.9,-1.5,-11.52,78.839
,-0.8,-1.5,-11.113,78.567
,-0.7,-1.5,-10.748,78.257
,-0.6,-1.5,-10.422,77.898
,-0.5,-1.5,-10.135,77.486
,-0.4,-1.5,-9.887,77.016
,-0.3,-1.5,-9.676,76.482
,-0.2,-1.5,-9.502,75.883
,-0.1,-1.5,-9.364,75.213
,0,-1.5,-9.261,74.473
,0.1,-1.5,-9.193,73.658
,0.2,-1.5,-9.158,72.77
,0.3,-1.5,-9.157,71.807
,0.4,-1.5,-9.188,70.77
,0.5,-1.5,-9.251,69.659
,0.6,-1.5,-9.345,68.476
,0.7,-1.5,-9.469,67.223
,0.8,-1.5,-9.623,65.902
,0.9,-1.5,-9.805,64.518
,1,-1.5,-10.017,63.074
,1.1,-1.5,-10.256,61.576
,1.2,-1.5,-10.522,60.031
,1.3,-1.5,-10.816,58.445
,1.4,-1.5,-11.137,56.827
,1.5,-1.5,-11.485,55.185
,1.6,-1.5,-11.859,53.53
,1.7,-1.5,-12.261,51.872
,1.8,-1.5,-12.69,50.22
,1.9,-1.5,-13.148,48.591
,2,-1.5,-13.634,46.991
,2.1,-1.5,-14.15,45.442
,2.2,-1.5,-14.697,43.95
,2.3,-1.5,-15.276,42.537
,2.4,-1.5,-15.887,41.213
,2.5,-1.5,-16.532,40
,2.6,-1.5,-17.212,38.913
,2.7,-1.5,-17.928,37.973
