,-0.006613,0.185879,-17.46756,124.8278
,-0.004852,0.185879,-16.37016,118.3315
,-0.003092,0.185879,-15.38372,110.9938
,-0.001331,0.185879,-14.25898,103.9165
,0.00043,0.185879,-13.06422,96.19814
,0.00219,0.185879,-11.86188,89.14759
,0.003951,0.185879,-10.70616,81.62153
,0.005711,0.185879,-8.952091,74.05087
,0.007472,0.185879,-7.922098,67.62608
,0.009232,0.185879,-6.922394,62.55089
,0.010993,0.185879,-5.984348,59.07826
,0.012754,0.185879,-5.138102,56.8783
,0.014514,0.185879,-4.232477,54.55141
,0.016275,0.185879,-3.424664,52.57842
,0.018035,0.185879,-2.757828,50.81904
,0.019796,0.185879,-2.301203,48.68106
,0.021556,0.185879,-2.021368,47.48796
,0.023317,0.185879,-1.823868,45.9506
,0.025077,0.185879,-1.753622,44.83012
,0.026838,0.185879,-1.758705,43.44823
,0.028599,0.185879,-1.850958,41.58452
,0.030359,0.185879,-2.031841,40.43158
,0.03212,0.185879,-2.186182,39.3924
,0.03388,0.185879,-2.422613,38.65139
,0.035641,0.185879,-2.696272,37.31298
,0.037401,0.185879,-3.042255,37.3268
,0.039162,0.185879,-3.512529,37.65366
,0.040923,0.185879,-4.273245,37.67218
,0.042683,0.185879,-5.185497,37.0367
,0.044444,0.185879,-6.584677,36.15387
,0.046204,0.185879,-7.307121,35.39843
,0.047965,0.185879,-7.992226,36.48696
,0.049725,0.185879,-8.691978,38.02851
,0.051486,0.185879,-9.533154,40.87797
,0.053246,0.185879,-10.48537,44.56499
,0.055007,0.185879,-11.60191,48.92205
,0.056768,0.185879,-12.77836,54.85299
,0.058528,0.185879,-14.0032,60.26402
,0.060289,0.185879,-15.33349,66.5519
,0.062049,0.185879,-16.75846,72.30442
,0.06381,0.185879,-18.05674,78.0459
,0.06557,0.185879,-19.24536,81.77486
,0.067331,0.185879,-19.88705,84.86436
,0.069092,0.185879,-20.51729,89.37221
,0.070852,0.185879,-21.36307,94.71935
,0.072613,0.185879,-22.28265,101.8141
,0.074373,0.185879,-23.2691,107.4367
,0.076134,0.185879,-24.01662,114.3927
,0.077894,0.185879,-24.65889,121.1598
,0.079655,0.185879,-25.57116,131.1182
,0.081415,0.185879,-26.69762,143.9636
,0.083176,0.185879,-28.12701,154.4176
,0.084937,0.185879,-29.99072,164.3556
,0.086697,0.185879,-31.93813,171.0337
,0.088458,0.185879,-33.92409,174.913
,0.090218,0.185879,-34.53545,-177.2014
,0.091979,0.185879,-35.79355,-174.0467
,0.093739,0.185879,-36.08667,-162.992
,0.0955,0.185879,-37.30586,-161.4405
,-0.0295,0.18764,-33.83603,-121.7592
,-0.027739,0.18764,-31.57197,-132.5546
,-0.025979,0.18764,-29.5699,-143.2947
,-0.024218,0.18764,-27.78726,-155.2919
,-0.022458,0.18764,-26.21374,-166.4473
,-0.020697,0.18764,-24.69986,-176.3334
,-0.018937,0.18764,-23.56021,172.3405
,-0.017176,0.18764,-22.81305,162.1802
,-0.015415,0.18764,-21.93199,153.972
,-0.013655,0.18764,-21.19492,146.6363
,-0.011894,0.18764,-20.39202,140.4821
,-0.010134,0.18764,-19.41316,134.2194
,-0.008373,0.18764,-18.4629,126.8206
,-0.006613,0.18764,-17.53207,121.3605
,-0.004852,0.18764,-16.59711,113.5253
,-0.003092,0.18764,-15.41264,107.0445
,-0.001331,0.18764,-14.24259,99.55466
,0.00043,0.18764,-13.01864,92.02764
,0.00219,0.18764,-11.87451,84.58917
,0.003951,0.18764,-10.73389,77.13804
,0.005711,0.18764,-9.12463,69.82109
,0.007472,0.18764,-8.128853,62.95348
,0.009232,0.18764,-7.257113,58.28349
,0.010993,0.18764,-6.383108,54.4414
,0.012754,0.18764,-5.540129,52.44167
,0.014514,0.18764,-4.733067,50.31364
,0.016275,0.18764,-4.003389,48.5817
,0.018035,0.18764,-3.393036,47.02082
,0.019796,0.18764,-2.922579,45.23189
,0.021556,0.18764,-2.542336,43.75427
,0.023317,0.18764,-2.311283,41.88573
,0.025077,0.18764,-2.245878,40.04165
,0.026838,0.18764,-2.24991,38.46557
,0.028599,0.18764,-2.327507,36.75962
,0.030359,0.18764,-2.462486,35.70765
,0.03212,0.18764,-2.66684,35.01137
,0.03388,0.18764,-2.889065,34.35696
,0.035641,0.18764,-3.216124,33.93807
,0.037401,0.18764,-3.639711,33.75397
,0.039162,0.18764,-4.285084,33.76793
,0.040923,0.18764,-5.708649,33.45014
,0.042683,0.18764,-6.442331,32.31288
,0.044444,0.18764,-7.162281,31.50593
,0.046204,0.18764,-7.844816,31.13754
,0.047965,0.18764,-8.426224,31.55356
,0.049725,0.18764,-9.188988,33.84768
,0.051486,0.18764,-10.08999,37.54853
,0.053246,0.18764,-11.10901,41.15011
,0.055007,0.18764,-12.16644,46.33582
,0.056768,0.18764,-13.41801,51.59689
,0.058528,0.18764,-14.71386,57.2476
,0.060289,0.18764,-15.9129,63.76918
,0.062049,0.18764,-17.27326,70.07016
,0.06381,0.18764,-18.37743,75.3036
,0.06557,0.18764,-19.23682,79.45786
,0.067331,0.18764,-19.8929,82.97871
,0.069092,0.18764,-20.55364,88.57086
,0.070852,0.18764,-21.24078,94.42163
,0.072613,0.18764,-22.20111,100.2586
,0.074373,0.18764,-23.39679,106.1907
,0.076134,0.18764,-24.1269,113.2805
,0.077894,0.18764,-24.58482,121.6563
,0.079655,0.18764,-25.66731,130.4959
,0.081415,0.18764,-27.1529,142.1471
,0.083176,0.18764,-28.45914,152.2017
,0.084937,0.18764,-30.27029,162.7984
,0.086697,0.18764,-32.41731,171.8588
,0.088458,0.18764,-33.55429,178.1322
,0.090218,0.18764,-34.5919,177.9925
,0.091979,0.18764,-35.76105,-175.4361
,0.093739,0.18764,-36.73611,-165.1178
,0.0955,0.18764,-37.17506,-164.8728
,-0.0295,0.1894,-34.01651,-122.0572
,-0.027739,0.1894,-31.78522,-130.4843
,-0.025979,0.1894,-29.78871,-142.1599
,-0.024218,0.1894,-27.88891,-155.7408
,-0.022458,0.1894,-26.41661,-165.8516
,-0.020697,0.1894,-24.9701,-177.1326
,-0.018937,0.1894,-23.89508,172.2454
,-0.017176,0.1894,-23.05173,162.3183
,-0.015415,0.1894,-22.31847,153.3055
,-0.013655,0.1894,-21.47961,144.815
,-0.011894,0.1894,-20.64819,138.9953
,-0.010134,0.1894,-19.83307,131.851
,-0.008373,0.1894,-18.9379,125.4164
,-0.006613,0.1894,-17.96436,119.6718
,-0.004852,0.1894,-16.91312,112.0334
,-0.003092,0.1894,-15.8721,104.5915
,-0.001331,0.1894,-14.61205,96.92312
,0.00043,0.1894,-13.502,89.34538
,0.00219,0.1894,-12.47705,81.80074
,0.003951,0.1894,-11.42898,74.45823
,0.005711,0.1894,-10.41125,66.8293
,0.007472,0.1894,-9.530998,60.23923
,0.009232,0.1894,-7.96818,54.80777
,0.010993,0.1894,-7.122097,50.82928
,0.012754,0.1894,-6.364557,47.82524
,0.014514,0.1894,-5.614012,45.26204
,0.016275,0.1894,-4.938623,44.12221
,0.018035,0.1894,-4.356323,42.38706
,0.019796,0.1894,-3.855675,41.02623
,0.021556,0.1894,-3.441849,38.99546
,0.023317,0.1894,-3.080278,37.60011
,0.025077,0.1894,-2.900778,36.50096
,0.026838,0.1894,-2.81319,34.72099
,0.028599,0.1894,-2.85511,32.84657
,0.030359,0.1894,-2.980232,31.42554
,0.03212,0.1894,-3.240236,30.56385
,0.03388,0.1894,-3.593573,29.95899
,0.035641,0.1894,-3.901291,29.92945
,0.037401,0.1894,-4.392824,29.40387
,0.039162,0.1894,-5.572104,28.96585
,0.040923,0.1894,-6.225456,27.62738
,0.042683,0.1894,-6.899914,26.45972
,0.044444,0.1894,-7.535282,25.59907
,0.046204,0.1894,-8.152306,25.27662
,0.047965,0.1894,-8.841194,26.76319
,0.049725,0.1894,-9.52343,29.2438
,0.051486,0.1894,-10.32457,33.01969
,0.053246,0.1894,-11.23392,36.95536
,0.055007,0.1894,-12.36991,42.67873
,0.056768,0.1894,-13.645,47.60836
,0.058528,0.1894,-14.88209,53.24072
,0.060289,0.1894,-16.11871,58.8172
,0.062049,0.1894,-17.26821,66.25402
,0.06381,0.1894,-18.31608,71.71766
,0.06557,0.1894,-19.23962,76.07233
,0.067331,0.1894,-19.96465,80.09714
,0.069092,0.1894,-20.50051,84.72087
,0.070852,0.1894,-21.15235,90.46217
,0.072613,0.1894,-22.10229,96.98928
,0.074373,0.1894,-23.14268,102.0908
,0.076134,0.1894,-24.18406,107.4008
,0.077894,0.1894,-24.66614,116.5979
,0.079655,0.1894,-25.65165,125.915
,0.081415,0.1894,-26.83456,137.3458
,0.083176,0.1894,-28.31017,149.5565
,0.084937,0.1894,-29.98456,161.7188
,0.086697,0.1894,-31.88704,170.9894
,0.088458,0.1894,-33.34105,173.846
,0.090218,0.1894,-34.42722,173.8225
,0.091979,0.1894,-35.71533,-178.7966
,0.093739,0.1894,-36.80032,-179.6926
,0.0955,0.1894,-38.32407,-166.4515
,-0.0295,0.191161,-34.12822,-123.965
,-0.027739,0.191161,-31.41224,-133.0477
,-0.025979,0.191161,-29.18936,-146.6592
,-0.024218,0.191161,-27.73681,-158.5686
,-0.022458,0.191161,-26.39088,-169.9046
,-0.020697,0.191161,-25.02068,178.5011
,-0.018937,0.191161,-23.92086,168.0505
,-0.017176,0.191161,-22.96507,156.9487
,-0.015415,0.191161,-22.1707,149.0378
,-0.013655,0.191161,-21.34897,142.3266
,-0.011894,0.191161,-20.62849,134.31
,-0.010134,0.191161,-19.69728,128.79
,-0.008373,0.191161,-18.88765,121.9452
,-0.006613,0.191161,-17.90583,114.7025
,-0.004852,0.191161,-16.83755,107.6584
,-0.003092,0.191161,-15.76228,100.1598
,-0.001331,0.191161,-14.71672,92.42033
,0.00043,0.191161,-13.7755,84.18937
,0.00219,0.191161,-12.69711,76.98738
,0.003951,0.191161,-11.66439,69.97302
,0.005711,0.191161,-10.61373,62.78976
,0.007472,0.191161,-9.737862,56.32969
,0.009232,0.191161,-8.313488,50.59985
,0.010993,0.191161,-7.529848,46.39336
,0.012754,0.191161,-6.861858,43.04206
,0.014514,0.191161,-6.214191,40.97534
,0.016275,0.191161,-5.684277,38.58134
,0.018035,0.191161,-5.193336,37.61282
,0.019796,0.191161,-4.725592,36.40472
,0.021556,0.191161,-4.296568,35.31475
,0.023317,0.191161,-3.963707,33.80365
,0.025077,0.191161,-3.773455,31.96676
,0.026838,0.191161,-3.684082,30.51613
,0.028599,0.191161,-3.674917,28.82117
,0.030359,0.191161,-3.829348,27.78415
,0.03212,0.191161,-4.095161,26.18569
,0.03388,0.191161,-4.465969,25.57951
,0.035641,0.191161,-5.575497,24.77561
,0.037401,0.191161,-5.973782,24.45244
,0.039162,0.191161,-6.494671,23.01283
,0.040923,0.191161,-7.002073,22.18084
,0.042683,0.191161,-7.58754,21.4269
,0.044444,0.191161,-8.191235,20.76373
,0.046204,0.191161,-8.793789,22.11845
,0.047965,0.191161,-9.418442,24.47252
,0.049725,0.191161,-10.1613,27.52339
,0.051486,0.191161,-10.97049,31.2423
,0.053246,0.191161,-11.99467,36.68899
,0.055007,0.191161,-13.15786,41.56894
,0.056768,0.191161,-14.46228,46.3144
,0.058528,0.191161,-15.81115,51.48336
,0.060289,0.191161,-16.84378,58.61188
,0.062049,0.191161,-17.87897,65.92829
,0.06381,0.191161,-18.95332,71.79564
,0.06557,0.191161,-19.8032,75.7766
,0.067331,0.191161,-20.46137,79.14586
,0.069092,0.191161,-20.81151,84.35123
,0.070852,0.191161,-21.47754,90.33377
,0.072613,0.191161,-22.50274,96.06915
,0.074373,0.191161,-23.40828,100.5599
,0.076134,0.191161,-24.21441,107.8755
,0.077894,0.191161,-24.94268,118.0443
,0.079655,0.191161,-25.98439,127.53
,0.081415,0.191161,-27.18966,137.4998
,0.083176,0.191161,-28.65275,147.7363
,0.084937,0.191161,-30.38812,158.4817
,0.086697,0.191161,-32.7539,167.0248
,0.088458,0.191161,-33.83963,166.2326
,0.090218,0.191161,-35.43042,170.7984
,0.091979,0.191161,-36.07528,175.8678
,0.093739,0.191161,-37.93942,179.3949
,0.0955,0.191161,-38.62119,-176.6581
,-0.0295,0.192922,-35.07736,-129.9981
,-0.027739,0.192922,-32.43391,-134.2219
,-0.025979,0.192922,-30.02783,-145.2216
,-0.024218,0.192922,-28.36486,-158.9975
,-0.022458,0.192922,-26.96055,-170.3435
,-0.020697,0.192922,-25.47914,178.5704
,-0.018937,0.192922,-24.32261,165.7193
,-0.017176,0.192922,-23.18372,155.7561
,-0.015415,0.192922,-22.34994,146.9097
,-0.013655,0.192922,-21.58242,140.6364
,-0.011894,0.192922,-20.80267,133.2373
,-0.010134,0.192922,-19.99592,126.1404
,-0.008373,0.192922,-19.12666,119.0976
,-0.006613,0.192922,-18.27794,112.1082
,-0.004852,0.192922,-17.30482,105.4976
,-0.003092,0.192922,-16.369,97.76066
,-0.001331,0.192922,-15.31795,90.0088
,0.00043,0.192922,-14.4287,82.71694
,0.00219,0.192922,-13.3795,75.75626
,0.003951,0.192922,-12.37867,68.00497
,0.005711,0.192922,-11.33245,61.43521
,0.007472,0.192922,-10.3945,54.93196
,0.009232,0.192922,-9.630482,49.36682
,0.010993,0.192922,-8.948803,44.03513
,0.012754,0.192922,-8.29998,40.18443
,0.014514,0.192922,-7.847542,36.77663
,0.016275,0.192922,-6.65819,33.99221
,0.018035,0.192922,-6.212688,32.09807
,0.019796,0.192922,-5.796207,30.2461
,0.021556,0.192922,-5.423046,29.61506
,0.023317,0.192922,-5.097866,28.58161
,0.025077,0.192922,-4.776194,27.26251
,0.026838,0.192922,-4.615324,26.01695
,0.028599,0.192922,-4.576687,24.49657
,0.030359,0.192922,-4.639593,22.95476
,0.03212,0.192922,-4.915112,21.52989
,0.03388,0.192922,-5.827003,20.64442
,0.035641,0.192922,-6.203747,19.99857
,0.037401,0.192922,-6.59984,19.14808
,0.039162,0.192922,-7.013504,18.59887
,0.040923,0.192922,-7.402676,17.53221
,0.042683,0.192922,-7.913542,16.99586
,0.044444,0.192922,-8.48933,17.49406
,0.046204,0.192922,-9.158497,18.20522
,0.047965,0.192922,-9.805817,21.88461
,0.049725,0.192922,-10.48735,24.6604
,0.051486,0.192922,-11.3215,28.71625
,0.053246,0.192922,-12.36232,33.74304
,0.055007,0.192922,-13.68412,38.95334
,0.056768,0.192922,-14.95478,43.2079
,0.058528,0.192922,-16.06225,48.30971
,0.060289,0.192922,-16.96952,55.12214
,0.062049,0.192922,-17.94908,63.04657
,0.06381,0.192922,-19.18817,69.43759
,0.06557,0.192922,-20.13581,73.5777
,0.067331,0.192922,-20.66696,76.73136
,0.069092,0.192922,-21.17606,81.81622
,0.070852,0.192922,-21.95274,87.31489
,0.072613,0.192922,-22.85548,92.19437
,0.074373,0.192922,-23.67897,96.49085
,0.076134,0.192922,-24.47139,103.4441
,0.077894,0.192922,-25.15073,111.0201
,0.079655,0.192922,-26.44605,120.4194
,0.081415,0.192922,-27.55861,128.6801
,0.083176,0.192922,-28.80334,140.6612
,0.084937,0.192922,-30.33408,149.7769
,0.086697,0.192922,-32.43884,161.033
,0.088458,0.192922,-34.2949,162.3163
,0.090218,0.192922,-35.01071,165.1487
,0.091979,0.192922,-36.81482,171.4026
,0.093739,0.192922,-37.52076,178.5012
,0.0955,0.192922,-38.7518,-171.379
,-0.0295,0.194682,-34.17198,-139.3969
,-0.027739,0.194682,-31.97849,-142.8426
,-0.025979,0.194682,-30.23677,-153.691
,-0.024218,0.194682,-28.53101,-165.309
,-0.022458,0.194682,-26.91506,-175.6664
,-0.020697,0.194682,-25.49444,173.2676
,-0.018937,0.194682,-24.18292,162.1897
,-0.017176,0.194682,-23.19382,152.9298
,-0.015415,0.194682,-22.3119,144.4695
,-0.013655,0.194682,-21.50022,136.5292
,-0.011894,0.194682,-20.73554,129.0735
,-0.010134,0.194682,-20.03173,120.988
,-0.008373,0.194682,-19.31557,113.8224
,-0.006613,0.194682,-18.5917,106.928
,-0.004852,0.194682,-17.58891,100.7997
,-0.003092,0.194682,-16.76395,93.38798
,-0.001331,0.194682,-15.95982,86.02218
,0.00043,0.194682,-15.03458,79.44803
,0.00219,0.194682,-13.98752,72.9429
,0.003951,0.194682,-12.92504,66.76678
,0.005711,0.194682,-11.88669,59.78928
,0.007472,0.194682,-10.98507,53.37395
,0.009232,0.194682,-10.15594,47.00909
,0.010993,0.194682,-9.488148,41.53931
,0.012754,0.194682,-8.838146,36.36794
,0.014514,0.194682,-8.352562,32.91585
,0.016275,0.194682,-7.942307,29.16345
,0.018035,0.194682,-7.563835,26.39103
,0.019796,0.194682,-7.294712,25.14845
,0.021556,0.194682,-6.963884,24.00624
,0.023317,0.194682,-6.675421,23.46034
,0.025077,0.194682,-6.405045,22.92722
,0.026838,0.194682,-6.193951,22.17378
,0.028599,0.194682,-6.041862,20.85188
,0.030359,0.194682,-6.098326,19.464
,0.03212,0.194682,-6.272558,17.45134
,0.03388,0.194682,-6.523441,16.58008
,0.035641,0.194682,-6.97167,15.25072
,0.037401,0.194682,-7.259979,15.29538
,0.039162,0.194682,-7.623487,14.51828
,0.040923,0.194682,-8.021198,14.2227
,0.042683,0.194682,-8.491081,14.73745
,0.044444,0.194682,-9.073738,15.67654
,0.046204,0.194682,-9.727436,17.63241
,0.047965,0.194682,-10.45277,19.65076
,0.049725,0.194682,-11.12341,23.41663
,0.051486,0.194682,-12.08474,27.80207
,0.053246,0.194682,-13.28247,33.22955
,0.055007,0.194682,-14.58842,37.57495
,0.056768,0.194682,-15.69051,41.42339
,0.058528,0.194682,-16.58069,47.20159
,0.060289,0.194682,-17.62122,55.07423
,0.062049,0.194682,-18.765,63.45068
,0.06381,0.194682,-20.0535,69.24896
,0.06557,0.194682,-20.79296,71.69727
,0.067331,0.194682,-21.26353,75.35016
,0.069092,0.194682,-21.8478,81.41151
,0.070852,0.194682,-22.64078,86.16433
,0.072613,0.194682,-23.5475,90.7995
,0.074373,0.194682,-24.12825,94.15646
,0.076134,0.194682,-24.91297,102.0249
,0.077894,0.194682,-26.17626,112.9411
,0.079655,0.194682,-27.16995,120.688
,0.081415,0.194682,-28.39548,130.1678
,0.083176,0.194682,-29.87611,142.9784
,0.084937,0.194682,-31.33852,151.1035
,0.086697,0.194682,-33.44886,157.682
,0.088458,0.194682,-34.97908,157.1727
,0.090218,0.194682,-35.54881,159.0782
,0.091979,0.194682,-36.45091,172.6757
,0.093739,0.194682,-38.67406,-178.9337
,0.0955,0.194682,-38.81533,-171.5748
,-0.0295,0.196443,-34.94577,-142.7737
,-0.027739,0.196443,-33.75404,-148.5217
,-0.025979,0.196443,-31.35564,-155.1769
,-0.024218,0.196443,-29.54077,-163.9319
,-0.022458,0.196443,-27.78407,-174.7718
,-0.020697,0.196443,-25.99987,175.0477
,-0.018937,0.196443,-24.54795,164.5992
,-0.017176,0.196443,-23.42509,153.1294
,-0.015415,0.196443,-22.79826,141.8013
,-0.013655,0.196443,-22.1076,133.982
,-0.011894,0.196443,-21.14472,126.4684
,-0.010134,0.196443,-20.51842,118.5681
,-0.008373,0.196443,-19.85551,111.0117
,-0.006613,0.196443,-19.2193,104.8738
,-0.004852,0.196443,-18.5057,98.31761
,-0.003092,0.196443,-17.55051,93.07877
,-0.001331,0.196443,-16.80885,86.07008
,0.00043,0.196443,-15.95386,78.94238
,0.00219,0.196443,-14.94709,72.45843
,0.003951,0.196443,-13.90294,65.96324
,0.005711,0.196443,-12.97371,59.62458
,0.007472,0.196443,-12.00585,52.23808
,0.009232,0.196443,-11.17486,46.26548
,0.010993,0.196443,-10.37145,40.74315
,0.012754,0.196443,-9.687023,35.23767
,0.014514,0.196443,-9.059864,30.43712
,0.016275,0.196443,-8.571087,26.60365
,0.018035,0.196443,-8.204994,23.32267
,0.019796,0.196443,-7.96278,20.82523
,0.021556,0.196443,-7.689924,19.88052
,0.023317,0.196443,-7.460878,19.34689
,0.025077,0.196443,-7.14854,19.31412
,0.026838,0.196443,-6.986803,17.95138
,0.028599,0.196443,-6.952065,16.78685
,0.030359,0.196443,-6.963577,15.42128
,0.03212,0.196443,-7.036573,13.6425
,0.03388,0.196443,-7.261181,12.27052
,0.035641,0.196443,-7.496456,10.76975
,0.037401,0.196443,-7.803146,10.50849
,0.039162,0.196443,-8.105968,10.23366
,0.040923,0.196443,-8.447018,10.74049
,0.042683,0.196443,-8.99971,11.84893
,0.044444,0.196443,-9.560642,12.57018
,0.046204,0.196443,-10.29034,13.85418
,0.047965,0.196443,-11.00304,17.03584
,0.049725,0.196443,-11.83406,20.64997
,0.051486,0.196443,-12.74934,26.25592
,0.053246,0.196443,-13.94236,30.91746
,0.055007,0.196443,-15.14988,34.35982
,0.056768,0.196443,-16.24918,38.13762
,0.058528,0.196443,-17.05885,44.6196
,0.060289,0.196443,-17.93531,52.81792
,0.062049,0.196443,-19.28816,61.19997
,0.06381,0.196443,-20.51807,66.03741
,0.06557,0.196443,-21.30216,68.60248
,0.067331,0.196443,-21.66115,72.73099
,0.069092,0.196443,-22.26127,79.26865
,0.070852,0.196443,-23.03895,83.59052
,0.072613,0.196443,-23.93781,88.20622
,0.074373,0.196443,-24.51691,93.05356
,0.076134,0.196443,-25.28682,100.9461
,0.077894,0.196443,-26.29751,111.0807
,0.079655,0.196443,-27.61212,119.8363
,0.081415,0.196443,-28.51131,130.9177
,0.083176,0.196443,-29.74474,141.005
,0.084937,0.196443,-32.05299,152.7711
,0.086697,0.196443,-34.632,154.4728
,0.088458,0.196443,-36.11614,155.0743
,0.090218,0.196443,-36.23814,155.4871
,0.091979,0.196443,-37.13046,163.9233
,0.093739,0.196443,-38.76706,174.0978
,0.0955,0.196443,-39.76033,-176.1797
,-0.0295,0.198203,-35.54836,-150.7535
,-0.027739,0.198203,-34.45586,-152.0345
,-0.025979,0.198203,-31.7374,-157.7811
,-0.024218,0.198203,-30.0255,-168.7603
,-0.022458,0.198203,-27.74765,-177.1197
,-0.020697,0.198203,-26.17535,171.0911
,-0.018937,0.198203,-24.66388,159.3985
,-0.017176,0.198203,-23.67946,147.802
,-0.015415,0.198203,-23.00899,137.466
,-0.013655,0.198203,-22.47534,129.9941
,-0.011894,0.198203,-21.71408,122.1144
,-0.010134,0.198203,-20.97696,115.0495
,-0.008373,0.198203,-20.33684,107.6737
,-0.006613,0.198203,-19.67829,102.3859
,-0.004852,0.198203,-18.95222,96.56126
,-0.003092,0.198203,-18.03465,90.3249
,-0.001331,0.198203,-17.20363,83.82909
,0.00043,0.198203,-16.374,76.97383
,0.00219,0.198203,-15.50549,70.46585
,0.003951,0.198203,-14.60834,63.85435
,0.005711,0.198203,-13.6894,57.61638
,0.007472,0.198203,-12.74672,50.82935
,0.009232,0.198203,-11.93318,44.81591
,0.010993,0.198203,-11.15616,38.676
,0.012754,0.198203,-10.48937,33.79554
,0.014514,0.198203,-9.852531,29.17517
,0.016275,0.198203,-9.233593,24.92179
,0.018035,0.198203,-8.77021,21.66837
,0.019796,0.198203,-8.44009,18.62887
,0.021556,0.198203,-8.191338,16.87352
,0.023317,0.198203,-8.01049,15.8703
,0.025077,0.198203,-7.871025,14.74754
,0.026838,0.198203,-7.779917,13.88343
,0.028599,0.198203,-7.719437,12.39879
,0.030359,0.198203,-7.81741,10.9236
,0.03212,0.198203,-7.92569,9.563903
,0.03388,0.198203,-8.060329,7.835213
,0.035641,0.198203,-8.299713,7.627101
,0.037401,0.198203,-8.623043,7.742345
,0.039162,0.198203,-8.927013,8.162129
,0.040923,0.198203,-9.384701,8.773613
,0.042683,0.198203,-9.963921,9.396683
,0.044444,0.198203,-10.67081,11.06029
,0.046204,0.198203,-11.39147,12.83239
,0.047965,0.198203,-12.18349,16.7406
,0.049725,0.198203,-13.09369,21.64333
,0.051486,0.198203,-14.10385,26.79594
,0.053246,0.198203,-15.22728,31.01222
,0.055007,0.198203,-16.15312,34.33143
,0.056768,0.198203,-16.89942,38.78661
,0.058528,0.198203,-17.63023,46.88827
,0.060289,0.198203,-18.77124,54.33517
,0.062049,0.198203,-20.14213,60.28935
,0.06381,0.198203,-21.2708,62.5503
,0.06557,0.198203,-21.8925,65.971
,0.067331,0.198203,-22.2388,71.29462
,0.069092,0.198203,-22.94772,78.31026
,0.070852,0.198203,-23.98417,83.18922
,0.072613,0.198203,-24.55501,86.39373
,0.074373,0.198203,-25.07093,92.14833
,0.076134,0.198203,-25.82898,101.8141
,0.077894,0.198203,-27.02238,109.8139
,0.079655,0.198203,-28.12836,121.9143
,0.081415,0.198203,-29.12552,133.7335
,0.083176,0.198203,-31.3023,145.7375
,0.084937,0.198203,-33.64819,154.6987
,0.086697,0.198203,-36.52431,159.0456
,0.088458,0.198203,-37.71848,157.0021
,0.090218,0.198203,-38.06632,165.234
,0.091979,0.198203,-38.30535,170.4978
,0.093739,0.198203,-39.66594,-178.9113
,0.0955,0.198203,-41.06291,178.2778
,-0.0295,0.199964,-36.54794,-154.9549
,-0.027739,0.199964,-35.27116,-157.9256
,-0.025979,0.199964,-33.32557,-157.9103
,-0.024218,0.199964,-30.70844,-168.6301
,-0.022458,0.199964,-28.38972,-178.6339
,-0.020697,0.199964,-27.07733,170.1434
,-0.018937,0.199964,-25.57148,158.6564
,-0.017176,0.199964,-24.56084,148.179
,-0.015415,0.199964,-23.74249,138.1442
,-0.013655,0.199964,-22.98938,128.9486
,-0.011894,0.199964,-22.45134,122.4692
,-0.010134,0.199964,-21.51463,115.4644
,-0.008373,0.199964,-20.70835,108.5983
,-0.006613,0.199964,-19.97588,101.3264
,-0.004852,0.199964,-19.42509,95.6012
,-0.003092,0.199964,-18.63239,90.35625
,-0.001331,0.199964,-17.87835,83.63124
,0.00043,0.199964,-17.00211,77.08665
,0.00219,0.199964,-16.24617,70.66947
,0.003951,0.199964,-15.63898,63.51448
,0.005711,0.199964,-14.85392,57.38284
,0.007472,0.199964,-13.94053,51.03281
,0.009232,0.199964,-13.04876,44.68064
,0.010993,0.199964,-12.35494,38.84644
,0.012754,0.199964,-11.62122,33.16505
,0.014514,0.199964,-10.88063,29.12433
,0.016275,0.199964,-10.28137,24.676
,0.018035,0.199964,-9.737309,20.83479
,0.019796,0.199964,-9.343327,17.1244
,0.021556,0.199964,-8.976196,14.57659
,0.023317,0.199964,-8.790131,12.64897
,0.025077,0.199964,-8.734577,11.37345
,0.026838,0.199964,-8.71957,9.592749
,0.028599,0.199964,-8.741673,8.197094
,0.030359,0.199964,-8.795559,7.688323
,0.03212,0.199964,-8.87368,6.583887
,0.03388,0.199964,-9.016556,5.993796
,0.035641,0.199964,-9.271549,5.536829
,0.037401,0.199964,-9.515633,5.77605
,0.039162,0.199964,-9.858009,6.650547
,0.040923,0.199964,-10.3434,6.915031
,0.042683,0.199964,-10.90152,8.29881
,0.044444,0.199964,-11.52594,9.499069
,0.046204,0.199964,-12.32485,11.88591
,0.047965,0.199964,-13.12439,15.818
,0.049725,0.199964,-14.11549,21.17845
,0.051486,0.199964,-14.99895,25.82604
,0.053246,0.199964,-15.95895,30.09369
,0.055007,0.199964,-16.60184,33.54911
,0.056768,0.199964,-17.14338,38.62007
,0.058528,0.199964,-17.98789,45.50142
,0.060289,0.199964,-19.12661,51.51288
,0.062049,0.199964,-20.6333,55.62238
,0.06381,0.199964,-21.68114,56.58945
,0.06557,0.199964,-22.3002,60.40918
,0.067331,0.199964,-22.65174,66.05228
,0.069092,0.199964,-23.39484,72.26984
,0.070852,0.199964,-24.30496,75.15504
,0.072613,0.199964,-24.77934,80.33254
,0.074373,0.199964,-25.30111,87.44772
,0.076134,0.199964,-26.15552,96.1883
,0.077894,0.199964,-27.27387,106.2026
,0.079655,0.199964,-28.13649,118.559
,0.081415,0.199964,-29.23964,132.0136
,0.083176,0.199964,-31.63533,148.5308
,0.084937,0.199964,-34.25611,161.8316
