,0.093739,0.182358,-40.96262,14.39786
,0.0955,0.182358,-40.27909,1.69321
,-0.0295,0.184119,-29.00369,6.436881
,-0.027739,0.184119,-29.24098,8.066388
,-0.025979,0.184119,-27.04672,-21.8579
,-0.024218,0.184119,-27.02974,-23.05172
,-0.022458,0.184119,-25.35489,-28.84618
,-0.020697,0.184119,-24.88344,-45.63208
,-0.018937,0.184119,-25.30677,-53.12753
,-0.017176,0.184119,-23.72564,-66.34243
,-0.015415,0.184119,-22.96546,-80.95545
,-0.013655,0.184119,-22.75733,-94.41678
,-0.011894,0.184119,-21.40777,-101.4979
,-0.010134,0.184119,-20.30052,-113.6008
,-0.008373,0.184119,-19.04549,-128.3326
,-0.006613,0.184119,-17.54222,-134.9654
,-0.004852,0.184119,-15.75691,-143.2716
,-0.003092,0.184119,-13.68816,-152.4739
,-0.001331,0.184119,-12.09158,-160.608
,0.00043,0.184119,-10.57091,-165.9711
,0.00219,0.184119,-9.242992,-171.1064
,0.003951,0.184119,-7.692329,-175.4788
,0.005711,0.184119,-6.287357,-179.9616
,0.007472,0.184119,-5.349392,172.5456
,0.009232,0.184119,-4.590958,168.0485
,0.010993,0.184119,-3.727959,165.1286
,0.012754,0.184119,-2.98428,161.7175
,0.014514,0.184119,-2.450169,159.0539
,0.016275,0.184119,-1.818665,156.8369
,0.018035,0.184119,-1.230911,155.471
,0.019796,0.184119,-0.860771,153.0004
,0.021556,0.184119,-0.598007,151.324
,0.023317,0.184119,-0.312496,150.3936
,0.025077,0.184119,-0.302536,149.0202
,0.026838,0.184119,-0.310295,148.2127
,0.028599,0.184119,-0.485413,147.0075
,0.030359,0.184119,-0.717026,146.9324
,0.03212,0.184119,-1.090214,145.9893
,0.03388,0.184119,-1.724968,145.512
,0.035641,0.184119,-2.351532,144.1233
,0.037401,0.184119,-3.105625,143.2793
,0.039162,0.184119,-3.942268,141.815
,0.040923,0.184119,-4.793583,142.5414
,0.042683,0.184119,-5.7892,142.8656
,0.044444,0.184119,-6.678993,143.9044
,0.046204,0.184119,-7.882584,146.5574
,0.047965,0.184119,-9.541706,149.0606
,0.049725,0.184119,-11.09453,153.5105
,0.051486,0.184119,-12.82222,158.3646
,0.053246,0.184119,-14.5386,163.6119
,0.055007,0.184119,-16.84196,171.5501
,0.056768,0.184119,-17.77921,179.9559
,0.058528,0.184119,-19.04256,-168.9363
,0.060289,0.184119,-20.75881,-155.9335
,0.062049,0.184119,-21.19405,-147.6712
,0.06381,0.184119,-22.57465,-138.8791
,0.06557,0.184119,-23.08904,-122.4844
,0.067331,0.184119,-24.01629,-118.9353
,0.069092,0.184119,-23.98491,-108.99
,0.070852,0.184119,-23.93502,-96.24268
,0.072613,0.184119,-24.82874,-89.60255
,0.074373,0.184119,-24.99082,-68.79293
,0.076134,0.184119,-26.56814,-69.41994
,0.077894,0.184119,-27.74972,-58.97792
,0.079655,0.184119,-28.67881,-53.06375
,0.081415,0.184119,-30.01244,-47.24545
,0.083176,0.184119,-30.44027,-29.1728
,0.084937,0.184119,-32.48764,-37.99701
,0.086697,0.184119,-34.25106,-25.90019
,0.088458,0.184119,-36.75329,-11.13905
,0.090218,0.184119,-36.59643,2.068761
,0.091979,0.184119,-39.69904,-14.58759
,0.093739,0.184119,-37.47224,-4.696938
,0.0955,0.184119,-42.13638,31.03782
,-0.0295,0.185879,-31.38591,9.303947
,-0.027739,0.185879,-31.99854,3.464387
,-0.025979,0.185879,-27.05687,-12.16305
,-0.024218,0.185879,-26.91562,-18.68253
,-0.022458,0.185879,-26.28522,-37.51553
,-0.020697,0.185879,-24.2823,-46.38969
,-0.018937,0.185879,-24.39246,-61.8029
,-0.017176,0.185879,-23.43406,-69.07902
,-0.015415,0.185879,-23.72215,-79.13966
,-0.013655,0.185879,-22.78922,-94.32658
,-0.011894,0.185879,-23.56149,-100.8773
,-0.010134,0.185879,-20.55936,-114.5138
,-0.008373,0.185879,-19.73024,-129.5356
,-0.006613,0.185879,-19.07786,-137.8693
,-0.004852,0.185879,-16.54257,-145.7822
,-0.003092,0.185879,-14.78981,-155.1717
,-0.001331,0.185879,-12.90962,-162.8464
,0.00043,0.185879,-11.42427,-169.0129
,0.00219,0.185879,-10.02988,-175.1982
,0.003951,0.185879,-8.495411,-179.0631
,0.005711,0.185879,-7.011288,174.9503
,0.007472,0.185879,-5.883739,169.5008
,0.009232,0.185879,-4.977921,163.3751
,0.010993,0.185879,-4.107635,159.9434
,0.012754,0.185879,-3.438644,155.5896
,0.014514,0.185879,-2.832378,154.0103
,0.016275,0.185879,-2.272301,152.8949
,0.018035,0.185879,-1.6413,151.0396
,0.019796,0.185879,-1.174755,149.6185
,0.021556,0.185879,-0.959484,148.2374
,0.023317,0.185879,-0.637398,146.2431
,0.025077,0.185879,-0.619217,146.4803
,0.026838,0.185879,-0.637783,145.4574
,0.028599,0.185879,-0.808212,143.652
,0.030359,0.185879,-1.046894,143.0045
,0.03212,0.185879,-1.459488,142.4012
,0.03388,0.185879,-2.022667,141.0276
,0.035641,0.185879,-2.573231,139.7561
,0.037401,0.185879,-3.256088,138.2564
,0.039162,0.185879,-4.033669,137.6634
,0.040923,0.185879,-4.85104,138.3788
,0.042683,0.185879,-5.765587,139.7983
,0.044444,0.185879,-6.762703,140.879
,0.046204,0.185879,-8.052528,143.3
,0.047965,0.185879,-9.461174,145.6848
,0.049725,0.185879,-11.23692,150.2883
,0.051486,0.185879,-13.19943,156.9926
,0.053246,0.185879,-14.78702,161.7009
,0.055007,0.185879,-16.54204,170.3582
,0.056768,0.185879,-18.11179,-177.5519
,0.058528,0.185879,-18.86213,-167.0315
,0.060289,0.185879,-20.16047,-160.7728
,0.062049,0.185879,-20.74141,-147.4671
,0.06381,0.185879,-21.43066,-132.1256
,0.06557,0.185879,-22.77577,-124.4519
,0.067331,0.185879,-23.11928,-118.3434
,0.069092,0.185879,-23.32577,-110.9077
,0.070852,0.185879,-23.88337,-99.9276
,0.072613,0.185879,-24.37029,-87.19115
,0.074373,0.185879,-25.61522,-70.32806
,0.076134,0.185879,-26.14031,-61.77665
,0.077894,0.185879,-27.95278,-62.49971
,0.079655,0.185879,-29.59829,-47.37349
,0.081415,0.185879,-29.41505,-51.71005
,0.083176,0.185879,-30.75559,-42.17025
,0.084937,0.185879,-32.37556,-34.67863
,0.086697,0.185879,-32.11272,-23.84196
,0.088458,0.185879,-35.06569,-0.721335
,0.090218,0.185879,-36.02234,2.993357
,0.091979,0.185879,-36.4432,0.808744
,0.093739,0.185879,-40.06083,1.076503
,0.0955,0.185879,-57.70086,58.82091
,-0.0295,0.18764,-31.43493,8.636837
,-0.027739,0.18764,-31.58574,-23.12179
,-0.025979,0.18764,-28.84472,-21.96287
,-0.024218,0.18764,-27.69827,-32.14179
,-0.022458,0.18764,-27.94164,-38.23552
,-0.020697,0.18764,-26.508,-46.7988
,-0.018937,0.18764,-25.02877,-60.38686
,-0.017176,0.18764,-24.48461,-72.9944
,-0.015415,0.18764,-24.43327,-84.86601
,-0.013655,0.18764,-23.29583,-96.32121
,-0.011894,0.18764,-22.16263,-108.148
,-0.010134,0.18764,-21.51081,-122.6286
,-0.008373,0.18764,-20.80101,-130.4207
,-0.006613,0.18764,-18.85786,-140.8101
,-0.004852,0.18764,-16.83384,-151.456
,-0.003092,0.18764,-15.17249,-161.97
,-0.001331,0.18764,-13.38738,-168.2216
,0.00043,0.18764,-12.07487,-175.9164
,0.00219,0.18764,-10.24302,179.6803
,0.003951,0.18764,-8.862858,174.8399
,0.005711,0.18764,-7.494305,168.8592
,0.007472,0.18764,-6.293072,163.809
,0.009232,0.18764,-5.287544,158.8901
,0.010993,0.18764,-4.399998,154.2304
,0.012754,0.18764,-3.780846,151.6165
,0.014514,0.18764,-3.167854,149.7496
,0.016275,0.18764,-2.69463,147.9708
,0.018035,0.18764,-2.196316,146.4073
,0.019796,0.18764,-1.733727,144.2338
,0.021556,0.18764,-1.451111,143.8939
,0.023317,0.18764,-1.259399,142.2881
,0.025077,0.18764,-1.176861,140.8352
,0.026838,0.18764,-1.223289,139.877
,0.028599,0.18764,-1.438496,138.399
,0.030359,0.18764,-1.745285,137.3371
,0.03212,0.18764,-2.130131,135.9184
,0.03388,0.18764,-2.619328,133.991
,0.035641,0.18764,-3.395275,132.5133
,0.037401,0.18764,-3.918888,132.4913
,0.039162,0.18764,-4.755276,132.567
,0.040923,0.18764,-5.663719,133.8371
,0.042683,0.18764,-6.517181,134.5524
,0.044444,0.18764,-7.753059,137.3514
,0.046204,0.18764,-9.016838,140.077
,0.047965,0.18764,-10.56158,141.7658
,0.049725,0.18764,-12.42327,146.7313
,0.051486,0.18764,-14.29237,154.0962
,0.053246,0.18764,-15.95554,160.3416
,0.055007,0.18764,-17.37085,167.9299
,0.056768,0.18764,-18.13639,-178.1414
,0.058528,0.18764,-19.63495,-169.9721
,0.060289,0.18764,-20.81776,-157.5639
,0.062049,0.18764,-21.32918,-145.2326
,0.06381,0.18764,-21.97458,-133.2933
,0.06557,0.18764,-22.46843,-121.2198
,0.067331,0.18764,-23.3987,-114.6981
,0.069092,0.18764,-23.53377,-112.0312
,0.070852,0.18764,-23.86406,-103.9449
,0.072613,0.18764,-24.45031,-88.15554
,0.074373,0.18764,-25.27106,-73.68057
,0.076134,0.18764,-27.45718,-72.21304
,0.077894,0.18764,-27.18721,-66.42378
,0.079655,0.18764,-29.22933,-62.29575
,0.081415,0.18764,-30.15983,-45.62294
,0.083176,0.18764,-31.34022,-50.11303
,0.084937,0.18764,-33.46134,-38.21766
,0.086697,0.18764,-35.43621,-28.77069
,0.088458,0.18764,-35.08049,-14.19541
,0.090218,0.18764,-38.02678,-13.9268
,0.091979,0.18764,-39.42548,-17.42912
,0.093739,0.18764,-38.24486,-0.325251
,0.0955,0.18764,-46.71288,45.21641
,-0.0295,0.1894,-34.49379,-5.534514
,-0.027739,0.1894,-31.6921,-19.15901
,-0.025979,0.1894,-31.62509,-16.70668
,-0.024218,0.1894,-28.82861,-25.94982
,-0.022458,0.1894,-27.69898,-36.43035
,-0.020697,0.1894,-26.8234,-44.30999
,-0.018937,0.1894,-25.19199,-61.96266
,-0.017176,0.1894,-24.88449,-72.09414
,-0.015415,0.1894,-24.21395,-86.77661
,-0.013655,0.1894,-24.00843,-93.5791
,-0.011894,0.1894,-23.09916,-111.635
,-0.010134,0.1894,-22.16965,-119.011
,-0.008373,0.1894,-21.55969,-132.4875
,-0.006613,0.1894,-19.84721,-141.0638
,-0.004852,0.1894,-18.32776,-154.7167
,-0.003092,0.1894,-16.7072,-162.1945
,-0.001331,0.1894,-14.62474,-170.905
,0.00043,0.1894,-12.97775,-176.3127
,0.00219,0.1894,-11.50599,176.4779
,0.003951,0.1894,-9.789524,172.0693
,0.005711,0.1894,-8.509285,165.3278
,0.007472,0.1894,-7.222332,161.7487
,0.009232,0.1894,-6.092033,156.8162
,0.010993,0.1894,-5.178177,152.4204
,0.012754,0.1894,-4.295689,148.8818
,0.014514,0.1894,-3.720112,145.4786
,0.016275,0.1894,-3.288624,143.0066
,0.018035,0.1894,-2.861702,141.8367
,0.019796,0.1894,-2.518219,139.573
,0.021556,0.1894,-2.252903,138.6546
,0.023317,0.1894,-1.927464,137.4262
,0.025077,0.1894,-1.776291,135.61
,0.026838,0.1894,-1.873989,135.012
,0.028599,0.1894,-1.980618,133.9195
,0.030359,0.1894,-2.2906,131.8715
,0.03212,0.1894,-2.60136,130.5183
,0.03388,0.1894,-3.126019,129.723
,0.035641,0.1894,-3.844452,128.2064
,0.037401,0.1894,-4.416676,128.6359
,0.039162,0.1894,-5.266743,128.4992
,0.040923,0.1894,-6.270275,129.0576
,0.042683,0.1894,-7.288395,131.0797
,0.044444,0.1894,-8.274902,133.5111
,0.046204,0.1894,-9.515259,136.282
,0.047965,0.1894,-10.90417,140.0558
,0.049725,0.1894,-12.53846,146.5299
,0.051486,0.1894,-14.28094,149.9095
,0.053246,0.1894,-16.04464,158.4792
,0.055007,0.1894,-17.37039,167.8192
,0.056768,0.1894,-18.42327,174.8404
,0.058528,0.1894,-19.62553,-171.3715
,0.060289,0.1894,-20.92319,-162.2386
,0.062049,0.1894,-21.18859,-150.811
,0.06381,0.1894,-22.25346,-144.7457
,0.06557,0.1894,-22.43187,-131.7495
,0.067331,0.1894,-23.63872,-128.3415
,0.069092,0.1894,-23.50274,-113.2099
,0.070852,0.1894,-24.86655,-108.3387
,0.072613,0.1894,-24.86329,-90.49045
,0.074373,0.1894,-25.2916,-82.68649
,0.076134,0.1894,-27.46556,-73.07098
,0.077894,0.1894,-28.61172,-70.48494
,0.079655,0.1894,-30.03439,-59.40957
,0.081415,0.1894,-30.6191,-47.57405
,0.083176,0.1894,-32.93684,-51.75129
,0.084937,0.1894,-31.90762,-33.96093
,0.086697,0.1894,-33.54407,-24.40303
,0.088458,0.1894,-32.54795,-20.7691
,0.090218,0.1894,-35.67962,-9.350775
,0.091979,0.1894,-34.96453,-15.68492
,0.093739,0.1894,-38.60637,-7.180308
,0.0955,0.1894,-36.55608,38.73779
,-0.0295,0.191161,-34.52953,-8.874977
,-0.027739,0.191161,-32.39519,-23.06627
,-0.025979,0.191161,-30.32328,-18.96243
,-0.024218,0.191161,-29.21425,-31.84335
,-0.022458,0.191161,-26.79987,-41.46876
,-0.020697,0.191161,-26.32893,-46.95819
,-0.018937,0.191161,-25.42789,-67.33388
,-0.017176,0.191161,-24.77592,-75.85899
,-0.015415,0.191161,-24.30365,-88.19475
,-0.013655,0.191161,-24.3992,-102.5678
,-0.011894,0.191161,-23.04004,-110.3037
,-0.010134,0.191161,-23.04846,-127.3885
,-0.008373,0.191161,-21.84835,-136.5393
,-0.006613,0.191161,-20.67811,-143.3078
,-0.004852,0.191161,-18.82627,-154.8733
,-0.003092,0.191161,-16.72607,-167.3058
,-0.001331,0.191161,-15.32363,-175.1884
,0.00043,0.191161,-13.31552,179.9866
,0.00219,0.191161,-11.82352,172.5051
,0.003951,0.191161,-10.46775,167.9758
,0.005711,0.191161,-9.19051,163.3109
,0.007472,0.191161,-7.721889,157.1681
,0.009232,0.191161,-6.609558,152.7893
,0.010993,0.191161,-5.699612,148.9474
,0.012754,0.191161,-4.813713,144.6807
,0.014514,0.191161,-4.253109,141.2791
,0.016275,0.191161,-3.783916,138.2858
,0.018035,0.191161,-3.399494,135.9854
,0.019796,0.191161,-3.178764,134.7327
,0.021556,0.191161,-2.861309,133.5513
,0.023317,0.191161,-2.551102,132.3959
,0.025077,0.191161,-2.545822,130.1978
,0.026838,0.191161,-2.652386,129.505
,0.028599,0.191161,-2.818455,128.2255
,0.030359,0.191161,-3.113419,126.6729
,0.03212,0.191161,-3.547604,126.8927
,0.03388,0.191161,-4.054699,124.3956
,0.035641,0.191161,-4.64389,124.0125
,0.037401,0.191161,-5.443481,123.9406
,0.039162,0.191161,-6.096291,124.8782
,0.040923,0.191161,-7.257813,126.0593
,0.042683,0.191161,-8.139462,129.1653
,0.044444,0.191161,-9.386131,131.852
,0.046204,0.191161,-10.54166,135.7925
,0.047965,0.191161,-12.12982,139.6159
,0.049725,0.191161,-13.60796,145.1548
,0.051486,0.191161,-15.42617,150.2173
,0.053246,0.191161,-16.99028,158.9066
,0.055007,0.191161,-18.02925,166.7147
,0.056768,0.191161,-18.99965,178.065
,0.058528,0.191161,-20.50826,-173.5052
,0.060289,0.191161,-21.27419,-163.4201
,0.062049,0.191161,-21.87403,-159.1484
,0.06381,0.191161,-22.63659,-147.9934
,0.06557,0.191161,-22.74695,-133.9734
,0.067331,0.191161,-23.94008,-122.1139
,0.069092,0.191161,-24.37814,-117.3588
,0.070852,0.191161,-24.93896,-107.6619
,0.072613,0.191161,-25.48356,-97.23989
,0.074373,0.191161,-27.00703,-86.46206
,0.076134,0.191161,-28.72272,-79.55521
,0.077894,0.191161,-29.19376,-76.24917
,0.079655,0.191161,-29.98059,-62.30441
,0.081415,0.191161,-31.80457,-49.42096
,0.083176,0.191161,-32.61036,-38.98233
,0.084937,0.191161,-32.659,-37.8591
,0.086697,0.191161,-32.4802,-30.1621
,0.088458,0.191161,-35.5676,-21.25389
,0.090218,0.191161,-36.00672,-18.0097
,0.091979,0.191161,-34.33693,-14.963
,0.093739,0.191161,-36.11404,-52.77333
,0.0955,0.191161,-35.34536,-8.215838
,-0.0295,0.192922,-34.59258,-14.99238
,-0.027739,0.192922,-32.0536,-7.517918
,-0.025979,0.192922,-31.39232,-31.55005
,-0.024218,0.192922,-26.90252,-24.93601
,-0.022458,0.192922,-28.0686,-34.63466
,-0.020697,0.192922,-27.29677,-58.15383
,-0.018937,0.192922,-25.6151,-68.37196
,-0.017176,0.192922,-25.68536,-79.99097
,-0.015415,0.192922,-25.38412,-97.04208
,-0.013655,0.192922,-25.26587,-97.40588
,-0.011894,0.192922,-23.82873,-109.4858
,-0.010134,0.192922,-22.98403,-121.1829
,-0.008373,0.192922,-22.39201,-139.2204
,-0.006613,0.192922,-22.22191,-145.4743
,-0.004852,0.192922,-19.61109,-152.9337
,-0.003092,0.192922,-17.58364,-165.0023
,-0.001331,0.192922,-16.54264,-172.4863
,0.00043,0.192922,-14.86076,177.6476
,0.00219,0.192922,-13.1275,169.7082
,0.003951,0.192922,-11.94941,165.8144
,0.005711,0.192922,-10.40923,160.1946
,0.007472,0.192922,-9.187534,154.8595
,0.009232,0.192922,-7.960033,151.8256
,0.010993,0.192922,-6.769032,147.2786
,0.012754,0.192922,-5.78661,143.6854
,0.014514,0.192922,-5.213753,139.7165
,0.016275,0.192922,-4.645447,135.6013
,0.018035,0.192922,-4.256798,132.2329
,0.019796,0.192922,-4.052433,131.4682
,0.021556,0.192922,-3.714363,129.7346
,0.023317,0.192922,-3.544128,127.4768
,0.025077,0.192922,-3.485626,127.4688
,0.026838,0.192922,-3.555874,125.7929
,0.028599,0.192922,-3.703682,125.1696
,0.030359,0.192922,-4.018318,123.6871
,0.03212,0.192922,-4.468731,123.118
,0.03388,0.192922,-5.000408,122.8865
,0.035641,0.192922,-5.348343,121.6369
,0.037401,0.192922,-6.058487,121.9577
,0.039162,0.192922,-6.652218,122.6893
,0.040923,0.192922,-7.697411,124.1726
,0.042683,0.192922,-8.768158,125.8523
,0.044444,0.192922,-9.93,131.0219
,0.046204,0.192922,-11.23942,135.9669
,0.047965,0.192922,-12.88299,139.1948
,0.049725,0.192922,-14.11929,145.6182
,0.051486,0.192922,-15.69121,150.6468
,0.053246,0.192922,-16.85123,153.8619
,0.055007,0.192922,-18.18537,166.8075
,0.056768,0.192922,-19.42102,176.9186
,0.058528,0.192922,-20.87907,-176.4495
,0.060289,0.192922,-21.25115,-169.4001
,0.062049,0.192922,-21.42382,-160.0247
,0.06381,0.192922,-22.03372,-147.1021
,0.06557,0.192922,-23.34836,-143.144
,0.067331,0.192922,-23.55505,-131.6901
,0.069092,0.192922,-24.44527,-120.1825
,0.070852,0.192922,-25.17389,-110.2469
,0.072613,0.192922,-26.07866,-97.65746
,0.074373,0.192922,-26.39056,-83.80341
,0.076134,0.192922,-26.85713,-87.46062
,0.077894,0.192922,-29.80693,-68.45132
,0.079655,0.192922,-30.79248,-62.83157
,0.081415,0.192922,-29.85244,-61.34212
,0.083176,0.192922,-33.29717,-62.48946
,0.084937,0.192922,-32.37916,-56.26538
,0.086697,0.192922,-33.10622,-35.90799
,0.088458,0.192922,-38.23376,-44.78227
,0.090218,0.192922,-35.80769,-28.83034
,0.091979,0.192922,-33.7935,-25.82759
,0.093739,0.192922,-38.70708,-31.51887
,0.0955,0.192922,-42.5047,-1.915
,-0.0295,0.194682,-33.79986,-5.467162
,-0.027739,0.194682,-32.68818,-3.515703
,-0.025979,0.194682,-31.08525,-21.56036
,-0.024218,0.194682,-29.92087,-32.42464
,-0.022458,0.194682,-28.57437,-49.68879
,-0.020697,0.194682,-27.77782,-53.46552
,-0.018937,0.194682,-25.53947,-67.32868
,-0.017176,0.194682,-25.41442,-77.99483
,-0.015415,0.194682,-24.71935,-91.74371
,-0.013655,0.194682,-24.83672,-99.32336
,-0.011894,0.194682,-23.4599,-113.1221
,-0.010134,0.194682,-23.13966,-127.3763
,-0.008373,0.194682,-22.38324,-136.2135
,-0.006613,0.194682,-21.43068,-143.4408
,-0.004852,0.194682,-19.28767,-154.0974
,-0.003092,0.194682,-18.21498,-164.1371
,-0.001331,0.194682,-16.67268,-173.713
,0.00043,0.194682,-15.20943,174.1992
,0.00219,0.194682,-14.23087,168.6823
,0.003951,0.194682,-12.60011,162.4829
,0.005711,0.194682,-11.27022,158.0186
,0.007472,0.194682,-10.11086,153.4937
,0.009232,0.194682,-8.837608,148.3593
,0.010993,0.194682,-7.704376,146.1528
,0.012754,0.194682,-6.837612,141.3871
,0.014514,0.194682,-6.139347,137.078
,0.016275,0.194682,-5.574142,133.2196
,0.018035,0.194682,-5.224865,130.9619
,0.019796,0.194682,-4.867699,128.267
,0.021556,0.194682,-4.660393,126.1181
,0.023317,0.194682,-4.556316,124.9808
,0.025077,0.194682,-4.458542,123.5455
,0.026838,0.194682,-4.538517,123.4069
,0.028599,0.194682,-4.682766,122.1007
,0.030359,0.194682,-5.152668,121.7043
,0.03212,0.194682,-5.479313,120.6923
,0.03388,0.194682,-5.807789,120.229
,0.035641,0.194682,-6.37788,119.4907
,0.037401,0.194682,-6.950752,120.6253
,0.039162,0.194682,-7.76923,121.5456
,0.040923,0.194682,-8.893826,124.0737
,0.042683,0.194682,-9.860146,126.0975
,0.044444,0.194682,-10.98755,131.7791
,0.046204,0.194682,-12.28811,135.2546
,0.047965,0.194682,-13.62748,140.403
,0.049725,0.194682,-14.75133,145.3837
,0.051486,0.194682,-16.49262,149.8063
,0.053246,0.194682,-17.78438,155.8709
,0.055007,0.194682,-18.72575,170.5488
,0.056768,0.194682,-19.65743,179.7417
,0.058528,0.194682,-20.54215,-173.8463
,0.060289,0.194682,-20.91647,-169.5693
,0.062049,0.194682,-21.65712,-161.4593
,0.06381,0.194682,-22.08918,-153.8984
,0.06557,0.194682,-23.32486,-141.1011
,0.067331,0.194682,-23.69204,-137.4291
,0.069092,0.194682,-24.40504,-121.3047
,0.070852,0.194682,-26.00336,-117.6778
,0.072613,0.194682,-26.79997,-107.363
,0.074373,0.194682,-28.06087,-92.25756
,0.076134,0.194682,-28.0409,-85.79725
,0.077894,0.194682,-32.66218,-81.49086
,0.079655,0.194682,-30.9919,-73.83374
,0.081415,0.194682,-30.47985,-61.43134
,0.083176,0.194682,-32.83532,-47.47388
,0.084937,0.194682,-33.89214,-59.53193
,0.086697,0.194682,-32.84848,-47.41924
,0.088458,0.194682,-35.01484,-48.92876
,0.090218,0.194682,-34.26529,-45.5153
,0.091979,0.194682,-37.11444,-45.41507
,0.093739,0.194682,-34.97361,-31.97704
,0.0955,0.194682,-36.04586,4.879136
,-0.0295,0.196443,-34.51151,-4.175851
,-0.027739,0.196443,-32.21788,-18.92759
,-0.025979,0.196443,-32.49659,-33.63302
,-0.024218,0.196443,-30.66798,-24.78663
,-0.022458,0.196443,-28.7516,-53.65614
,-0.020697,0.196443,-27.89864,-51.76015
,-0.018937,0.196443,-27.7716,-62.21993
,-0.017176,0.196443,-24.29379,-78.98495
,-0.015415,0.196443,-24.82024,-93.44215
,-0.013655,0.196443,-24.50507,-101.7874
,-0.011894,0.196443,-23.24635,-108.6142
,-0.010134,0.196443,-23.44332,-123.0899
,-0.008373,0.196443,-22.78205,-130.9703
,-0.006613,0.196443,-21.57931,-145.2913
,-0.004852,0.196443,-20.56075,-152.3347
,-0.003092,0.196443,-19.26116,-162.3906
,-0.001331,0.196443,-17.68312,-169.5065
,0.00043,0.196443,-16.48897,176.1769
,0.00219,0.196443,-14.92145,168.8587
,0.003951,0.196443,-13.93529,162.9588
,0.005711,0.196443,-13.00528,156.1506
,0.007472,0.196443,-11.63202,152.3526
,0.009232,0.196443,-10.30307,147.9765
,0.010993,0.196443,-9.306232,144.1453
,0.012754,0.196443,-8.30162,140.1654
,0.014514,0.196443,-7.698856,136.6586
,0.016275,0.196443,-6.717182,133.519
,0.018035,0.196443,-6.297512,130.1052
,0.019796,0.196443,-5.915188,126.6519
,0.021556,0.196443,-5.622658,124.4925
,0.023317,0.196443,-5.47768,123.1039
,0.025077,0.196443,-5.514553,121.9285
,0.026838,0.196443,-5.539837,120.2684
,0.028599,0.196443,-5.801712,119.8613
,0.030359,0.196443,-6.132133,119.0942
,0.03212,0.196443,-6.263447,119.3453
,0.03388,0.196443,-6.673214,119.3126
,0.035641,0.196443,-7.14053,119.0981
,0.037401,0.196443,-7.789421,120.4976
,0.039162,0.196443,-8.589508,121.1201
,0.040923,0.196443,-9.65836,123.226
,0.042683,0.196443,-10.80493,127.662
,0.044444,0.196443,-11.89759,130.4823
,0.046204,0.196443,-12.98892,133.5148
,0.047965,0.196443,-14.37835,138.7528
,0.049725,0.196443,-15.67093,143.3334
,0.051486,0.196443,-16.50726,148.3705
,0.053246,0.196443,-18.56277,153.4839
,0.055007,0.196443,-19.36856,167.2783
,0.056768,0.196443,-19.90643,171.8532
,0.058528,0.196443,-20.98792,177.2427
,0.060289,0.196443,-21.10321,-170.1321
,0.062049,0.196443,-21.1855,-166.479
,0.06381,0.196443,-22.04329,-159.8293
,0.06557,0.196443,-22.89006,-147.2482
,0.067331,0.196443,-23.67934,-136.6784
,0.069092,0.196443,-25.12783,-124.5097
,0.070852,0.196443,-25.20899,-117.5583
,0.072613,0.196443,-26.48964,-113.0974
,0.074373,0.196443,-25.32077,-100.4315
,0.076134,0.196443,-28.79398,-99.41695
,0.077894,0.196443,-30.2043,-93.82177
,0.079655,0.196443,-31.5192,-77.41421
,0.081415,0.196443,-31.12956,-75.18692
,0.083176,0.196443,-31.90155,-69.61471
,0.084937,0.196443,-32.35312,-67.43214
,0.086697,0.196443,-32.85859,-51.28603
,0.088458,0.196443,-32.74778,-36.71866
,0.090218,0.196443,-38.86386,-49.4959
,0.091979,0.196443,-37.14738,-24.14096
,0.093739,0.196443,-37.07161,-1.705423
,0.0955,0.196443,-36.14853,-34.90063
,-0.0295,0.198203,-34.29615,-11.08837
,-0.027739,0.198203,-35.03567,-15.14144
,-0.025979,0.198203,-33.28424,-22.0211
,-0.024218,0.198203,-31.92575,-27.93785
,-0.022458,0.198203,-28.9086,-45.58339
,-0.020697,0.198203,-28.99529,-50.31054
,-0.018937,0.198203,-26.32157,-57.53825
,-0.017176,0.198203,-24.89467,-83.08041
,-0.015415,0.198203,-25.45621,-99.2587
,-0.013655,0.198203,-24.87398,-103.4612
,-0.011894,0.198203,-23.77267,-115.168
,-0.010134,0.198203,-22.91578,-118.2952
,-0.008373,0.198203,-21.90761,-133.5091
,-0.006613,0.198203,-21.65723,-143.572
,-0.004852,0.198203,-20.37352,-154.8109
,-0.003092,0.198203,-19.20382,-160.5946
,-0.001331,0.198203,-18.64661,-169.9946
,0.00043,0.198203,-16.75457,177.4191
,0.00219,0.198203,-15.84105,167.3374
,0.003951,0.198203,-14.7357,160.7836
,0.005711,0.198203,-13.59547,155.8243
,0.007472,0.198203,-12.58147,149.7632
,0.009232,0.198203,-11.4262,145.6807
,0.010993,0.198203,-10.40082,142.519
,0.012754,0.198203,-9.534084,138.4069
,0.014514,0.198203,-8.655148,136.3911
,0.016275,0.198203,-7.716583,132.7623
,0.018035,0.198203,-7.277496,128.6856
,0.019796,0.198203,-6.90905,126.2045
,0.021556,0.198203,-6.486992,123.4751
,0.023317,0.198203,-6.638721,121.7539
,0.025077,0.198203,-6.648808,120.819
,0.026838,0.198203,-6.619797,119.2685
,0.028599,0.198203,-6.935028,118.7923
,0.030359,0.198203,-7.061218,120.0143
,0.03212,0.198203,-7.42395,119.409
,0.03388,0.198203,-7.864861,120.7736
,0.035641,0.198203,-8.418236,121.9265
,0.037401,0.198203,-9.122284,122.6663
