,6,-2.2,-35.90002,-38.13235
,6.1,-2.2,-36.26674,-39.24718
,6.2,-2.2,-36.63454,-40.42917
,6.3,-2.2,-37.00555,-41.70244
,6.4,-2.2,-37.38187,-43.10466
,6.5,-2.2,-37.76546,-44.65883
,6.6,-2.2,-38.15834,-46.4066
,6.7,-2.2,-38.56195,-48.36761
,6.8,-2.2,-38.97786,-50.58183
,6.9,-2.2,-39.40666,-53.06306
,7,-2.2,-39.84923,-55.84302
,7.1,-2.2,-40.30537,-58.92823
,7.2,-2.2,-40.77559,-62.33778
,7.3,-2.2,-41.25943,-66.06939
,7.4,-2.2,-41.75812,-70.12628
,7.5,-2.2,-42.27216,-74.50068
,7.6,-2.2,-42.80507,-79.18643
,7.7,-2.2,-43.35985,-84.1804
,7.8,-2.2,-43.9436,-89.48385
,7.9,-2.2,-44.5627,-95.12003
,8,-2.2,-45.22768,-101.1298
,8.1,-2.2,-45.94693,-107.5975
,8.2,-2.2,-46.73062,-114.6488
,8.3,-2.2,-47.58243,-122.4842
,8.4,-2.2,-48.49773,-131.3792
,8.5,-2.2,-49.44997,-141.7014
,8.6,-2.2,-50.37448,-153.8419
,8.7,-2.2,-51.15228,-168.0445
,8.8,-2.2,-51.61777,175.9816
,8.9,-2.2,-51.64014,159.3074
,9,-2.2,-51.21953,143.4557
,9.1,-2.2,-50.49542,129.5052
,9.2,-2.2,-49.63744,117.7557
,9.3,-2.2,-48.77582,107.9528
,9.4,-2.2,-47.98048,99.68977
,9.5,-2.2,-47.28871,92.56994
,9.6,-2.2,-46.70967,86.28168
,9.7,-2.2,-46.24971,80.58122
,9.8,-2.2,-45.90143,75.28607
,9.9,-2.2,-45.66505,70.2534
,10,-2.2,-45.52943,65.36969
,-10,-2.1,-48.87651,-57.48087
,-9.9,-2.1,-49.03656,-53.64315
,-9.8,-2.1,-49.35266,-49.78358
,-9.7,-2.1,-49.84891,-45.81183
,-9.6,-2.1,-50.54465,-41.61721
,-9.5,-2.1,-51.48412,-37.04388
,-9.4,-2.1,-52.7234,-31.82587
,-9.3,-2.1,-54.3663,-25.48245
,-9.2,-2.1,-56.57993,-16.88092
,-9.1,-2.1,-59.64241,-2.971057
,-9,-2.1,-63.53429,26.35314
,-8.9,-2.1,-64.25076,81.52374
,-8.8,-2.1,-60.08818,118.5198
,-8.7,-2.1,-56.30566,135.2501
,-8.6,-2.1,-53.42548,144.9761
,-8.5,-2.1,-51.15163,151.904
,-8.4,-2.1,-49.27762,157.431
,-8.3,-2.1,-47.68185,162.1123
,-8.2,-2.1,-46.28929,166.2025
,-8.1,-2.1,-45.05127,169.8129
,-8,-2.1,-43.93597,173.0096
,-7.9,-2.1,-42.92043,175.8131
,-7.8,-2.1,-41.98941,178.2449
,-7.7,-2.1,-41.13063,-179.693
,-7.6,-2.1,-40.33574,-177.9902
,-7.5,-2.1,-39.59711,-176.6421
,-7.4,-2.1,-38.90913,-175.6399
,-7.3,-2.1,-38.26624,-174.9715
,-7.2,-2.1,-37.66373,-174.6273
,-7.1,-2.1,-37.097,-174.5849
,-7,-2.1,-36.56174,-174.8317
,-6.9,-2.1,-36.05414,-175.3371
,-6.8,-2.1,-35.57025,-176.0846
,-6.7,-2.1,-35.10744,-177.0384
,-6.6,-2.1,-34.66251,-178.178
,-6.5,-2.1,-34.23423,-179.4683
,-6.4,-2.1,-33.82053,179.1125
,-6.3,-2.1,-33.42157,177.593
,-6.2,-2.1,-33.03653,175.9932
,-6.1,-2.1,-32.66655,174.3298
,-6,-2.1,-32.31182,172.6167
,-5.9,-2.1,-31.97368,170.8573
,-5.8,-2.1,-31.65284,169.0567
,-5.7,-2.1,-31.35011,167.2053
,-5.6,-2.1,-31.06604,165.2982
,-5.5,-2.1,-30.80033,163.3159
,-5.4,-2.1,-30.55267,161.2432
,-5.3,-2.1,-30.32121,159.0566
,-5.2,-2.1,-30.10415,156.7358
,-5.1,-2.1,-29.89785,154.2582
,-5,-2.1,-29.69849,151.6037
,-4.9,-2.1,-29.50066,148.7585
,-4.8,-2.1,-29.29858,145.711
,-4.7,-2.1,-29.08575,142.4668
,-4.6,-2.1,-28.85548,139.0356
,-4.5,-2.1,-28.60186,135.448
,-4.4,-2.1,-28.31963,131.7382
,-4.3,-2.1,-28.00602,127.9601
,-4.2,-2.1,-27.65977,124.1667
,-4.1,-2.1,-27.283,120.4181
,-4,-2.1,-26.87941,116.7655
,-3.9,-2.1,-26.45545,113.2552
,-3.8,-2.1,-26.01837,109.9199
,-3.7,-2.1,-25.57653,106.7808
,-3.6,-2.1,-25.1382,103.8464
,-3.5,-2.1,-24.71133,101.1154
,-3.4,-2.1,-24.30329,98.57857
,-3.3,-2.1,-23.92049,96.22004
,-3.2,-2.1,-23.56874,94.01976
,-3.1,-2.1,-23.25276,91.95515
,-3,-2.1,-22.97687,90.0024
,-2.9,-2.1,-22.74453,88.13673
,-2.8,-2.1,-22.55888,86.33294
,-2.7,-2.1,-22.42263,84.56539
,-2.6,-2.1,-22.33806,82.80828
,-2.5,-2.1,-22.30758,81.03422
,-2.4,-2.1,-22.33284,79.21455
,-2.3,-2.1,-22.41613,77.31766
,-2.2,-2.1,-22.55862,75.31148
,-2.1,-2.1,-22.76244,73.15694
,-2,-2.1,-23.02811,70.81198
,-1.9,-2.1,-23.35714,68.22366
,-1.8,-2.1,-23.74866,65.3341
,-1.7,-2.1,-24.20219,62.06934
,-1.6,-2.1,-24.71339,58.34803
,-1.5,-2.1,-25.27636,54.06989
,-1.4,-2.1,-25.87848,49.12991
,-1.3,-2.1,-26.50157,43.41671
,-1.2,-2.1,-27.11675,36.84
,-1.1,-2.1,-27.68613,29.36183
,-1,-2.1,-28.16311,21.04398
,-0.9,-2.1,-28.50282,12.09571
,-0.8,-2.1,-28.67337,2.857227
,-0.7,-2.1,-28.67015,-6.243215
,-0.6,-2.1,-28.51459,-14.83276
,-0.5,-2.1,-28.24937,-22.64101
,-0.4,-2.1,-27.91892,-29.56623
,-0.3,-2.1,-27.56604,-35.60012
,-0.2,-2.1,-27.21941,-40.82475
,-0.1,-2.1,-26.90223,-45.32888
,0,-2.1,-26.62527,-49.22118
,0.1,-2.1,-26.39796,-52.58317
,0.2,-2.1,-26.22169,-55.49646
,0.3,-2.1,-26.09904,-58.01336
,0.4,-2.1,-26.02779,-60.18309
,0.5,-2.1,-26.0073,-62.03034
,0.6,-2.1,-26.03432,-63.58014
,0.7,-2.1,-26.10652,-64.83685
,0.8,-2.1,-26.22033,-65.80679
,0.9,-2.1,-26.37211,-66.47807
,1,-2.1,-26.55789,-66.84409
,1.1,-2.1,-26.77257,-66.88232
,1.2,-2.1,-27.01122,-66.57843
,1.3,-2.1,-27.26675,-65.90604
,1.4,-2.1,-27.53246,-64.85144
,1.5,-2.1,-27.79875,-63.39634
,1.6,-2.1,-28.05668,-61.54143
,1.7,-2.1,-28.29466,-59.29433
,1.8,-2.1,-28.50272,-56.68761
,1.9,-2.1,-28.67001,-53.77102
,2,-2.1,-28.78913,-50.61818
,2.1,-2.1,-28.8546,-47.31881
,2.2,-2.1,-28.866,-43.97112
,2.3,-2.1,-28.82643,-40.67434
,2.4,-2.1,-28.74311,-37.51392
,2.5,-2.1,-28.62583,-34.56124
,2.6,-2.1,-28.4857,-31.86325
,2.7,-2.1,-28.33431,-29.45076
,2.8,-2.1,-28.18214,-27.33362
,2.9,-2.1,-28.03889,-25.51199
,3,-2.1,-27.91224,-23.97477
,3.1,-2.1,-27.8088,-22.70807
,3.2,-2.1,-27.73334,-21.69399
,3.3,-2.1,-27.6897,-20.91528
,3.4,-2.1,-27.68044,-20.35493
,3.5,-2.1,-27.70727,-19.99755
,3.6,-2.1,-27.77121,-19.82969
,3.7,-2.1,-27.87247,-19.8389
,3.8,-2.1,-28.01096,-20.0152
,3.9,-2.1,-28.18575,-20.34835
,4,-2.1,-28.3959,-20.83057
,4.1,-2.1,-28.63962,-21.45301
,4.2,-2.1,-28.91518,-22.20811
,4.3,-2.1,-29.22008,-23.08623
,4.4,-2.1,-29.55188,-24.07755
,4.5,-2.1,-29.90759,-25.17053
,4.6,-2.1,-30.28411,-26.35094
,4.7,-2.1,-30.67822,-27.60443
,4.8,-2.1,-31.08642,-28.91091
,4.9,-2.1,-31.50555,-30.25315
,5,-2.1,-31.93198,-31.6053
,5.1,-2.1,-32.36304,-32.95021
,5.2,-2.1,-32.7953,-34.25984
,5.3,-2.1,-33.22678,-35.51983
,5.4,-2.1,-33.65456,-36.70464
,5.5,-2.1,-34.07745,-37.80845
,5.6,-2.1,-34.4931,-38.81566
,5.7,-2.1,-34.90118,-39.73315
,5.8,-2.1,-35.30002,-40.56202
,5.9,-2.1,-35.69009,-41.32215
,6,-2.1,-36.07063,-42.03377
,6.1,-2.1,-36.44302,-42.72795
,6.2,-2.1,-36.80757,-43.44381
,6.3,-2.1,-37.16655,-44.21724
,6.4,-2.1,-37.52145,-45.10115
,6.5,-2.1,-37.87512,-46.12875
,6.6,-2.1,-38.2299,-47.35731
,6.7,-2.1,-38.58853,-48.81253
,6.8,-2.1,-38.95352,-50.54667
,6.9,-2.1,-39.32683,-52.57543
,7,-2.1,-39.71053,-54.93933
,7.1,-2.1,-40.10542,-57.64269
,7.2,-2.1,-40.51299,-60.70882
,7.3,-2.1,-40.93323,-64.13057
,7.4,-2.1,-41.36786,-67.91113
,7.5,-2.1,-41.81725,-72.03546
,7.6,-2.1,-42.28485,-76.49246
,7.7,-2.1,-42.77303,-81.26786
,7.8,-2.1,-43.2886,-86.35078
,7.9,-2.1,-43.83716,-91.74689
,8,-2.1,-44.42923,-97.47439
,8.1,-2.1,-45.07335,-103.5879
,8.2,-2.1,-45.78142,-110.1731
,8.3,-2.1,-46.56111,-117.3793
,8.4,-2.1,-47.41708,-125.4188
,8.5,-2.1,-48.34076,-134.6002
,8.6,-2.1,-49.29953,-145.3079
,8.7,-2.1,-50.21852,-157.9474
,8.8,-2.1,-50.96187,-172.6934
,8.9,-2.1,-51.35974,170.8825
,9,-2.1,-51.29364,154.0491
,9.1,-2.1,-50.80168,138.3299
,9.2,-2.1,-50.04012,124.6836
,9.3,-2.1,-49.18214,113.2347
,9.4,-2.1,-48.34171,103.6691
,9.5,-2.1,-47.58511,95.54884
,9.6,-2.1,-46.93596,88.49362
,9.7,-2.1,-46.408,82.19707
,9.8,-2.1,-45.99603,76.42995
,9.9,-2.1,-45.7016,71.01568
,10,-2.1,-45.51282,65.8177
,-10,-2,-49.13762,-58.88575
,-9.9,-2,-49.3494,-55.24129
,-9.8,-2,-49.72345,-51.56087
,-9.7,-2,-50.28687,-47.75894
,-9.6,-2,-51.06435,-43.72629
,-9.5,-2,-52.10878,-39.30418
,-9.4,-2,-53.4926,-34.20435
,-9.3,-2,-55.35185,-27.87001
,-9.2,-2,-57.92603,-18.85748
,-9.1,-2,-61.64761,-2.603582
,-9,-2,-66.08955,38.63244
,-8.9,-2,-64.01088,100.1816
,-8.8,-2,-59.10861,126.9114
,-8.7,-2,-55.49956,139.1215
,-8.6,-2,-52.79903,146.8207
,-8.5,-2,-50.65669,152.6375
,-8.4,-2,-48.87924,157.4576
,-8.3,-2,-47.35686,161.6385
,-8.2,-2,-46.02217,165.3473
,-8.1,-2,-44.83122,168.6512
,-8,-2,-43.75511,171.5923
,-7.9,-2,-42.77272,174.1772
,-7.8,-2,-41.87003,176.4189
,-7.7,-2,-41.03549,178.3145
,-7.6,-2,-40.26128,179.8706
,-7.5,-2,-39.54013,-178.9102
,-7.4,-2,-38.86668,-178.0213
,-7.3,-2,-38.23561,-177.4508
,-7.2,-2,-37.64241,-177.1896
,-7.1,-2,-37.08282,-177.2157
,-7,-2,-36.5527,-177.5165
,-6.9,-2,-36.04874,-178.0611
,-6.8,-2,-35.56724,-178.8326
,-6.7,-2,-35.10612,-179.7969
,-6.6,-2,-34.66251,179.0656
,-6.5,-2,-34.23571,177.7878
,-6.4,-2,-33.82399,176.3901
,-6.3,-2,-33.42792,174.8978
,-6.2,-2,-33.0469,173.3288
,-6.1,-2,-32.68224,171.6954
,-6,-2,-32.33427,170.0087
,-5.9,-2,-32.00422,168.2681
,-5.8,-2,-31.69276,166.4758
,-5.7,-2,-31.40041,164.6191
,-5.6,-2,-31.1275,162.6899
,-5.5,-2,-30.87326,160.6668
,-5.4,-2,-30.63694,158.5328
,-5.3,-2,-30.41607,156.2634
,-5.2,-2,-30.20818,153.8365
,-5.1,-2,-30.00885,151.2318
,-5,-2,-29.81344,148.431
,-4.9,-2,-29.61575,145.4252
,-4.8,-2,-29.40923,142.2083
,-4.7,-2,-29.1869,138.7946
,-4.6,-2,-28.94188,135.2029
,-4.5,-2,-28.66867,131.4755
,-4.4,-2,-28.36283,127.6576
,-4.3,-2,-28.02309,123.8111
,-4.2,-2,-27.64992,119.9937
,-4.1,-2,-27.24742,116.2664
,-4,-2,-26.82112,112.6781
,-3.9,-2,-26.37901,109.2687
,-3.8,-2,-25.92941,106.0631
,-3.7,-2,-25.48136,103.0734
,-3.6,-2,-25.04341,100.2995
,-3.5,-2,-24.6235,97.73247
,-3.4,-2,-24.2289,95.35699
,-3.3,-2,-23.86575,93.15224
,-3.2,-2,-23.53972,91.09446
,-3.1,-2,-23.25539,89.15787
,-3,-2,-23.01707,87.31541
,-2.9,-2,-22.82839,85.5397
,-2.8,-2,-22.69272,83.80285
,-2.7,-2,-22.61328,82.0758
,-2.6,-2,-22.59294,80.32813
,-2.5,-2,-22.63499,78.52628
,-2.4,-2,-22.74208,76.63316
,-2.3,-2,-22.9178,74.60545
,-2.2,-2,-23.16467,72.39581
,-2.1,-2,-23.48652,69.94315
,-2,-2,-23.8853,67.17628
,-1.9,-2,-24.36393,63.99992
,-1.8,-2,-24.92165,60.29877
,-1.7,-2,-25.55622,55.91858
,-1.6,-2,-26.25674,50.67678
,-1.5,-2,-27.0028,44.34741
,-1.4,-2,-27.75324,36.7049
,-1.3,-2,-28.44282,27.57856
,-1.2,-2,-28.97897,17.00439
,-1.1,-2,-29.26535,5.370415
,-1,-2,-29.24213,-6.560882
,-0.9,-2,-28.92466,-17.90755
,-0.8,-2,-28.39008,-28.03601
,-0.7,-2,-27.73837,-36.69772
,-0.6,-2,-27.05026,-43.95692
,-0.5,-2,-26.38285,-50.00908
,-0.4,-2,-25.76545,-55.08541
,-0.3,-2,-25.21605,-59.38622
,-0.2,-2,-24.73862,-63.07997
,-0.1,-2,-24.33652,-66.29299
,0,-2,-24.00596,-69.12378
,0.1,-2,-23.74616,-71.64291
,0.2,-2,-23.5519,-73.90485
,0.3,-2,-23.42142,-75.94604
,0.4,-2,-23.35007,-77.79362
,0.5,-2,-23.33605,-79.46091
,0.6,-2,-23.37569,-80.95851
,0.7,-2,-23.46732,-82.28385
,0.8,-2,-23.60826,-83.43462
,0.9,-2,-23.79698,-84.39429
,1,-2,-24.03151,-85.14959
,1.1,-2,-24.31016,-85.67078
,1.2,-2,-24.63116,-85.93385
,1.3,-2,-24.99207,-85.89656
,1.4,-2,-25.39034,-85.52294
,1.5,-2,-25.82153,-84.75836
,1.6,-2,-26.2805,-83.55661
,1.7,-2,-26.75868,-81.85748
,1.8,-2,-27.24568,-79.61505
,1.9,-2,-27.72614,-76.78491
,2,-2,-28.18227,-73.35399
,2.1,-2,-28.59188,-69.34147
,2.2,-2,-28.93326,-64.82253
,2.3,-2,-29.18633,-59.93064
,2.4,-2,-29.33913,-54.84818
,2.5,-2,-29.38943,-49.78695
,2.6,-2,-29.34659,-44.94488
,2.7,-2,-29.2287,-40.48634
,2.8,-2,-29.05844,-36.51312
,2.9,-2,-28.85944,-33.07745
,3,-2,-28.6524,-30.18212
,3.1,-2,-28.45484,-27.80512
,3.2,-2,-28.27964,-25.90567
,3.3,-2,-28.1365,-24.43938
,3.4,-2,-28.03177,-23.36091
,3.5,-2,-27.96964,-22.6287
,3.6,-2,-27.95251,-22.20658
,3.7,-2,-27.9813,-22.0622
,3.8,-2,-28.05621,-22.16968
,3.9,-2,-28.17626,-22.50483
,4,-2,-28.34035,-23.04907
,4.1,-2,-28.54626,-23.78374
,4.2,-2,-28.79202,-24.69355
,4.3,-2,-29.07459,-25.76161
,4.4,-2,-29.39124,-26.97154
,4.5,-2,-29.73838,-28.30563
,4.6,-2,-30.11266,-29.74267
,4.7,-2,-30.51028,-31.26219
,4.8,-2,-30.92744,-32.83558
,4.9,-2,-31.36052,-34.4387
,5,-2,-31.80557,-36.03499
,5.1,-2,-32.25944,-37.59958
,5.2,-2,-32.71828,-39.09161
,5.3,-2,-33.17956,-40.48893
,5.4,-2,-33.63958,-41.75257
,5.5,-2,-34.09638,-42.87033
,5.6,-2,-34.54625,-43.81514
,5.7,-2,-34.98761,-44.59135
,5.8,-2,-35.41675,-45.19424
,5.9,-2,-35.83263,-45.64785
,6,-2,-36.23206,-45.97624
,6.1,-2,-36.61514,-46.22157
,6.2,-2,-36.98016,-46.43654
,6.3,-2,-37.32907,-46.67315
,6.4,-2,-37.66257,-47.0048
,6.5,-2,-37.98439,-47.4797
,6.6,-2,-38.29753,-48.17546
,6.7,-2,-38.60652,-49.12657
,6.8,-2,-38.91547,-50.39981
,6.9,-2,-39.2282,-52.01255
,7,-2,-39.54851,-54.01333
,7.1,-2,-39.87856,-56.40233
,7.2,-2,-40.22115,-59.20506
,7.3,-2,-40.57677,-62.40763
,7.4,-2,-40.94775,-66.01153
,7.5,-2,-41.33415,-69.99345
,7.6,-2,-41.73935,-74.33687
,7.7,-2,-42.16479,-79.01743
,7.8,-2,-42.61676,-84.01383
,7.9,-2,-43.09972,-89.31761
,8,-2,-43.62354,-94.92893
,8.1,-2,-44.19592,-100.88
,8.2,-2,-44.8289,-107.2257
,8.3,-2,-45.53107,-114.0761
,8.4,-2,-46.31075,-121.589
,8.5,-2,-47.16788,-130.0073
,8.6,-2,-48.08794,-139.65
,8.7,-2,-49.02858,-150.9118
,8.8,-2,-49.89841,-164.1359
,8.9,-2,-50.55443,-179.3625
,9,-2,-50.83374,164.075
,9.1,-2,-50.6638,147.5269
,9.2,-2,-50.11572,132.385
,9.3,-2,-49.35718,119.3297
,9.4,-2,-48.53729,108.3529
,9.5,-2,-47.75873,99.09254
,9.6,-2,-47.06775,91.14202
,9.7,-2,-46.49123,84.14424
,9.8,-2,-46.02963,77.82178
,9.9,-2,-45.68779,71.96223
,10,-2,-45.45436,66.40136
,-10,-1.9,-49.38062,-60.33017
,-9.9,-1.9,-49.64401,-56.86801
,-9.8,-1.9,-50.07465,-53.36173
,-9.7,-1.9,-50.70251,-49.73396
,-9.6,-1.9,-51.558,-45.8824
,-9.5,-1.9,-52.70309,-41.65588
,-9.4,-1.9,-54.22879,-36.76101
,-9.3,-1.9,-56.31078,-30.59577
,-9.2,-1.9,-59.29041,-21.42623
,-9.1,-1.9,-63.87671,-2.590073
,-9,-1.9,-68.48946,56.64155
,-8.9,-1.9,-63.29391,114.4989
,-8.8,-1.9,-58.30728,132.9791
,-8.7,-1.9,-54.88875,142.1349
,-8.6,-1.9,-52.32909,148.3726
,-8.5,-1.9,-50.28424,153.3245
,-8.4,-1.9,-48.5771,157.5539
,-8.3,-1.9,-47.1078,161.2883
,-8.2,-1.9,-45.81505,164.6355
,-8.1,-1.9,-44.65846,167.633
,-8,-1.9,-43.61136,170.3064
,-7.9,-1.9,-42.65401,172.6537
,-7.8,-1.9,-41.77316,174.682
,-7.7,-1.9,-40.95779,176.3862
,-7.6,-1.9,-40.2003,177.7702
,-7.5,-1.9,-39.49359,178.836
,-7.4,-1.9,-38.83237,179.5889
,-7.3,-1.9,-38.21143,-179.9585
,-7.2,-1.9,-37.62634,-179.7973
,-7.1,-1.9,-37.07303,-179.9056
,-7,-1.9,-36.54755,179.7289
,-6.9,-1.9,-36.04691,179.1367
,-6.8,-1.9,-35.56772,178.3348
,-6.7,-1.9,-35.10834,177.3554
,-6.6,-1.9,-34.66623,176.2173
,-6.5,-1.9,-34.24115,174.9504
,-6.4,-1.9,-33.83169,173.5733
,-6.3,-1.9,-33.43871,172.1075
,-6.2,-1.9,-33.06186,170.5689
,-6.1,-1.9,-32.70254,168.9648
,-6,-1.9,-32.36116,167.3025
,-5.9,-1.9,-32.03882,165.578
,-5.8,-1.9,-31.73611,163.7912
,-5.7,-1.9,-31.45323,161.9255
,-5.6,-1.9,-31.19025,159.9692
,-5.5,-1.9,-30.9459,157.8998
,-5.4,-1.9,-30.71896,155.6985
,-5.3,-1.9,-30.5063,153.3408
,-5.2,-1.9,-30.30477,150.8044
,-5.1,-1.9,-30.10918,148.0712
,-5,-1.9,-29.91411,145.1245
,-4.9,-1.9,-29.71263,141.9624
,-4.8,-1.9,-29.49762,138.5862
,-4.7,-1.9,-29.26193,135.0202
,-4.6,-1.9,-28.99885,131.2933
,-4.5,-1.9,-28.70372,127.4585
,-4.4,-1.9,-28.37335,123.57
,-4.3,-1.9,-28.00826,119.6957
,-4.2,-1.9,-27.61082,115.8951
,-4.1,-1.9,-27.18704,112.2267
,-4,-1.9,-26.74402,108.7337
,-3.9,-1.9,-26.2909,105.4477
,-3.8,-1.9,-25.83676,102.3849
,-3.7,-1.9,-25.3909,99.54873
,-3.6,-1.9,-24.96191,96.93227
,-3.5,-1.9,-24.55757,94.51999
,-3.4,-1.9,-24.18497,92.29101
,-3.3,-1.9,-23.85007,90.22046
,-3.2,-1.9,-23.55842,88.28138
,-3.1,-1.9,-23.31466,86.44525
,-3,-1.9,-23.12328,84.6822
,-2.9,-1.9,-22.98831,82.96164
,-2.8,-1.9,-22.9137,81.25157
,-2.7,-1.9,-22.90354,79.51749
,-2.6,-1.9,-22.96175,77.72158
,-2.5,-1.9,-23.09304,75.81985
,-2.4,-1.9,-23.30172,73.76079
,-2.3,-1.9,-23.5935,71.47991
,-2.2,-1.9,-23.97308,68.90025
,-2.1,-1.9,-24.44681,65.91624
,-2,-1.9,-25.0184,62.3932
,-1.9,-1.9,-25.69115,58.14066
,-1.8,-1.9,-26.45994,52.9102
,-1.7,-1.9,-27.30832,46.36129
,-1.6,-1.9,-28.19049,38.09507
,-1.5,-1.9,-29.01627,27.72017
,-1.4,-1.9,-29.63461,15.15053
,-1.3,-1.9,-29.8712,0.981775
,-1.2,-1.9,-29.62889,-13.38956
,-1.1,-1.9,-28.9707,-26.46816
,-1,-1.9,-28.06319,-37.44895
,-0.9,-1.9,-27.06824,-46.30086
,-0.8,-1.9,-26.08852,-53.37042
,-0.7,-1.9,-25.17837,-59.0684
,-0.6,-1.9,-24.35794,-63.74414
,-0.5,-1.9,-23.63467,-67.664
,-0.4,-1.9,-23.00497,-71.02048
,-0.3,-1.9,-22.4659,-73.95467
,-0.2,-1.9,-22.0098,-76.56644
,-0.1,-1.9,-21.6327,-78.93118
,0,-1.9,-21.32738,-81.10036
,0.1,-1.9,-21.09075,-83.11428
,0.2,-1.9,-20.91691,-84.99935
,0.3,-1.9,-20.80359,-86.77566
,0.4,-1.9,-20.7464,-88.45499
,0.5,-1.9,-20.74379,-90.04361
,0.6,-1.9,-20.79265,-91.54393
,0.7,-1.9,-20.89203,-92.95119
,0.8,-1.9,-21.04002,-94.26102
,0.9,-1.9,-21.23624,-95.45953
,1,-1.9,-21.47981,-96.53511
,1.1,-1.9,-21.77086,-97.4631
,1.2,-1.9,-22.10935,-98.2245
,1.3,-1.9,-22.49573,-98.78401
,1.4,-1.9,-22.93044,-99.11135
,1.5,-1.9,-23.41372,-99.15618
,1.6,-1.9,-23.94563,-98.87229
,1.7,-1.9,-24.52492,-98.19012
,1.8,-1.9,-25.14923,-97.04082
,1.9,-1.9,-25.81281,-95.33141
,2,-1.9,-26.50657,-92.96951
,2.1,-1.9,-27.21426,-89.85046
,2.2,-1.9,-27.91267,-85.89002
,2.3,-1.9,-28.56805,-81.04159
,2.4,-1.9,-29.14008,-75.34296
,2.5,-1.9,-29.58559,-68.95683
,2.6,-1.9,-29.87192,-62.17695
,2.7,-1.9,-29.98704,-55.3946
,2.8,-1.9,-29.94554,-48.99062
,2.9,-1.9,-29.78283,-43.26153
,3,-1.9,-29.54276,-38.36027
,3.1,-1.9,-29.26749,-34.32621
,3.2,-1.9,-28.99046,-31.11355
,3.3,-1.9,-28.7362,-28.64141
,3.4,-1.9,-28.52055,-26.81559
,3.5,-1.9,-28.35338,-25.54678
,3.6,-1.9,-28.24005,-24.75735
,3.7,-1.9,-28.18284,-24.38039
,3.8,-1.9,-28.1823,-24.36332
,3.9,-1.9,-28.23721,-24.66029
,4,-1.9,-28.34605,-25.23662
,4.1,-1.9,-28.50588,-26.05997
,4.2,-1.9,-28.71416,-27.10498
,4.3,-1.9,-28.96708,-28.34633
,4.4,-1.9,-29.26138,-29.76053
,4.5,-1.9,-29.5928,-31.3234
,4.6,-1.9,-29.95759,-33.007
,4.7,-1.9,-30.35137,-34.78502
,4.8,-1.9,-30.77015,-36.62089
,4.9,-1.9,-31.20985,-38.48434
,5,-1.9,-31.66647,-40.3287
,5.1,-1.9,-32.13656,-42.12149
,5.2,-1.9,-32.61621,-43.80901
,5.3,-1.9,-33.10265,-45.36127
,5.4,-1.9,-33.59179,-46.72511
,5.5,-1.9,-34.08108,-47.88028
,5.6,-1.9,-34.56568,-48.78565
,5.7,-1.9,-35.04275,-49.44024
,5.8,-1.9,-35.50629,-49.82996
,5.9,-1.9,-35.95328,-49.98067
,6,-1.9,-36.37732,-49.91829
,6.1,-1.9,-36.77643,-49.69704
,6.2,-1.9,-37.146,-49.38574
,6.3,-1.9,-37.48714,-49.05729
,6.4,-1.9,-37.79933,-48.81143
,6.5,-1.9,-38.08749,-48.717
,6.6,-1.9,-38.35567,-48.87684
,6.7,-1.9,-38.61087,-49.33706
,6.8,-1.9,-38.85956,-50.1804
,6.9,-1.9,-39.10809,-51.42419
,7,-1.9,-39.36261,-53.12238
,7.1,-1.9,-39.6268,-55.26814
,7.2,-1.9,-39.90504,-57.88602
,7.3,-1.9,-40.19824,-60.95303
,7.4,-1.9,-40.50929,-64.467
,7.5,-1.9,-40.83775,-68.39559
,7.6,-1.9,-41.18677,-72.71605
,7.7,-1.9,-41.5567,-77.39496
,7.8,-1.9,-41.95305,-82.40238
,7.9,-1.9,-42.379,-87.71828
,8,-1.9,-42.84344,-93.32843
,8.1,-1.9,-43.35298,-99.24844
,8.2,-1.9,-43.91896,-105.5103
,8.3,-1.9,-44.54965,-112.1954
,8.4,-1.9,-45.25446,-119.4213
,8.5,-1.9,-46.03679,-127.3784
,8.6,-1.9,-46.89108,-136.32
,8.7,-1.9,-47.79349,-146.5811
,8.8,-1.9,-48.68517,-158.5123
,8.9,-1.9,-49.46333,-172.347
,9,-1.9,-49.98016,172.121
,9.1,-1.9,-50.11214,155.7613
,9.2,-1.9,-49.83542,139.9128
,9.3,-1.9,-49.25868,125.6497
,9.4,-1.9,-48.53098,113.3838
,9.5,-1.9,-47.78297,102.9759
,9.6,-1.9,-47.08687,94.07709
,9.7,-1.9,-46.48747,86.31776
,9.8,-1.9,-45.99478,79.38573
,9.9,-1.9,-45.61938,73.03733
,10,-1.9,-45.35211,67.07976
,-10,-1.8,-49.59962,-61.79437
,-9.9,-1.8,-49.91377,-58.49347
,-9.8,-1.8,-50.39857,-55.14429
,-9.7,-1.8,-51.08658,-51.68072
,-9.6,-1.8,-52.0136,-48.0125
,-9.5,-1.8,-53.25049,-44.00659
,-9.4,-1.8,-54.90744,-39.38602
,-9.3,-1.8,-57.20425,-33.55405
,-9.2,-1.8,-60.61325,-24.5913
,-9.1,-1.8,-66.32062,-3.204084
,-9,-1.8,-70.00974,79.544
,-8.9,-1.8,-62.52559,124.6045
,-8.8,-1.8,-57.70538,137.4574
,-8.7,-1.8,-54.44986,144.5266
,-8.6,-1.8,-51.99477,149.6903
,-8.5,-1.8,-50.019,153.9606
