,-6.7,2.5,-41.561,53.373
,-6.6,2.5,-41.428,55.593
,-6.5,2.5,-41.467,58.108
,-6.4,2.5,-41.675,60.974
,-6.3,2.5,-42.032,64.148
,-6.2,2.5,-42.539,67.636
,-6.1,2.5,-43.18,71.36
,-6,2.5,-43.958,75.181
,-5.9,2.5,-44.871,78.927
,-5.8,2.5,-45.935,82.169
,-5.7,2.5,-47.171,84.502
,-5.6,2.5,-48.613,84.878
,-5.5,2.5,-50.268,82.178
,-5.4,2.5,-51.994,73.911
,-5.3,2.5,-53.265,58.695
,-5.2,2.5,-53.185,39.255
,-5.1,2.5,-51.895,23.981
,-5,2.5,-50.283,15.575
,-4.9,2.5,-49.019,12.548
,-4.8,2.5,-48.295,13.471
,-4.7,2.5,-48.281,18.327
,-4.6,2.5,-49.08,29.432
,-4.5,2.5,-50.389,53.868
,-4.4,2.5,-49.436,95.966
,-4.3,2.5,-44.918,128.245
,-4.2,2.5,-40.216,143.979
,-4.1,2.5,-36.244,152.276
,-4,2.5,-32.883,157.363
,-3.9,2.5,-29.984,160.843
,-3.8,2.5,-27.432,163.422
,-3.7,2.5,-25.155,165.441
,-3.6,2.5,-23.103,167.089
,-3.5,2.5,-21.238,168.476
,-3.4,2.5,-19.534,169.672
,-3.3,2.5,-17.971,170.722
,-3.2,2.5,-16.53,171.657
,-3.1,2.5,-15.201,172.5
,-3,2.5,-13.971,173.266
,-2.9,2.5,-12.832,173.968
,-2.8,2.5,-11.776,174.614
,-2.7,2.5,-10.797,175.211
,-2.6,2.5,-9.889,175.763
,-2.5,2.5,-9.047,176.274
,-2.4,2.5,-8.265,176.744
,-2.3,2.5,-7.541,177.176
,-2.2,2.5,-6.87,177.567
,-2.1,2.5,-6.249,177.918
,-2,2.5,-5.674,178.226
,-1.9,2.5,-5.144,178.489
,-1.8,2.5,-4.654,178.703
,-1.7,2.5,-4.202,178.864
,-1.6,2.5,-3.786,178.968
,-1.5,2.5,-3.404,179.01
,-1.4,2.5,-3.054,178.984
,-1.3,2.5,-2.732,178.884
,-1.2,2.5,-2.438,178.705
,-1.1,2.5,-2.17,178.442
,-1,2.5,-1.926,178.088
,-0.9,2.5,-1.704,177.636
,-0.8,2.5,-1.503,177.084
,-0.7,2.5,-1.322,176.425
,-0.6,2.5,-1.159,175.658
,-0.5,2.5,-1.014,174.777
,-0.4,2.5,-0.885,173.782
,-0.3,2.5,-0.771,172.67
,-0.2,2.5,-0.672,171.444
,-0.1,2.5,-0.587,170.102
,0,2.5,-0.516,168.649
,0.1,2.5,-0.458,167.083
,0.2,2.5,-0.413,165.413
,0.3,2.5,-0.381,163.64
,0.4,2.5,-0.363,161.773
,0.5,2.5,-0.358,159.813
,0.6,2.5,-0.367,157.769
,0.7,2.5,-0.391,155.645
,0.8,2.5,-0.43,153.449
,0.9,2.5,-0.485,151.184
,1,2.5,-0.557,148.857
,1.1,2.5,-0.647,146.471
,1.2,2.5,-0.756,144.032
,1.3,2.5,-0.885,141.542
,1.4,2.5,-1.035,139.005
,1.5,2.5,-1.207,136.423
,1.6,2.5,-1.402,133.798
,1.7,2.5,-1.622,131.132
,1.8,2.5,-1.866,128.426
,1.9,2.5,-2.137,125.681
,2,2.5,-2.435,122.896
,2.1,2.5,-2.761,120.075
,2.2,2.5,-3.117,117.215
,2.3,2.5,-3.502,114.321
,2.4,2.5,-3.918,111.389
,2.5,2.5,-4.367,108.425
,2.6,2.5,-4.848,105.426
,2.7,2.5,-5.364,102.397
,2.8,2.5,-5.916,99.337
,2.9,2.5,-6.505,96.251
,3,2.5,-7.133,93.14
,3.1,2.5,-7.802,90.007
,3.2,2.5,-8.515,86.855
,3.3,2.5,-9.273,83.686
,3.4,2.5,-10.081,80.504
,3.5,2.5,-10.942,77.311
,3.6,2.5,-11.859,74.11
,3.7,2.5,-12.839,70.902
,3.8,2.5,-13.887,67.691
,3.9,2.5,-15.01,64.475
,4,2.5,-16.215,61.26
,4.1,2.5,-17.515,58.04
,4.2,2.5,-18.92,54.823
,4.3,2.5,-20.449,51.6
,4.4,2.5,-22.121,48.382
,4.5,2.5,-23.966,45.16
,4.6,2.5,-26.023,41.949
,4.7,2.5,-28.357,38.753
,4.8,2.5,-31.059,35.603
,4.9,2.5,-34.315,32.574
,5,2.5,-38.479,29.859
,5.1,2.5,-44.608,28.408
,5.2,2.5,-58.91,42.136
,5.3,2.5,-51.34,-171.77
,5.4,2.5,-45.298,-170.975
,5.5,2.5,-42.7,-173.683
,5.6,2.5,-41.433,-177.026
,5.7,2.5,-40.89,179.241
,5.8,2.5,-40.852,175.488
,5.9,2.5,-41.193,171.643
,6,2.5,-41.868,168.094
,6.1,2.5,-42.853,164.852
,6.2,2.5,-44.153,162.635
,6.3,2.5,-45.806,161.94
,6.4,2.5,-47.812,164.664
,6.5,2.5,-50.069,173.465
,6.6,2.5,-51.733,-167.789
,6.7,2.5,-51.396,-144.055
,6.8,2.5,-49.325,-127.988
,6.9,2.5,-47.017,-120.825
,7,2.5,-44.994,-118.962
,7.1,2.5,-43.313,-119.713
,7.2,2.5,-41.933,-121.936
,7.3,2.5,-40.803,-124.919
,7.4,2.5,-39.892,-128.383
,7.5,2.5,-39.167,-132.121
,7.6,2.5,-38.618,-136.064
,7.7,2.5,-38.226,-140.164
,7.8,2.5,-37.986,-144.421
,7.9,2.5,-37.889,-148.856
,8,2.5,-37.933,-153.506
,8.1,2.5,-38.112,-158.436
,8.2,2.5,-38.426,-163.721
,8.3,2.5,-38.87,-169.476
,8.4,2.5,-39.439,-175.825
,8.5,2.5,-40.122,177.055
,8.6,2.5,-40.899,168.974
,8.7,2.5,-41.738,159.714
,8.8,2.5,-42.584,149.104
,8.9,2.5,-43.364,137.102
,9,2.5,-43.988,123.924
,9.1,2.5,-44.393,110.126
,9.2,2.5,-44.558,96.426
,9.3,2.5,-44.537,83.501
,9.4,2.5,-44.403,71.667
,9.5,2.5,-44.243,60.998
,9.6,2.5,-44.106,51.315
,9.7,2.5,-44.038,42.434
,9.8,2.5,-44.044,34.103
,9.9,2.5,-44.139,26.175
,10,2.5,-44.309,18.471
,-10,2.6,-46.54,-39.561
,-9.9,2.6,-46.427,-35.164
,-9.8,2.6,-46.418,-31.994
,-9.7,2.6,-46.558,-30.107
,-9.6,2.6,-46.868,-29.438
,-9.5,2.6,-47.376,-30.164
,-9.4,2.6,-48.088,-32.443
,-9.3,2.6,-49.003,-36.749
,-9.2,2.6,-50.07,-43.644
,-9.1,2.6,-51.156,-53.876
,-9,2.6,-51.995,-67.629
,-8.9,2.6,-52.275,-83.54
,-8.8,2.6,-51.92,-98.766
,-8.7,2.6,-51.19,-111.075
,-8.6,2.6,-50.41,-120.148
,-8.5,2.6,-49.798,-126.579
,-8.4,2.6,-49.46,-131.128
,-8.3,2.6,-49.461,-134.351
,-8.2,2.6,-49.862,-136.636
,-8.1,2.6,-50.755,-138.242
,-8,2.6,-52.323,-139.323
,-7.9,2.6,-54.957,-139.998
,-7.8,2.6,-59.89,-140.247
,-7.7,2.6,-78.143,-138.183
,-7.6,2.6,-61.368,39.029
,-7.5,2.6,-54.496,39.546
,-7.4,2.6,-50.653,40.12
,-7.3,2.6,-48.043,40.848
,-7.2,2.6,-46.137,41.771
,-7.1,2.6,-44.707,42.877
,-7,2.6,-43.639,44.211
,-6.9,2.6,-42.854,45.753
,-6.8,2.6,-42.318,47.564
,-6.7,2.6,-41.989,49.622
,-6.6,2.6,-41.857,51.992
,-6.5,2.6,-41.893,54.648
,-6.4,2.6,-42.094,57.644
,-6.3,2.6,-42.438,60.934
,-6.2,2.6,-42.924,64.513
,-6.1,2.6,-43.534,68.286
,-6,2.6,-44.271,72.093
,-5.9,2.6,-45.132,75.739
,-5.8,2.6,-46.129,78.764
,-5.7,2.6,-47.282,80.746
,-5.6,2.6,-48.611,80.638
,-5.5,2.6,-50.101,77.403
,-5.4,2.6,-51.582,68.92
,-5.3,2.6,-52.575,54.564
,-5.2,2.6,-52.403,37.1
,-5.1,2.6,-51.244,23.165
,-5,2.6,-49.794,14.99
,-4.9,2.6,-48.633,11.637
,-4.8,2.6,-47.962,11.971
,-4.7,2.6,-47.964,15.984
,-4.6,2.6,-48.771,25.692
,-4.5,2.6,-50.257,47.709
,-4.4,2.6,-49.935,89.51
,-4.3,2.6,-45.578,124.8
,-4.2,2.6,-40.755,141.766
,-4.1,2.6,-36.691,150.392
,-4,2.6,-33.274,155.537
,-3.9,2.6,-30.339,158.991
,-3.8,2.6,-27.764,161.517
,-3.7,2.6,-25.472,163.476
,-3.6,2.6,-23.408,165.065
,-3.5,2.6,-21.535,166.395
,-3.4,2.6,-19.825,167.539
,-3.3,2.6,-18.256,168.54
,-3.2,2.6,-16.811,169.432
,-3.1,2.6,-15.477,170.234
,-3,2.6,-14.244,170.964
,-2.9,2.6,-13.101,171.632
,-2.8,2.6,-12.041,172.246
,-2.7,2.6,-11.058,172.813
,-2.6,2.6,-10.146,173.335
,-2.5,2.6,-9.299,173.818
,-2.4,2.6,-8.513,174.26
,-2.3,2.6,-7.784,174.665
,-2.2,2.6,-7.108,175.029
,-2.1,2.6,-6.481,175.352
,-2,2.6,-5.901,175.632
,-1.9,2.6,-5.365,175.866
,-1.8,2.6,-4.868,176.05
,-1.7,2.6,-4.411,176.181
,-1.6,2.6,-3.988,176.253
,-1.5,2.6,-3.6,176.262
,-1.4,2.6,-3.243,176.203
,-1.3,2.6,-2.915,176.069
,-1.2,2.6,-2.614,175.855
,-1.1,2.6,-2.34,175.556
,-1,2.6,-2.089,175.166
,-0.9,2.6,-1.861,174.679
,-0.8,2.6,-1.655,174.092
,-0.7,2.6,-1.468,173.399
,-0.6,2.6,-1.3,172.599
,-0.5,2.6,-1.15,171.686
,-0.4,2.6,-1.016,170.661
,-0.3,2.6,-0.899,169.522
,-0.2,2.6,-0.796,168.271
,-0.1,2.6,-0.708,166.906
,0,2.6,-0.635,165.432
,0.1,2.6,-0.575,163.849
,0.2,2.6,-0.529,162.165
,0.3,2.6,-0.497,160.38
,0.4,2.6,-0.478,158.503
,0.5,2.6,-0.473,156.537
,0.6,2.6,-0.483,154.489
,0.7,2.6,-0.508,152.363
,0.8,2.6,-0.549,150.168
,0.9,2.6,-0.606,147.905
,1,2.6,-0.68,145.583
,1.1,2.6,-0.773,143.204
,1.2,2.6,-0.885,140.773
,1.3,2.6,-1.017,138.293
,1.4,2.6,-1.171,135.768
,1.5,2.6,-1.347,133.2
,1.6,2.6,-1.546,130.591
,1.7,2.6,-1.769,127.943
,1.8,2.6,-2.018,125.256
,1.9,2.6,-2.293,122.533
,2,2.6,-2.595,119.772
,2.1,2.6,-2.926,116.978
,2.2,2.6,-3.286,114.147
,2.3,2.6,-3.677,111.284
,2.4,2.6,-4.098,108.386
,2.5,2.6,-4.552,105.457
,2.6,2.6,-5.039,102.497
,2.7,2.6,-5.561,99.508
,2.8,2.6,-6.119,96.492
,2.9,2.6,-6.715,93.451
,3,2.6,-7.35,90.386
,3.1,2.6,-8.026,87.301
,3.2,2.6,-8.747,84.199
,3.3,2.6,-9.514,81.081
,3.4,2.6,-10.331,77.951
,3.5,2.6,-11.201,74.81
,3.6,2.6,-12.128,71.663
,3.7,2.6,-13.118,68.509
,3.8,2.6,-14.176,65.353
,3.9,2.6,-15.309,62.194
,4,2.6,-16.526,59.036
,4.1,2.6,-17.836,55.875
,4.2,2.6,-19.253,52.718
,4.3,2.6,-20.793,49.56
,4.4,2.6,-22.475,46.408
,4.5,2.6,-24.33,43.26
,4.6,2.6,-26.396,40.128
,4.7,2.6,-28.736,37.023
,4.8,2.6,-31.441,33.979
,4.9,2.6,-34.691,31.079
,5,2.6,-38.83,28.532
,5.1,2.6,-44.864,27.333
,5.2,2.6,-58.3,40.252
,5.3,2.6,-52.311,-174.295
,5.4,2.6,-46.064,-172.419
,5.5,2.6,-43.429,-174.709
,5.6,2.6,-42.163,-177.676
,5.7,2.6,-41.637,178.996
,5.8,2.6,-41.628,175.742
,5.9,2.6,-42.009,172.523
,6,2.6,-42.729,169.815
,6.1,2.6,-43.766,167.726
,6.2,2.6,-45.107,167.176
,6.3,2.6,-46.755,168.964
,6.4,2.6,-48.573,175.312
,6.5,2.6,-50.165,-171.732
,6.6,2.6,-50.538,-153.012
,6.7,2.6,-49.377,-136.282
,6.8,2.6,-47.471,-126.632
,6.9,2.6,-45.571,-122.568
,7,2.6,-43.895,-121.975
,7.1,2.6,-42.472,-123.247
,7.2,2.6,-41.284,-125.661
,7.3,2.6,-40.299,-128.702
,7.4,2.6,-39.5,-132.161
,7.5,2.6,-38.866,-135.871
,7.6,2.6,-38.389,-139.774
,7.7,2.6,-38.056,-143.833
,7.8,2.6,-37.865,-148.048
,7.9,2.6,-37.808,-152.442
,8,2.6,-37.886,-157.051
,8.1,2.6,-38.093,-161.937
,8.2,2.6,-38.43,-167.173
,8.3,2.6,-38.893,-172.869
,8.4,2.6,-39.476,-179.145
,8.5,2.6,-40.172,173.83
,8.6,2.6,-40.96,165.87
,8.7,2.6,-41.814,156.765
,8.8,2.6,-42.678,146.338
,8.9,2.6,-43.487,134.531
,9,2.6,-44.15,121.514
,9.1,2.6,-44.603,107.796
,9.2,2.6,-44.818,94.062
,9.3,2.6,-44.839,81.002
,9.4,2.6,-44.732,68.971
,9.5,2.6,-44.587,58.086
,9.6,2.6,-44.453,48.19
,9.7,2.6,-44.377,39.116
,9.8,2.6,-44.366,30.618
,9.9,2.6,-44.438,22.556
,10,2.6,-44.576,14.755
,-10,2.7,-46.637,-42.055
,-9.9,2.7,-46.556,-38.114
,-9.8,2.7,-46.585,-35.346
,-9.7,2.7,-46.764,-33.821
,-9.6,2.7,-47.112,-33.502
,-9.5,2.7,-47.654,-34.592
,-9.4,2.7,-48.389,-37.279
,-9.3,2.7,-49.31,-42.057
,-9.2,2.7,-50.35,-49.48
,-9.1,2.7,-51.359,-60.182
,-9,2.7,-52.068,-74.063
,-8.9,2.7,-52.214,-89.486
,-8.8,2.7,-51.793,-103.79
,-8.7,2.7,-51.072,-115.194
,-8.6,2.7,-50.341,-123.589
,-8.5,2.7,-49.787,-129.546
,-8.4,2.7,-49.503,-133.742
,-8.3,2.7,-49.551,-136.658
,-8.2,2.7,-49.991,-138.623
,-8.1,2.7,-50.915,-139.824
,-8,2.7,-52.504,-140.291
,-7.9,2.7,-55.144,-139.82
,-7.8,2.7,-60.019,-136.974
,-7.7,2.7,-74.86,-99.704
,-7.6,2.7,-61.684,26.931
,-7.5,2.7,-54.861,32.15
,-7.4,2.7,-51.033,34.165
,-7.3,2.7,-48.435,35.6
,-7.2,2.7,-46.542,36.952
,-7.1,2.7,-45.124,38.354
,-7,2.7,-44.066,39.912
,-6.9,2.7,-43.291,41.637
,-6.8,2.7,-42.762,43.606
,-6.7,2.7,-42.438,45.807
,-6.6,2.7,-42.308,48.31
,-6.5,2.7,-42.34,51.089
,-6.4,2.7,-42.532,54.195
,-6.3,2.7,-42.86,57.577
,-6.2,2.7,-43.32,61.213
,-6.1,2.7,-43.894,64.992
,-6,2.7,-44.584,68.728
,-5.9,2.7,-45.382,72.198
,-5.8,2.7,-46.302,74.915
,-5.7,2.7,-47.355,76.44
,-5.6,2.7,-48.547,75.75
,-5.5,2.7,-49.841,71.929
,-5.4,2.7,-51.042,63.303
,-5.3,2.7,-51.737,49.966
,-5.2,2.7,-51.458,34.572
,-5.1,2.7,-50.409,22.149
,-5,2.7,-49.117,14.41
,-4.9,2.7,-48.064,10.849
,-4.8,2.7,-47.442,10.627
,-4.7,2.7,-47.438,13.748
,-4.6,2.7,-48.207,21.851
,-4.5,2.7,-49.78,40.584
,-4.4,2.7,-50.279,79.996
,-4.3,2.7,-46.4,119.382
,-4.2,2.7,-41.46,138.67
,-4.1,2.7,-37.269,148.048
,-4,2.7,-33.771,153.437
,-3.9,2.7,-30.783,156.956
,-3.8,2.7,-28.172,159.479
,-3.7,2.7,-25.856,161.406
,-3.6,2.7,-23.774,162.952
,-3.5,2.7,-21.888,164.236
,-3.4,2.7,-20.167,165.333
,-3.3,2.7,-18.589,166.29
,-3.2,2.7,-17.137,167.138
,-3.1,2.7,-15.797,167.9
,-3,2.7,-14.557,168.592
,-2.9,2.7,-13.409,169.224
,-2.8,2.7,-12.344,169.803
,-2.7,2.7,-11.355,170.337
,-2.6,2.7,-10.438,170.828
,-2.5,2.7,-9.585,171.28
,-2.4,2.7,-8.794,171.692
,-2.3,2.7,-8.058,172.066
,-2.2,2.7,-7.376,172.4
,-2.1,2.7,-6.743,172.694
,-2,2.7,-6.157,172.942
,-1.9,2.7,-5.613,173.145
,-1.8,2.7,-5.11,173.297
,-1.7,2.7,-4.645,173.395
,-1.6,2.7,-4.216,173.433
,-1.5,2.7,-3.82,173.408
,-1.4,2.7,-3.455,173.314
,-1.3,2.7,-3.12,173.144
,-1.2,2.7,-2.813,172.894
,-1.1,2.7,-2.531,172.559
,-1,2.7,-2.274,172.133
,-0.9,2.7,-2.039,171.61
,-0.8,2.7,-1.826,170.987
,-0.7,2.7,-1.634,170.261
,-0.6,2.7,-1.46,169.428
,-0.5,2.7,-1.305,168.484
,-0.4,2.7,-1.166,167.431
,-0.3,2.7,-1.044,166.265
,-0.2,2.7,-0.938,164.99
,-0.1,2.7,-0.847,163.604
,0,2.7,-0.771,162.112
,0.1,2.7,-0.709,160.513
,0.2,2.7,-0.662,158.816
,0.3,2.7,-0.628,157.021
,0.4,2.7,-0.609,155.137
,0.5,2.7,-0.605,153.166
,0.6,2.7,-0.616,151.116
,0.7,2.7,-0.642,148.99
,0.8,2.7,-0.684,146.797
,0.9,2.7,-0.744,144.539
,1,2.7,-0.82,142.223
,1.1,2.7,-0.916,139.853
,1.2,2.7,-1.031,137.432
,1.3,2.7,-1.167,134.965
,1.4,2.7,-1.324,132.454
,1.5,2.7,-1.504,129.902
,1.6,2.7,-1.707,127.31
,1.7,2.7,-1.935,124.682
,1.8,2.7,-2.188,122.017
,1.9,2.7,-2.468,119.318
,2,2.7,-2.775,116.585
,2.1,2.7,-3.111,113.819
,2.2,2.7,-3.476,111.019
,2.3,2.7,-3.872,108.189
,2.4,2.7,-4.299,105.327
,2.5,2.7,-4.759,102.437
,2.6,2.7,-5.252,99.517
,2.7,2.7,-5.781,96.572
,2.8,2.7,-6.346,93.6
,2.9,2.7,-6.949,90.606
,3,2.7,-7.592,87.589
,3.1,2.7,-8.277,84.555
,3.2,2.7,-9.007,81.504
,3.3,2.7,-9.783,78.439
,3.4,2.7,-10.609,75.363
,3.5,2.7,-11.489,72.277
,3.6,2.7,-12.427,69.186
,3.7,2.7,-13.428,66.088
,3.8,2.7,-14.497,62.99
,3.9,2.7,-15.642,59.889
,4,2.7,-16.87,56.791
,4.1,2.7,-18.193,53.692
,4.2,2.7,-19.621,50.599
,4.3,2.7,-21.173,47.508
,4.4,2.7,-22.866,44.428
,4.5,2.7,-24.732,41.356
,4.6,2.7,-26.807,38.307
,4.7,2.7,-29.155,35.294
,4.8,2.7,-31.863,32.35
,4.9,2.7,-35.108,29.565
,5,2.7,-39.223,27.138
,5.1,2.7,-45.166,26.035
,5.2,2.7,-57.91,37.186
,5.3,2.7,-53.39,-175.888
,5.4,2.7,-46.896,-173.185
,5.5,2.7,-44.216,-175.082
,5.6,2.7,-42.946,-177.62
,5.7,2.7,-42.437,179.559
,5.8,2.7,-42.451,176.959
,5.9,2.7,-42.862,174.584
,6,2.7,-43.608,173.018
,6.1,2.7,-44.658,172.496
,6.2,2.7,-45.953,174.133
,6.3,2.7,-47.416,178.883
,6.4,2.7,-48.716,-171.557
,6.5,2.7,-49.342,-157.539
,6.6,2.7,-48.805,-142.989
,6.7,2.7,-47.449,-132.455
,6.8,2.7,-45.817,-126.928
,6.9,2.7,-44.257,-124.937
,7,2.7,-42.867,-125.292
,7.1,2.7,-41.668,-126.998
,7.2,2.7,-40.653,-129.594
,7.3,2.7,-39.804,-132.704
,7.4,2.7,-39.114,-136.173
,7.5,2.7,-38.568,-139.869
,7.6,2.7,-38.164,-143.748
,7.7,2.7,-37.892,-147.779
,7.8,2.7,-37.753,-151.965
,7.9,2.7,-37.739,-156.33
,8,2.7,-37.854,-160.909
,8.1,2.7,-38.092,-165.764
,8.2,2.7,-38.455,-170.966
,8.3,2.7,-38.94,-176.619
,8.4,2.7,-39.542,177.157
,8.5,2.7,-40.253,170.199
,8.6,2.7,-41.057,162.326
,8.7,2.7,-41.926,153.331
,8.8,2.7,-42.81,143.033
,8.9,2.7,-43.644,131.36
,9,2.7,-44.341,118.448
,9.1,2.7,-44.834,104.771
,9.2,2.7,-45.087,90.988
,9.3,2.7,-45.14,77.803
,9.4,2.7,-45.053,65.599
,9.5,2.7,-44.916,54.528
,9.6,2.7,-44.779,44.457
,9.7,2.7,-44.691,35.231
,9.8,2.7,-44.661,26.611
,9.9,2.7,-44.705,18.461
,10,2.7,-44.81,10.615
,-10,2.8,-46.788,-44.958
,-9.9,2.8,-46.733,-41.486
,-9.8,2.8,-46.792,-39.143
,-9.7,2.8,-47.002,-38.017
,-9.6,2.8,-47.376,-38.092
,-9.5,2.8,-47.937,-39.595
,-9.4,2.8,-48.677,-42.732
,-9.3,2.8,-49.578,-47.997
,-9.2,2.8,-50.56,-55.889
,-9.1,2.8,-51.459,-66.864
,-9,2.8,-52.026,-80.53
,-8.9,2.8,-52.063,-95.139
,-8.8,2.8,-51.618,-108.382
,-8.7,2.8,-50.944,-118.898
,-8.6,2.8,-50.286,-126.689
,-8.5,2.8,-49.806,-132.255
,-8.4,2.8,-49.587,-136.177
,-8.3,2.8,-49.692,-138.863
,-8.2,2.8,-50.18,-140.582
,-8.1,2.8,-51.146,-141.458
,-8,2.8,-52.768,-141.41
,-7.9,2.8,-55.43,-139.949
,-7.8,2.8,-60.262,-134.416
,-7.7,2.8,-71.962,-84.326
,-7.6,2.8,-61.68,16.36
,-7.5,2.8,-55.131,25.277
,-7.4,2.8,-51.372,28.501
,-7.3,2.8,-48.811,30.533
,-7.2,2.8,-46.944,32.246
,-7.1,2.8,-45.545,33.896
,-7,2.8,-44.504,35.641
,-6.9,2.8,-43.742,37.52
,-6.8,2.8,-43.223,39.622
,-6.7,2.8,-42.905,41.943
,-6.6,2.8,-42.775,44.557
,-6.5,2.8,-42.804,47.438
,-6.4,2.8,-42.984,50.632
,-6.3,2.8,-43.292,54.076
,-6.2,2.8,-43.721,57.733
,-6.1,2.8,-44.253,61.472
,-6,2.8,-44.886,65.077
,-5.9,2.8,-45.613,68.3
,-5.8,2.8,-46.442,70.63
,-5.7,2.8,-47.377,71.626
,-5.6,2.8,-48.411,70.315
,-5.5,2.8,-49.482,65.956
,-5.4,2.8,-50.386,57.362
,-5.3,2.8,-50.796,45.185
,-5.2,2.8,-50.416,31.797
,-5.1,2.8,-49.456,20.888
,-5,2.8,-48.307,13.711
,-4.9,2.8,-47.355,10.06
,-4.8,2.8,-46.778,9.352
,-4.7,2.8,-46.756,11.61
,-4.6,2.8,-47.449,18.099
,-4.5,2.8,-49.001,33.264
,-4.4,2.8,-50.287,67.858
,-4.3,2.8,-47.348,111.377
,-4.2,2.8,-42.344,134.459
,-4.1,2.8,-37.991,145.163
,-4,2.8,-34.38,151.026
,-3.9,2.8,-31.32,154.719
,-3.8,2.8,-28.661,157.296
,-3.7,2.8,-26.31,159.223
,-3.6,2.8,-24.203,160.745
,-3.5,2.8,-22.298,161.994
,-3.4,2.8,-20.561,163.052
,-3.3,2.8,-18.971,163.967
,-3.2,2.8,-17.509,164.775
,-3.1,2.8,-16.16,165.497
,-3,2.8,-14.912,166.149
,-2.9,2.8,-13.756,166.743
,-2.8,2.8,-12.684,167.287
,-2.7,2.8,-11.689,167.786
,-2.6,2.8,-10.764,168.243
,-2.5,2.8,-9.905,168.661
,-2.4,2.8,-9.106,169.041
,-2.3,2.8,-8.364,169.382
,-2.2,2.8,-7.675,169.684
,-2.1,2.8,-7.034,169.944
,-2,2.8,-6.44,170.16
,-1.9,2.8,-5.889,170.33
,-1.8,2.8,-5.378,170.448
,-1.7,2.8,-4.905,170.511
,-1.6,2.8,-4.468,170.514
,-1.5,2.8,-4.064,170.453
,-1.4,2.8,-3.692,170.322
,-1.3,2.8,-3.349,170.115
,-1.2,2.8,-3.033,169.829
,-1.1,2.8,-2.744,169.457
,-1,2.8,-2.479,168.994
,-0.9,2.8,-2.238,168.436
,-0.8,2.8,-2.018,167.779
,-0.7,2.8,-1.819,167.019
,-0.6,2.8,-1.639,166.155
,-0.5,2.8,-1.478,165.181
,-0.4,2.8,-1.335,164.101
,-0.3,2.8,-1.208,162.91
,-0.2,2.8,-1.098,161.612
,-0.1,2.8,-1.004,160.206
,0,2.8,-0.925,158.697
,0.1,2.8,-0.861,157.085
,0.2,2.8,-0.811,155.377
,0.3,2.8,-0.777,153.574
,0.4,2.8,-0.758,151.684
,0.5,2.8,-0.753,149.711
,0.6,2.8,-0.765,147.66
,0.7,2.8,-0.792,145.537
,0.8,2.8,-0.836,143.348
,0.9,2.8,-0.898,141.097
,1,2.8,-0.977,138.789
,1.1,2.8,-1.076,136.429
,1.2,2.8,-1.194,134.021
,1.3,2.8,-1.333,131.568
,1.4,2.8,-1.494,129.073
,1.5,2.8,-1.678,126.539
,1.6,2.8,-1.886,123.967
,1.7,2.8,-2.118,121.361
,1.8,2.8,-2.376,118.72
,1.9,2.8,-2.661,116.047
,2,2.8,-2.974,113.342
,2.1,2.8,-3.315,110.607
,2.2,2.8,-3.686,107.84
,2.3,2.8,-4.088,105.046
,2.4,2.8,-4.521,102.221
,2.5,2.8,-4.988,99.371
,2.6,2.8,-5.488,96.494
,2.7,2.8,-6.024,93.593
,2.8,2.8,-6.597,90.668
,2.9,2.8,-7.209,87.722
,3,2.8,-7.86,84.757
,3.1,2.8,-8.555,81.774
,3.2,2.8,-9.294,78.777
,3.3,2.8,-10.08,75.766
,3.4,2.8,-10.917,72.746
,3.5,2.8,-11.808,69.717
,3.6,2.8,-12.757,66.684
,3.7,2.8,-13.769,63.645
,3.8,2.8,-14.851,60.607
,3.9,2.8,-16.008,57.568
,4,2.8,-17.249,54.533
,4.1,2.8,-18.584,51.5
,4.2,2.8,-20.025,48.476
,4.3,2.8,-21.589,45.456
,4.4,2.8,-23.295,42.452
,4.5,2.8,-25.173,39.462
,4.6,2.8,-27.258,36.5
,4.7,2.8,-29.614,33.582
,4.8,2.8,-32.327,30.737
,4.9,2.8,-35.569,28.055
,5,2.8,-39.661,25.71
,5.1,2.8,-45.523,24.567
,5.2,2.8,-57.716,33.332
,5.3,2.8,-54.566,-176.287
,5.4,2.8,-47.779,-173.142
,5.5,2.8,-45.047,-174.68
,5.6,2.8,-43.768,-176.723
,5.7,2.8,-43.266,-178.912
,5.8,2.8,-43.289,179.325
,5.9,2.8,-43.706,178.044
,6,2.8,-44.433,177.937
,6.1,2.8,-45.411,179.344
,6.2,2.8,-46.507,-176.619
,6.3,2.8,-47.54,-169.36
,6.4,2.8,-48.106,-158.743
,6.5,2.8,-47.93,-146.98
,6.6,2.8,-47.009,-137.272
,6.7,2.8,-45.724,-131.075
,6.8,2.8,-44.355,-128.227
,6.9,2.8,-43.067,-127.689
,7,2.8,-41.912,-128.783
,7.1,2.8,-40.903,-130.868
,7.2,2.8,-40.042,-133.646
,7.3,2.8,-39.319,-136.843
,7.4,2.8,-38.733,-140.346
,7.5,2.8,-38.274,-144.052
,7.6,2.8,-37.943,-147.927
,7.7,2.8,-37.733,-151.949
,7.8,2.8,-37.646,-156.123
,7.9,2.8,-37.678,-160.477
,8,2.8,-37.831,-165.043
,8.1,2.8,-38.103,-169.884
,8.2,2.8,-38.494,-175.069
,8.3,2.8,-39.004,179.299
,8.4,2.8,-39.627,173.103
,8.5,2.8,-40.358,166.184
