0.07,0.178,-17.799,-15.578
0.072,0.178,-17.449,-121.836
0.073,0.178,-12.695,-41.698
0.074,0.178,-15.522,-43.295
0.076,0.178,-11.879,-33.112
0.077,0.178,-16.66,-86.719
0.078,0.178,-13.516,-54.403
0.08,0.178,-12.383,-100.27
0.081,0.178,-22.993,-22.071
0.082,0.178,-18.33,-121.564
0.083,0.178,-19.312,-120.928
0.085,0.178,-16.228,-164.611
0.086,0.178,-18.512,-162.074
0.087,0.178,-15.006,-167.783
0.089,0.178,-18.883,63.024
0.09,0.178,-19.74,137.802
0.091,0.178,-19.894,42.695
0.093,0.178,-16.731,-123.484
0.094,0.178,-27.395,67.678
0.095,0.178,-18.457,-114.62
0.097,0.178,-36.419,-83.27
-0.028,0.179,-15.328,-67.949
-0.027,0.179,-27.315,75.083
-0.026,0.179,-23.454,-87.66
-0.025,0.179,-25.209,-30.795
-0.023,0.179,-16.57,-90.131
-0.022,0.179,-19.663,-55.27
-0.021,0.179,-14.287,-109.07
-0.019,0.179,-18.956,-94.727
-0.018,0.179,-16.702,-113.928
-0.017,0.179,-29.802,120.753
-0.015,0.179,-19.737,-119.922
-0.014,0.179,-16.159,-69.224
-0.013,0.179,-16.303,-88.079
-0.012,0.179,-20.335,-68.751
-0.01,0.179,-13.316,-92.339
-0.009,0.179,-13.89,-103.294
-0.008,0.179,-11.689,-109.628
-0.006,0.179,-12.953,-115.183
-0.005,0.179,-14.654,-104.254
-0.004,0.179,-14.648,-159.115
-0.002,0.179,-27.428,-97.896
-0.001,0.179,-17.313,-137.02
0,0.179,-21.277,-80.353
0.001,0.179,-25.758,-105.93
0.003,0.179,-22.939,-72.181
0.004,0.179,-15.521,-141.903
0.005,0.179,-17.963,-140.341
0.007,0.179,-16.393,-102.172
0.008,0.179,-20.592,-110.695
0.009,0.179,-31.168,-118.753
0.011,0.179,-20.839,-156.443
0.012,0.179,-24.315,57.548
0.013,0.179,-31.502,154.901
0.014,0.179,-27.299,79.199
0.016,0.179,-23.246,-144.644
0.017,0.179,-25.716,-88.906
0.018,0.179,-21.172,-98.76
0.02,0.179,-19.755,-152.221
0.021,0.179,-23.689,176.16
0.022,0.179,-23.833,114.278
0.024,0.179,-27.642,82.175
0.025,0.179,-23.379,-89.385
0.026,0.179,-21.964,99.501
0.027,0.179,-25.808,125.982
0.029,0.179,-20.32,-83.8
0.03,0.179,-32.592,41.67
0.031,0.179,-29.873,89.769
0.033,0.179,-16.26,-157.105
0.034,0.179,-27.999,110.767
0.035,0.179,-18.087,80.696
0.037,0.179,-16.106,17.743
0.038,0.179,-19.81,76.642
0.039,0.179,-20.713,40.818
0.041,0.179,-18.764,48.933
0.042,0.179,-10.88,63.826
0.043,0.179,-16.49,50.175
0.044,0.179,-12.954,59.751
0.046,0.179,-14.769,4.536
0.047,0.179,-16.119,27.084
0.048,0.179,-13.704,64.507
0.05,0.179,-15.732,46.463
0.051,0.179,-20.19,87.773
0.052,0.179,-23.9,-30.117
0.054,0.179,-12.668,43.217
0.055,0.179,-17.069,16.816
0.056,0.179,-11.775,11.269
0.057,0.179,-20.682,2.393
0.059,0.179,-13.903,11.73
0.06,0.179,-17.898,-0.852
0.061,0.179,-20.725,-32.148
0.063,0.179,-15.587,-32.679
0.064,0.179,-23.885,10.895
0.065,0.179,-14.568,-48.309
0.067,0.179,-23.94,-30.489
0.068,0.179,-12.579,-39.007
0.069,0.179,-18.879,-19.391
0.07,0.179,-14.283,-2.104
0.072,0.179,-17.186,-45.02
0.073,0.179,-13.179,-30.427
0.074,0.179,-14.003,-44.229
0.076,0.179,-11.58,-30.917
0.077,0.179,-11.71,-62.654
0.078,0.179,-10.066,-52.926
0.08,0.179,-13.394,-76.394
0.081,0.179,-18.544,-88.331
0.082,0.179,-16.977,-115.531
0.083,0.179,-19.079,-113.195
0.085,0.179,-15.628,158.75
0.086,0.179,-40.215,-86.359
0.087,0.179,-16.054,159.857
0.089,0.179,-17.597,153.243
0.09,0.179,-30.05,-168.72
0.091,0.179,-20.776,111.45
0.093,0.179,-29.994,-117.664
0.094,0.179,-26.069,121.216
0.095,0.179,-31.081,-78.234
0.097,0.179,-19.41,123.595
-0.028,0.181,-19.158,-77.136
-0.027,0.181,-15.236,-29.449
-0.026,0.181,-14.268,-70.482
-0.025,0.181,-23.665,-67.503
-0.023,0.181,-15.412,-89.074
-0.022,0.181,-14.729,-69.758
-0.021,0.181,-15.037,-85.562
-0.019,0.181,-22.233,-17.873
-0.018,0.181,-14.219,-107.828
-0.017,0.181,-16.227,-112.11
-0.015,0.181,-15.669,-131.381
-0.014,0.181,-23.046,-78.109
-0.013,0.181,-31.222,-113.265
-0.012,0.181,-16.458,-118.411
-0.01,0.181,-16.534,-85.156
-0.009,0.181,-15.284,-77.038
-0.008,0.181,-17.88,-115.664
-0.006,0.181,-20.232,-66.539
-0.005,0.181,-22.444,-86.073
-0.004,0.181,-15.245,-122.097
-0.002,0.181,-28.265,143.705
-0.001,0.181,-22.219,136.125
0,0.181,-17.115,-159.822
0.001,0.181,-20.072,-56.705
0.003,0.181,-17.966,-75.475
0.004,0.181,-16.286,-60.447
0.005,0.181,-18.14,-70.767
0.007,0.181,-24.422,-71.63
0.008,0.181,-20.484,-55.271
0.009,0.181,-21.896,-51.258
0.011,0.181,-37.584,25.522
0.012,0.181,-24.654,-141.31
0.013,0.181,-18.165,128.898
0.014,0.181,-28.735,118.896
0.016,0.181,-24.744,-178.301
0.017,0.181,-26.274,102.876
0.018,0.181,-20.503,-118.249
0.02,0.181,-14.291,-122.69
0.021,0.181,-21.429,-101.678
0.022,0.181,-16.827,-53.369
0.024,0.181,-20.676,-35.822
0.025,0.181,-26.158,-104.871
0.026,0.181,-33.004,76.345
0.027,0.181,-22.044,-70.645
0.029,0.181,-24.662,164.935
0.03,0.181,-26.585,-23.25
0.031,0.181,-22.184,-70.491
0.033,0.181,-20.872,28.134
0.034,0.181,-23.359,18.891
0.035,0.181,-19.253,8.734
0.037,0.181,-16.585,47.86
0.038,0.181,-39.311,173.201
0.039,0.181,-20.329,63.67
0.041,0.181,-19.859,84.613
0.042,0.181,-25.867,-129.756
0.043,0.181,-17.109,30.935
0.044,0.181,-23.196,19.872
0.046,0.181,-19.89,-55.244
0.047,0.181,-18.116,-77.65
0.048,0.181,-20.439,-42.056
0.05,0.181,-17.466,-160.802
0.051,0.181,-17.416,-144.044
0.052,0.181,-16.003,-109.994
0.054,0.181,-20.487,-29.058
0.055,0.181,-24.344,-93.248
0.056,0.181,-13.017,-16.431
0.057,0.181,-21.227,-99.528
0.059,0.181,-13.665,-38.421
0.06,0.181,-15.502,-27.887
0.061,0.181,-22.877,-46.428
0.063,0.181,-14.317,-82.476
0.064,0.181,-22.005,-37.562
0.065,0.181,-14.368,-56.011
0.067,0.181,-20.554,-21.569
0.068,0.181,-12.711,-5.1
0.069,0.181,-22.6,-28.109
0.07,0.181,-13.302,-14.975
0.072,0.181,-24.892,-24.185
0.073,0.181,-13.973,-24.719
0.074,0.181,-17.135,-28.508
0.076,0.181,-13.55,-17.381
0.077,0.181,-10.022,-51.438
0.078,0.181,-13.294,-55.53
0.08,0.181,-13.24,-63.104
0.081,0.181,-16.343,-96.098
0.082,0.181,-19.268,-138.477
0.083,0.181,-14.641,-144.879
0.085,0.181,-14.297,-170.343
0.086,0.181,-24.53,134.291
0.087,0.181,-25.029,174.605
0.089,0.181,-18.638,141.048
0.09,0.181,-21.652,10.632
0.091,0.181,-36.636,-45.023
0.093,0.181,-26.255,-34.833
0.094,0.181,-21.894,-130.162
0.095,0.181,-16.51,-174.903
0.097,0.181,-25.478,-104.797
-0.028,0.182,-18.424,-54.515
-0.027,0.182,-15.651,-32.17
-0.026,0.182,-11.828,-71.129
-0.025,0.182,-18.024,-97.33
-0.023,0.182,-20.334,-55.991
-0.022,0.182,-16.598,-91.908
-0.021,0.182,-15.019,-111.614
-0.019,0.182,-17.495,-92.017
-0.018,0.182,-13.759,-73.36
-0.017,0.182,-18.581,-81.526
-0.015,0.182,-26.965,-77.618
-0.014,0.182,-15.791,-147.148
-0.013,0.182,-14.155,-85.129
-0.012,0.182,-13.348,-115.67
-0.01,0.182,-23.029,-101.242
-0.009,0.182,-18.671,-88.146
-0.008,0.182,-14.749,-99.57
-0.006,0.182,-18.614,-82.11
-0.005,0.182,-17.362,-143.053
-0.004,0.182,-16.704,-87.736
-0.002,0.182,-23.977,-83.898
-0.001,0.182,-19.241,-94.193
0,0.182,-17.536,-120.969
0.001,0.182,-16.551,-154.759
0.003,0.182,-16.771,-132.398
0.004,0.182,-18.357,-128.203
0.005,0.182,-25.926,113
0.007,0.182,-17.938,-116.214
0.008,0.182,-25.188,-73.434
0.009,0.182,-46.609,39.367
0.011,0.182,-23.647,-179.108
0.012,0.182,-20.784,-164.322
0.013,0.182,-16.119,-165.57
0.014,0.182,-27.338,-178.447
0.016,0.182,-19.014,-160.311
0.017,0.182,-22.749,-134.081
0.018,0.182,-18.195,-87.957
0.02,0.182,-26.082,-125.411
0.021,0.182,-16.609,53.237
0.022,0.182,-20.893,-88.053
0.024,0.182,-29.941,-4.111
0.025,0.182,-25.507,-65.548
0.026,0.182,-25.018,70.973
0.027,0.182,-32.876,-113.044
0.029,0.182,-23.837,24.09
0.03,0.182,-18.028,77.19
0.031,0.182,-27.784,60.05
0.033,0.182,-26.306,-84.732
0.034,0.182,-21.718,170.515
0.035,0.182,-23.694,108.775
0.037,0.182,-22.178,64.916
0.038,0.182,-19.297,98.313
0.039,0.182,-15.063,80.649
0.041,0.182,-19.595,93.537
0.042,0.182,-14.017,91.113
0.043,0.182,-22.729,38.867
0.044,0.182,-17.608,86.055
0.046,0.182,-16.72,28.844
0.047,0.182,-18.103,50.741
0.048,0.182,-16.211,31.755
0.05,0.182,-20.302,21.123
0.051,0.182,-19.748,36.7
0.052,0.182,-24.343,-29.941
0.054,0.182,-14.824,-19.05
0.055,0.182,-18.019,7.87
0.056,0.182,-14.884,24.128
0.057,0.182,-15.033,10.029
0.059,0.182,-16.648,33.73
0.06,0.182,-12.879,-47.485
0.061,0.182,-18.068,44.784
0.063,0.182,-14.443,-54.122
0.064,0.182,-21.494,-18.332
0.065,0.182,-14.117,-49.131
0.067,0.182,-18.227,-38.867
0.068,0.182,-18.566,-58.307
0.069,0.182,-17.1,-45.806
0.07,0.182,-31.195,-39.822
0.072,0.182,-19.25,-51.06
0.073,0.182,-17.22,-38.873
0.074,0.182,-15.047,-28.817
0.076,0.182,-13.699,-54.996
0.077,0.182,-11.483,-44.55
0.078,0.182,-14.293,-72.063
0.08,0.182,-13.812,-77.26
0.081,0.182,-15.528,-65.804
0.082,0.182,-17.676,-139.461
0.083,0.182,-17.547,-116.277
0.085,0.182,-14.831,-164.197
0.086,0.182,-17.14,127.38
0.087,0.182,-29.731,-139.05
0.089,0.182,-12.233,120.669
0.09,0.182,-18.043,134.195
0.091,0.182,-23.406,63.944
0.093,0.182,-16.245,29.207
0.094,0.182,-19.3,-10.006
0.095,0.182,-17.964,60.287
0.097,0.182,-38.97,124.254
-0.028,0.183,-22.213,25.299
-0.027,0.183,-23.366,7.921
-0.026,0.183,-15.022,-29.267
-0.025,0.183,-20.993,-61.32
-0.023,0.183,-17.392,-76.009
-0.022,0.183,-16.926,-69.754
-0.021,0.183,-12.63,-83.82
-0.019,0.183,-12.159,-57.344
-0.018,0.183,-14.888,-122.04
-0.017,0.183,-20.199,-112.405
-0.015,0.183,-16.377,-129.615
-0.014,0.183,-18.674,-75.428
-0.013,0.183,-16.926,-66.155
-0.012,0.183,-18.711,-93.31
-0.01,0.183,-17.015,-47.175
-0.009,0.183,-18.637,-129.726
-0.008,0.183,-26.001,-106.524
-0.006,0.183,-30.268,-93.466
-0.005,0.183,-18.724,-119.447
-0.004,0.183,-22.642,-69.187
-0.002,0.183,-28.039,156.132
-0.001,0.183,-31.229,-94.182
0,0.183,-17.935,-118.837
0.001,0.183,-16.645,-85.688
0.003,0.183,-18.286,-118.155
0.004,0.183,-19.082,-152.558
0.005,0.183,-21.379,-169.138
0.007,0.183,-23.898,-122.578
0.008,0.183,-24.08,161.218
0.009,0.183,-26.655,-71.788
0.011,0.183,-29.189,122.601
0.012,0.183,-20.104,-106.309
0.013,0.183,-21.118,-122.225
0.014,0.183,-23.451,-135.221
0.016,0.183,-31.499,127.188
0.017,0.183,-22.467,95.266
0.018,0.183,-25.842,-86.232
0.02,0.183,-25.864,-127.67
0.021,0.183,-41.045,117.763
0.022,0.183,-22.13,31.322
0.024,0.183,-22.248,-136.311
0.025,0.183,-25.224,26.046
0.026,0.183,-26.963,154.083
0.027,0.183,-16.606,-157.958
0.029,0.183,-21.156,102.75
0.03,0.183,-28.06,-55.262
0.031,0.183,-22.261,-118.24
0.033,0.183,-26.082,167.483
0.034,0.183,-28.035,-143.637
0.035,0.183,-20.452,-128.543
0.037,0.183,-23.586,143.857
0.038,0.183,-53.4,-50.722
0.039,0.183,-25.724,-135.558
0.041,0.183,-22.51,-142.002
0.042,0.183,-19.983,-134.736
0.043,0.183,-18.454,-52.117
0.044,0.183,-18.492,-121.818
0.046,0.183,-24.203,-55.792
0.047,0.183,-22.002,39.969
0.048,0.183,-27.284,81.277
0.05,0.183,-31.913,-34.507
0.051,0.183,-29.25,103.945
0.052,0.183,-20.056,-122.24
0.054,0.183,-19.489,-39.147
0.055,0.183,-16.28,-85.707
0.056,0.183,-18.382,-53.184
0.057,0.183,-12.087,-27.998
0.059,0.183,-25.165,54.659
0.06,0.183,-14.656,-29.057
0.061,0.183,-18.698,-48.259
0.063,0.183,-13.21,-46.842
0.064,0.183,-17.171,-54.832
0.065,0.183,-12.379,-62.702
0.067,0.183,-16.045,-73.826
0.068,0.183,-18.848,-34.921
0.069,0.183,-23.564,-44.156
0.07,0.183,-19.542,25.798
0.072,0.183,-24.269,68.549
0.073,0.183,-17.334,-47.629
0.074,0.183,-19.78,-25.905
0.076,0.183,-12.888,-49.844
0.077,0.183,-16.13,-29.585
0.078,0.183,-14.754,-54.427
0.08,0.183,-12.115,-84.638
0.081,0.183,-16.83,-92.92
0.082,0.183,-29.18,172.672
0.083,0.183,-14.429,-169.33
0.085,0.183,-19.561,160.341
0.086,0.183,-18.864,93.824
0.087,0.183,-20.726,69.527
0.089,0.183,-15.45,96.58
0.09,0.183,-16.708,102.754
0.091,0.183,-12.346,69.159
0.093,0.183,-17.526,101.863
0.094,0.183,-16.726,-14.569
0.095,0.183,-22.751,157.607
0.097,0.183,-30.313,-48.652
-0.028,0.185,-14.267,-40.744
-0.027,0.185,-17.902,-121.989
-0.026,0.185,-21.397,-31.62
-0.025,0.185,-25.613,-50.271
-0.023,0.185,-16.161,-65.966
-0.022,0.185,-15.879,-49.303
-0.021,0.185,-15.289,-40.411
-0.019,0.185,-16.723,-63.138
-0.018,0.185,-18.769,-122.639
-0.017,0.185,-17.159,-95.909
-0.015,0.185,-18.839,-107.094
-0.014,0.185,-16.453,-51.629
-0.013,0.185,-13.663,-91.08
-0.012,0.185,-20.917,-36.564
-0.01,0.185,-17.963,-102.928
-0.009,0.185,-17.451,-92.292
-0.008,0.185,-17.978,-139.517
-0.006,0.185,-22.834,-82.307
-0.005,0.185,-17.227,-131.476
-0.004,0.185,-17.269,-84.744
-0.002,0.185,-24.178,-1.291
-0.001,0.185,-17.743,-54.464
0,0.185,-15.562,-68.264
0.001,0.185,-21.472,-67.095
0.003,0.185,-15.246,-117.907
0.004,0.185,-14.628,-107.191
0.005,0.185,-18.302,-106.479
0.007,0.185,-26.268,-38.738
0.008,0.185,-28.555,-31.076
0.009,0.185,-27.034,62.57
0.011,0.185,-26.034,-107.702
0.012,0.185,-27.195,-116.536
0.013,0.185,-21.433,-113.457
0.014,0.185,-20.296,-91.988
0.016,0.185,-21.717,172.054
0.017,0.185,-22.893,158.2
0.018,0.185,-26.773,-123.807
0.02,0.185,-28.084,141.285
0.021,0.185,-27.335,-15.888
0.022,0.185,-23.692,110.226
0.024,0.185,-23.719,11.856
0.025,0.185,-25.395,142.644
0.026,0.185,-25.589,80.335
0.027,0.185,-40.359,-68.451
0.029,0.185,-18.949,-19.347
0.03,0.185,-31.626,-94.516
0.031,0.185,-25.262,127.721
0.033,0.185,-17.888,-160.219
0.034,0.185,-28.414,-23.726
0.035,0.185,-19.137,-97.387
0.037,0.185,-20.719,12.027
0.038,0.185,-17.675,77.225
0.039,0.185,-25.142,34.616
0.041,0.185,-18.416,59.278
0.042,0.185,-19.024,128.376
0.043,0.185,-25.798,-158.673
0.044,0.185,-14.524,42.119
0.046,0.185,-30.309,50.085
0.047,0.185,-24.651,136.904
0.048,0.185,-16.15,47.679
0.05,0.185,-29.286,63.632
0.051,0.185,-20.009,65.386
0.052,0.185,-27.421,-89.05
0.054,0.185,-16.617,2.465
0.055,0.185,-21.184,-14.209
0.056,0.185,-16.497,28.072
0.057,0.185,-13.093,-21.657
0.059,0.185,-18.063,3.945
0.06,0.185,-14.074,-28.967
0.061,0.185,-20.634,33.008
0.063,0.185,-14.037,-29.759
0.064,0.185,-15.612,-42.015
0.065,0.185,-20.171,-60.279
0.067,0.185,-17.909,-18.241
0.068,0.185,-18.019,-18.099
0.069,0.185,-13.372,-27.745
0.07,0.185,-12.847,-36.732
0.072,0.185,-15.874,-18.743
0.073,0.185,-17.398,1.332
0.074,0.185,-16.434,3.712
0.076,0.185,-14.752,-32.5
0.077,0.185,-16.402,-66.315
0.078,0.185,-13.017,-72.639
0.08,0.185,-16.057,-132.274
0.081,0.185,-18.974,-169.82
0.082,0.185,-15.943,179.603
0.083,0.185,-16.058,-163.779
0.085,0.185,-11.621,-162.134
0.086,0.185,-13.806,121.06
0.087,0.185,-16.658,133.981
0.089,0.185,-26.311,82.193
0.09,0.185,-20.08,114.549
0.091,0.185,-25.537,88.565
0.093,0.185,-26.68,101.711
0.094,0.185,-12.491,14.279
0.095,0.185,-19.088,175.541
0.097,0.185,-16.627,24.506
-0.028,0.186,-23.24,12.686
-0.027,0.186,-19.872,-75.571
-0.026,0.186,-17.873,25.166
-0.025,0.186,-22.163,42.453
-0.023,0.186,-21.525,-101.75
-0.022,0.186,-18.7,-49.167
-0.021,0.186,-18.919,-93.398
-0.019,0.186,-14.542,-48.05
-0.018,0.186,-16.318,-88.158
-0.017,0.186,-13.066,-75.14
-0.015,0.186,-14.903,-95.412
-0.014,0.186,-20.067,-78.068
-0.013,0.186,-12.677,-81.197
-0.012,0.186,-21.069,-57.189
-0.01,0.186,-16.303,-81.32
-0.009,0.186,-17.38,-150.746
-0.008,0.186,-15.421,-100.88
-0.006,0.186,-18.252,-139.816
-0.005,0.186,-26.152,-105.359
-0.004,0.186,-21.854,-16.131
-0.002,0.186,-23.44,-174.801
-0.001,0.186,-30.073,-136.018
0,0.186,-21.068,-97.056
0.001,0.186,-25.672,-54.298
0.003,0.186,-17.54,-150.383
0.004,0.186,-19.964,-133.345
0.005,0.186,-19.644,-115.193
0.007,0.186,-20.986,-67.319
0.008,0.186,-24.368,-41.241
0.009,0.186,-15.779,-118.934
0.011,0.186,-45.55,-104.134
0.012,0.186,-15.921,69.814
0.013,0.186,-24.13,51.578
0.014,0.186,-32.988,-69.434
0.016,0.186,-20.881,1.105
0.017,0.186,-21.389,49.853
0.018,0.186,-35.109,-38.033
0.02,0.186,-21.356,141.639
0.021,0.186,-18.761,34.839
0.022,0.186,-22.629,107.591
0.024,0.186,-26.226,59.45
0.025,0.186,-22.55,175.35
0.026,0.186,-24.456,78.214
0.027,0.186,-24.764,-141.061
0.029,0.186,-18.278,137.439
0.03,0.186,-23.846,-56.123
0.031,0.186,-19.797,56.806
0.033,0.186,-28.803,40.418
0.034,0.186,-31.276,133.36
0.035,0.186,-31.612,167.065
0.037,0.186,-23.399,70.235
0.038,0.186,-23.502,65.511
0.039,0.186,-24.017,147.142
0.041,0.186,-17.94,-158.287
0.042,0.186,-21.091,118.609
0.043,0.186,-16.328,-91.529
0.044,0.186,-20.653,-28.777
0.046,0.186,-15.847,-30.743
0.047,0.186,-28.944,-87.057
0.048,0.186,-37.77,-118.585
0.05,0.186,-20.132,-114.802
0.051,0.186,-28.85,141.176
0.052,0.186,-16.133,-100.951
0.054,0.186,-32.719,13.748
0.055,0.186,-13.028,-65.911
0.056,0.186,-17.669,-55.505
0.057,0.186,-19.85,-38.95
0.059,0.186,-21.434,-80.149
0.06,0.186,-16.84,-38.962
0.061,0.186,-22.346,-3.649
0.063,0.186,-13.194,-67.622
0.064,0.186,-13.243,-42.046
0.065,0.186,-13.77,-68.722
0.067,0.186,-12.244,-48.964
0.068,0.186,-17.777,-53.121
0.069,0.186,-16.937,-36.259
0.07,0.186,-19.166,-59.201
0.072,0.186,-16.66,-16.075
0.073,0.186,-16.164,-73.968
0.074,0.186,-19.291,-17.332
0.076,0.186,-14.107,-9.473
0.077,0.186,-15.963,-51.056
0.078,0.186,-12.815,-70.769
0.08,0.186,-16.051,-83.105
0.081,0.186,-17.358,-108.548
0.082,0.186,-15.452,-134.746
0.083,0.186,-11.791,-145.494
0.085,0.186,-12.598,-168.573
0.086,0.186,-18.807,143.701
0.087,0.186,-13.078,123.735
0.089,0.186,-10.376,95.203
0.09,0.186,-13.285,134.483
0.091,0.186,-13.931,29.379
0.093,0.186,-15.69,92.576
0.094,0.186,-16.928,18.509
0.095,0.186,-23.448,-153.475
0.097,0.186,-27.19,-102.915
-0.028,0.187,-19.406,-65.255
-0.027,0.187,-13.092,-53.27
-0.026,0.187,-14.15,-77.294
-0.025,0.187,-22.271,-111.235
-0.023,0.187,-17.041,-80.603
-0.022,0.187,-20.597,-25.478
-0.021,0.187,-21.137,-19.478
-0.019,0.187,-16.449,-27.515
-0.018,0.187,-13.943,-59.823
-0.017,0.187,-21.014,-59.762
-0.015,0.187,-13.182,-57.486
-0.014,0.187,-19.753,-78.707
-0.013,0.187,-14.516,-93.09
-0.012,0.187,-23.359,-79.799
-0.01,0.187,-13.053,-95.409
-0.009,0.187,-23.404,-105.586
-0.008,0.187,-19.639,-132.514
-0.006,0.187,-23.056,-87.039
-0.005,0.187,-17.702,-133.802
-0.004,0.187,-30.491,-101.039
-0.002,0.187,-24.765,-21.031
-0.001,0.187,-23.223,-166.644
0,0.187,-22.294,-124.799
0.001,0.187,-35.716,89.913
0.003,0.187,-23.981,-14.222
0.004,0.187,-30.423,-76.623
0.005,0.187,-24.888,-69.224
0.007,0.187,-17.373,-119.559
0.008,0.187,-27.323,-40.427
0.009,0.187,-25.709,-127.623
0.011,0.187,-33.374,-159.334
0.012,0.187,-17.576,-154.731
0.013,0.187,-19.545,170.357
0.014,0.187,-22.196,100.619
0.016,0.187,-28.915,-122.011
0.017,0.187,-21.068,160.997
0.018,0.187,-28.507,-38.56
0.02,0.187,-16.25,148.324
0.021,0.187,-25.771,165.909
0.022,0.187,-29.218,-177.618
0.024,0.187,-19.914,36.241
0.025,0.187,-29.274,61.625
0.026,0.187,-17.099,120.828
0.027,0.187,-25.03,-177.37
0.029,0.187,-20.248,103.104
0.03,0.187,-28.03,87.793
0.031,0.187,-24.637,144.441
0.033,0.187,-21.634,-150.987
0.034,0.187,-17.069,167.346
0.035,0.187,-19.829,175.982
0.037,0.187,-14.721,84.494
0.038,0.187,-15.476,101.054
0.039,0.187,-19.434,84.518
0.041,0.187,-17.296,99.182
0.042,0.187,-15.623,85.086
0.043,0.187,-17.677,43.49
0.044,0.187,-22.169,95.71
0.046,0.187,-17.778,84.333
0.047,0.187,-25.239,125.957
0.048,0.187,-20.28,141.948
0.05,0.187,-15.71,-101.578
0.051,0.187,-25.972,-179.059
0.052,0.187,-17.912,-73.05
0.054,0.187,-27.898,-156.492
0.055,0.187,-22.846,2.695
0.056,0.187,-41.471,-69.138
0.057,0.187,-16.128,9.08
0.059,0.187,-29.951,24.478
0.06,0.187,-20,20.325
0.061,0.187,-28.095,-9.899
0.063,0.187,-25.284,-46.411
0.064,0.187,-16.645,-23.343
0.065,0.187,-35.116,42.281
0.067,0.187,-22.354,28.161
0.068,0.187,-20.321,34.703
0.069,0.187,-24.694,-3.586
0.07,0.187,-14.206,-2.084
0.072,0.187,-21.452,29.693
0.073,0.187,-15.562,-1.575
0.074,0.187,-15.075,19.641
0.076,0.187,-11.454,-33.569
0.077,0.187,-11.783,-31.474
0.078,0.187,-12.541,-43.656
0.08,0.187,-19.01,-62.942
0.081,0.187,-17.192,-14.872
0.082,0.187,-17.508,-141.166
0.083,0.187,-14.856,-139.479
0.085,0.187,-17.477,176.705
0.086,0.187,-19.347,97.683
0.087,0.187,-13.021,156.705
0.089,0.187,-13.647,103.782
0.09,0.187,-20.375,153.806
0.091,0.187,-12.765,55.498
0.093,0.187,-19.768,107.51
0.094,0.187,-17.138,30.791
0.095,0.187,-34.752,41.66
0.097,0.187,-14.186,56.427
-0.028,0.189,-26.183,-82.411
-0.027,0.189,-17.238,-21.124
-0.026,0.189,-21.066,-73.852
-0.025,0.189,-21.111,-46.55
-0.023,0.189,-19.236,-99.627
-0.022,0.189,-18.177,-102.054
-0.021,0.189,-16.19,-81.991
-0.019,0.189,-26.714,48.893
-0.018,0.189,-22.374,-85.217
-0.017,0.189,-21.379,-134.395
-0.015,0.189,-19.726,-44.948
-0.014,0.189,-16.656,-77.759
-0.013,0.189,-14.703,-84.791
-0.012,0.189,-16.293,-63.215
-0.01,0.189,-14.296,-85.39
-0.009,0.189,-19.344,-67.004
-0.008,0.189,-23.498,-167.745
-0.006,0.189,-35.114,80.897
-0.005,0.189,-17.799,-16.292
-0.004,0.189,-31.664,92.605
-0.002,0.189,-21.681,23.003
-0.001,0.189,-21.093,-73.405
0,0.189,-22.18,-57.467
0.001,0.189,-25.752,-89.177
0.003,0.189,-18.807,-106.466
0.004,0.189,-20.177,-116.248
0.005,0.189,-43.787,152.761
0.007,0.189,-26.008,-98.382
0.008,0.189,-17.495,-62.657
0.009,0.189,-26.752,-70.118
0.011,0.189,-28.27,-92.515
0.012,0.189,-22.933,-107.074
0.013,0.189,-20.632,129.924
0.014,0.189,-26.561,-40.082
0.016,0.189,-26.113,-140.983
0.017,0.189,-21.718,28.704
0.018,0.189,-24.538,33.618
0.02,0.189,-17.734,-38.628
0.021,0.189,-18.855,8.425
0.022,0.189,-21.484,126.233
0.024,0.189,-15.258,82.324
0.025,0.189,-18.598,-75.968
0.026,0.189,-20.58,127.596
0.027,0.189,-22.409,-160.695
0.029,0.189,-35.105,117.146
0.03,0.189,-17.33,103.189
0.031,0.189,-20.273,103.221
0.033,0.189,-18.678,140.773
0.034,0.189,-22.616,36.847
0.035,0.189,-18.37,-136.891
0.037,0.189,-19.757,-33.174
0.038,0.189,-17.667,137.733
0.039,0.189,-19.023,141.07
0.041,0.189,-26.953,108.716
0.042,0.189,-23.125,6.783
0.043,0.189,-19.669,-86.064
0.044,0.189,-31.191,-35.316
0.046,0.189,-20.135,-90.893
0.047,0.189,-21.017,65.321
0.048,0.189,-19.739,-126.343
0.05,0.189,-20.875,-168.861
0.051,0.189,-32.494,-163.91
0.052,0.189,-16.83,-115.287
0.054,0.189,-15.961,-86.275
0.055,0.189,-15.314,-102.409
0.056,0.189,-20.652,-49.491
0.057,0.189,-26.535,-12.626
0.059,0.189,-21.412,-63.518
0.06,0.189,-17.639,-36.203
0.061,0.189,-15.711,-57.902
0.063,0.189,-19.955,-87.208
0.064,0.189,-20.815,129.564
0.065,0.189,-20.475,-86.488
0.067,0.189,-24.264,-27.786
0.068,0.189,-18.649,-78.815
0.069,0.189,-26.17,-145.108
0.07,0.189,-19.949,-145.955
0.072,0.189,-19.269,173.243
0.073,0.189,-17.194,9.732
0.074,0.189,-20.029,75.167
0.076,0.189,-23.566,-7.294
0.077,0.189,-19.936,-21.172
0.078,0.189,-18.991,-8.087
