,-3.6,-2.8,-36.113,139.245
,-3.5,-2.8,-35.81,135.478
,-3.4,-2.8,-35.444,131.605
,-3.3,-2.8,-35.021,127.77
,-3.2,-2.8,-34.551,124.099
,-3.1,-2.8,-34.049,120.691
,-3,-2.8,-33.529,117.615
,-2.9,-2.8,-33.01,114.907
,-2.8,-2.8,-32.505,112.581
,-2.7,-2.8,-32.026,110.63
,-2.6,-2.8,-31.585,109.04
,-2.5,-2.8,-31.188,107.793
,-2.4,-2.8,-30.841,106.868
,-2.3,-2.8,-30.549,106.247
,-2.2,-2.8,-30.313,105.916
,-2.1,-2.8,-30.136,105.866
,-2,-2.8,-30.018,106.088
,-1.9,-2.8,-29.957,106.586
,-1.8,-2.8,-29.953,107.357
,-1.7,-2.8,-30.003,108.413
,-1.6,-2.8,-30.102,109.757
,-1.5,-2.8,-30.247,111.403
,-1.4,-2.8,-30.429,113.349
,-1.3,-2.8,-30.642,115.604
,-1.2,-2.8,-30.876,118.153
,-1.1,-2.8,-31.121,120.977
,-1,-2.8,-31.364,124.03
,-0.9,-2.8,-31.596,127.253
,-0.8,-2.8,-31.809,130.56
,-0.7,-2.8,-31.994,133.845
,-0.6,-2.8,-32.152,137.003
,-0.5,-2.8,-32.282,139.91
,-0.4,-2.8,-32.391,142.475
,-0.3,-2.8,-32.487,144.592
,-0.2,-2.8,-32.58,146.214
,-0.1,-2.8,-32.677,147.267
,0,-2.8,-32.789,147.745
,0.1,-2.8,-32.919,147.6
,0.2,-2.8,-33.074,146.847
,0.3,-2.8,-33.254,145.456
,0.4,-2.8,-33.459,143.45
,0.5,-2.8,-33.684,140.814
,0.6,-2.8,-33.925,137.576
,0.7,-2.8,-34.174,133.746
,0.8,-2.8,-34.422,129.366
,0.9,-2.8,-34.66,124.482
,1,-2.8,-34.878,119.161
,1.1,-2.8,-35.071,113.487
,1.2,-2.8,-35.232,107.548
,1.3,-2.8,-35.361,101.446
,1.4,-2.8,-35.458,95.269
,1.5,-2.8,-35.529,89.102
,1.6,-2.8,-35.579,83.009
,1.7,-2.8,-35.617,77.043
,1.8,-2.8,-35.648,71.237
,1.9,-2.8,-35.681,65.618
,2,-2.8,-35.72,60.2
,2.1,-2.8,-35.772,54.998
,2.2,-2.8,-35.839,50.017
,2.3,-2.8,-35.925,45.274
,2.4,-2.8,-36.034,40.776
,2.5,-2.8,-36.169,36.545
,2.6,-2.8,-36.333,32.59
,2.7,-2.8,-36.528,28.939
,2.8,-2.8,-36.756,25.607
,2.9,-2.8,-37.021,22.623
,3,-2.8,-37.325,20.012
,3.1,-2.8,-37.668,17.804
,3.2,-2.8,-38.052,16.029
,3.3,-2.8,-38.476,14.724
,3.4,-2.8,-38.936,13.926
,3.5,-2.8,-39.428,13.669
,3.6,-2.8,-39.942,13.99
,3.7,-2.8,-40.467,14.907
,3.8,-2.8,-40.985,16.428
,3.9,-2.8,-41.479,18.517
,4,-2.8,-41.924,21.098
,4.1,-2.8,-42.304,24.039
,4.2,-2.8,-42.602,27.156
,4.3,-2.8,-42.815,30.247
,4.4,-2.8,-42.947,33.097
,4.5,-2.8,-43.012,35.543
,4.6,-2.8,-43.027,37.448
,4.7,-2.8,-43.014,38.762
,4.8,-2.8,-42.989,39.444
,4.9,-2.8,-42.968,39.526
,5,-2.8,-42.962,39.023
,5.1,-2.8,-42.978,37.995
,5.2,-2.8,-43.022,36.476
,5.3,-2.8,-43.095,34.527
,5.4,-2.8,-43.2,32.181
,5.5,-2.8,-43.338,29.484
,5.6,-2.8,-43.51,26.463
,5.7,-2.8,-43.715,23.139
,5.8,-2.8,-43.956,19.526
,5.9,-2.8,-44.232,15.61
,6,-2.8,-44.545,11.38
,6.1,-2.8,-44.891,6.784
,6.2,-2.8,-45.268,1.776
,6.3,-2.8,-45.665,-3.732
,6.4,-2.8,-46.073,-9.814
,6.5,-2.8,-46.466,-16.556
,6.6,-2.8,-46.816,-24.001
,6.7,-2.8,-47.083,-32.121
,6.8,-2.8,-47.228,-40.78
,6.9,-2.8,-47.218,-49.711
,7,-2.8,-47.041,-58.567
,7.1,-2.8,-46.71,-66.988
,7.2,-2.8,-46.256,-74.706
,7.3,-2.8,-45.723,-81.578
,7.4,-2.8,-45.152,-87.577
,7.5,-2.8,-44.578,-92.765
,7.6,-2.8,-44.026,-97.239
,7.7,-2.8,-43.514,-101.119
,7.8,-2.8,-43.054,-104.515
,7.9,-2.8,-42.654,-107.535
,8,-2.8,-42.319,-110.271
,8.1,-2.8,-42.051,-112.805
,8.2,-2.8,-41.852,-115.212
,8.3,-2.8,-41.723,-117.558
,8.4,-2.8,-41.664,-119.905
,8.5,-2.8,-41.677,-122.309
,8.6,-2.8,-41.758,-124.828
,8.7,-2.8,-41.908,-127.519
,8.8,-2.8,-42.124,-130.437
,8.9,-2.8,-42.402,-133.643
,9,-2.8,-42.735,-137.191
,9.1,-2.8,-43.117,-141.141
,9.2,-2.8,-43.535,-145.536
,9.3,-2.8,-43.974,-150.412
,9.4,-2.8,-44.417,-155.766
,9.5,-2.8,-44.842,-161.562
,9.6,-2.8,-45.23,-167.706
,9.7,-2.8,-45.565,-174.047
,9.8,-2.8,-45.839,179.597
,9.9,-2.8,-46.054,173.448
,10,-2.8,-46.221,167.679
,-10,-2.7,-47.276,-92.513
,-9.9,-2.7,-46.167,-84.656
,-9.8,-2.7,-45.181,-77.688
,-9.7,-2.7,-44.317,-71.293
,-9.6,-2.7,-43.56,-65.303
,-9.5,-2.7,-42.901,-59.559
,-9.4,-2.7,-42.324,-53.987
,-9.3,-2.7,-41.821,-48.511
,-9.2,-2.7,-41.377,-43.11
,-9.1,-2.7,-40.985,-37.758
,-9,-2.7,-40.636,-32.462
,-8.9,-2.7,-40.325,-27.23
,-8.8,-2.7,-40.046,-22.083
,-8.7,-2.7,-39.798,-17.044
,-8.6,-2.7,-39.578,-12.137
,-8.5,-2.7,-39.389,-7.385
,-8.4,-2.7,-39.232,-2.801
,-8.3,-2.7,-39.111,1.603
,-8.2,-2.7,-39.028,5.831
,-8.1,-2.7,-38.988,9.887
,-8,-2.7,-38.994,13.787
,-7.9,-2.7,-39.05,17.559
,-7.8,-2.7,-39.158,21.231
,-7.7,-2.7,-39.32,24.852
,-7.6,-2.7,-39.539,28.466
,-7.5,-2.7,-39.813,32.141
,-7.4,-2.7,-40.141,35.94
,-7.3,-2.7,-40.519,39.954
,-7.2,-2.7,-40.941,44.272
,-7.1,-2.7,-41.393,49
,-7,-2.7,-41.86,54.237
,-6.9,-2.7,-42.317,60.075
,-6.8,-2.7,-42.731,66.557
,-6.7,-2.7,-43.064,73.659
,-6.6,-2.7,-43.276,81.246
,-6.5,-2.7,-43.342,89.081
,-6.4,-2.7,-43.246,96.847
,-6.3,-2.7,-43.003,104.244
,-6.2,-2.7,-42.639,111.032
,-6.1,-2.7,-42.193,117.096
,-6,-2.7,-41.699,122.407
,-5.9,-2.7,-41.189,127.02
,-5.8,-2.7,-40.685,131.016
,-5.7,-2.7,-40.202,134.491
,-5.6,-2.7,-39.751,137.538
,-5.5,-2.7,-39.336,140.231
,-5.4,-2.7,-38.963,142.639
,-5.3,-2.7,-38.63,144.8
,-5.2,-2.7,-38.34,146.756
,-5.1,-2.7,-38.09,148.513
,-5,-2.7,-37.879,150.082
,-4.9,-2.7,-37.705,151.445
,-4.8,-2.7,-37.566,152.588
,-4.7,-2.7,-37.459,153.471
,-4.6,-2.7,-37.382,154.052
,-4.5,-2.7,-37.331,154.282
,-4.4,-2.7,-37.3,154.099
,-4.3,-2.7,-37.284,153.448
,-4.2,-2.7,-37.274,152.264
,-4.1,-2.7,-37.257,150.505
,-4,-2.7,-37.22,148.137
,-3.9,-2.7,-37.143,145.176
,-3.8,-2.7,-37.01,141.664
,-3.7,-2.7,-36.802,137.715
,-3.6,-2.7,-36.509,133.481
,-3.5,-2.7,-36.127,129.15
,-3.4,-2.7,-35.665,124.912
,-3.3,-2.7,-35.138,120.927
,-3.2,-2.7,-34.566,117.316
,-3.1,-2.7,-33.973,114.143
,-3,-2.7,-33.38,111.434
,-2.9,-2.7,-32.805,109.183
,-2.8,-2.7,-32.264,107.366
,-2.7,-2.7,-31.767,105.951
,-2.6,-2.7,-31.323,104.905
,-2.5,-2.7,-30.939,104.2
,-2.4,-2.7,-30.617,103.809
,-2.3,-2.7,-30.361,103.717
,-2.2,-2.7,-30.173,103.911
,-2.1,-2.7,-30.053,104.392
,-2,-2.7,-30,105.16
,-1.9,-2.7,-30.015,106.231
,-1.8,-2.7,-30.094,107.619
,-1.7,-2.7,-30.234,109.352
,-1.6,-2.7,-30.43,111.454
,-1.5,-2.7,-30.676,113.962
,-1.4,-2.7,-30.96,116.901
,-1.3,-2.7,-31.271,120.296
,-1.2,-2.7,-31.591,124.146
,-1.1,-2.7,-31.903,128.429
,-1,-2.7,-32.188,133.076
,-0.9,-2.7,-32.427,137.977
,-0.8,-2.7,-32.608,142.979
,-0.7,-2.7,-32.726,147.893
,-0.6,-2.7,-32.786,152.547
,-0.5,-2.7,-32.799,156.764
,-0.4,-2.7,-32.783,160.44
,-0.3,-2.7,-32.757,163.475
,-0.2,-2.7,-32.74,165.856
,-0.1,-2.7,-32.749,167.545
,0,-2.7,-32.795,168.575
,0.1,-2.7,-32.89,168.93
,0.2,-2.7,-33.038,168.649
,0.3,-2.7,-33.245,167.712
,0.4,-2.7,-33.511,166.141
,0.5,-2.7,-33.836,163.905
,0.6,-2.7,-34.216,161
,0.7,-2.7,-34.644,157.387
,0.8,-2.7,-35.111,153.041
,0.9,-2.7,-35.604,147.93
,1,-2.7,-36.103,142.035
,1.1,-2.7,-36.59,135.368
,1.2,-2.7,-37.036,127.971
,1.3,-2.7,-37.421,119.953
,1.4,-2.7,-37.72,111.463
,1.5,-2.7,-37.923,102.718
,1.6,-2.7,-38.025,93.929
,1.7,-2.7,-38.038,85.314
,1.8,-2.7,-37.975,77.029
,1.9,-2.7,-37.86,69.191
,2,-2.7,-37.712,61.854
,2.1,-2.7,-37.552,55.043
,2.2,-2.7,-37.394,48.748
,2.3,-2.7,-37.252,42.958
,2.4,-2.7,-37.134,37.645
,2.5,-2.7,-37.05,32.796
,2.6,-2.7,-37.005,28.384
,2.7,-2.7,-37.003,24.401
,2.8,-2.7,-37.049,20.831
,2.9,-2.7,-37.146,17.675
,3,-2.7,-37.297,14.927
,3.1,-2.7,-37.502,12.594
,3.2,-2.7,-37.764,10.684
,3.3,-2.7,-38.082,9.214
,3.4,-2.7,-38.455,8.204
,3.5,-2.7,-38.878,7.677
,3.6,-2.7,-39.348,7.668
,3.7,-2.7,-39.854,8.2
,3.8,-2.7,-40.384,9.303
,3.9,-2.7,-40.924,10.982
,4,-2.7,-41.452,13.225
,4.1,-2.7,-41.948,15.97
,4.2,-2.7,-42.387,19.112
,4.3,-2.7,-42.753,22.488
,4.4,-2.7,-43.034,25.893
,4.5,-2.7,-43.23,29.125
,4.6,-2.7,-43.351,31.979
,4.7,-2.7,-43.413,34.328
,4.8,-2.7,-43.435,36.065
,4.9,-2.7,-43.435,37.173
,5,-2.7,-43.431,37.638
,5.1,-2.7,-43.435,37.509
,5.2,-2.7,-43.455,36.816
,5.3,-2.7,-43.499,35.625
,5.4,-2.7,-43.57,33.976
,5.5,-2.7,-43.672,31.923
,5.6,-2.7,-43.808,29.501
,5.7,-2.7,-43.979,26.738
,5.8,-2.7,-44.189,23.654
,5.9,-2.7,-44.436,20.239
,6,-2.7,-44.725,16.486
,6.1,-2.7,-45.053,12.342
,6.2,-2.7,-45.42,7.756
,6.3,-2.7,-45.817,2.635
,6.4,-2.7,-46.235,-3.114
,6.5,-2.7,-46.651,-9.601
,6.6,-2.7,-47.034,-16.904
,6.7,-2.7,-47.342,-25.032
,6.8,-2.7,-47.527,-33.875
,6.9,-2.7,-47.545,-43.155
,7,-2.7,-47.375,-52.478
,7.1,-2.7,-47.028,-61.406
,7.2,-2.7,-46.537,-69.599
,7.3,-2.7,-45.955,-76.872
,7.4,-2.7,-45.33,-83.189
,7.5,-2.7,-44.702,-88.619
,7.6,-2.7,-44.101,-93.279
,7.7,-2.7,-43.547,-97.303
,7.8,-2.7,-43.052,-100.818
,7.9,-2.7,-42.623,-103.94
,8,-2.7,-42.265,-106.771
,8.1,-2.7,-41.981,-109.399
,8.2,-2.7,-41.772,-111.903
,8.3,-2.7,-41.638,-114.351
,8.4,-2.7,-41.579,-116.81
,8.5,-2.7,-41.595,-119.339
,8.6,-2.7,-41.684,-122
,8.7,-2.7,-41.845,-124.853
,8.8,-2.7,-42.073,-127.958
,8.9,-2.7,-42.364,-131.381
,9,-2.7,-42.711,-135.18
,9.1,-2.7,-43.103,-139.419
,9.2,-2.7,-43.527,-144.139
,9.3,-2.7,-43.965,-149.372
,9.4,-2.7,-44.396,-155.1
,9.5,-2.7,-44.797,-161.263
,9.6,-2.7,-45.148,-167.738
,9.7,-2.7,-45.435,-174.338
,9.8,-2.7,-45.653,179.142
,9.9,-2.7,-45.811,172.936
,10,-2.7,-45.926,167.206
,-10,-2.6,-46.72,-89.957
,-9.9,-2.6,-45.666,-82.27
,-9.8,-2.6,-44.727,-75.421
,-9.7,-2.6,-43.904,-69.125
,-9.6,-2.6,-43.181,-63.224
,-9.5,-2.6,-42.553,-57.569
,-9.4,-2.6,-42.005,-52.088
,-9.3,-2.6,-41.528,-46.708
,-9.2,-2.6,-41.111,-41.404
,-9.1,-2.6,-40.745,-36.152
,-9,-2.6,-40.422,-30.953
,-8.9,-2.6,-40.137,-25.815
,-8.8,-2.6,-39.885,-20.755
,-8.7,-2.6,-39.662,-15.795
,-8.6,-2.6,-39.467,-10.957
,-8.5,-2.6,-39.302,-6.265
,-8.4,-2.6,-39.167,-1.731
,-8.3,-2.6,-39.065,2.632
,-8.2,-2.6,-39,6.827
,-8.1,-2.6,-38.974,10.857
,-8,-2.6,-38.991,14.737
,-7.9,-2.6,-39.054,18.494
,-7.8,-2.6,-39.166,22.158
,-7.7,-2.6,-39.329,25.777
,-7.6,-2.6,-39.543,29.397
,-7.5,-2.6,-39.808,33.086
,-7.4,-2.6,-40.123,36.91
,-7.3,-2.6,-40.482,40.96
,-7.2,-2.6,-40.877,45.326
,-7.1,-2.6,-41.297,50.11
,-7,-2.6,-41.723,55.408
,-6.9,-2.6,-42.131,61.298
,-6.8,-2.6,-42.488,67.812
,-6.7,-2.6,-42.758,74.901
,-6.6,-2.6,-42.907,82.421
,-6.5,-2.6,-42.911,90.128
,-6.4,-2.6,-42.763,97.725
,-6.3,-2.6,-42.48,104.934
,-6.2,-2.6,-42.089,111.548
,-6.1,-2.6,-41.627,117.468
,-6,-2.6,-41.127,122.679
,-5.9,-2.6,-40.618,127.23
,-5.8,-2.6,-40.121,131.201
,-5.7,-2.6,-39.651,134.676
,-5.6,-2.6,-39.219,137.741
,-5.5,-2.6,-38.828,140.46
,-5.4,-2.6,-38.484,142.896
,-5.3,-2.6,-38.187,145.081
,-5.2,-2.6,-37.938,147.049
,-5.1,-2.6,-37.736,148.802
,-5,-2.6,-37.581,150.346
,-4.9,-2.6,-37.469,151.657
,-4.8,-2.6,-37.401,152.713
,-4.7,-2.6,-37.371,153.468
,-4.6,-2.6,-37.378,153.867
,-4.5,-2.6,-37.415,153.848
,-4.4,-2.6,-37.477,153.335
,-4.3,-2.6,-37.554,152.256
,-4.2,-2.6,-37.631,150.529
,-4.1,-2.6,-37.69,148.107
,-4,-2.6,-37.708,144.963
,-3.9,-2.6,-37.66,141.145
,-3.8,-2.6,-37.517,136.761
,-3.7,-2.6,-37.264,132.01
,-3.6,-2.6,-36.891,127.137
,-3.5,-2.6,-36.407,122.4
,-3.4,-2.6,-35.835,118.013
,-3.3,-2.6,-35.203,114.12
,-3.2,-2.6,-34.541,110.791
,-3.1,-2.6,-33.879,108.036
,-3,-2.6,-33.238,105.829
,-2.9,-2.6,-32.637,104.12
,-2.8,-2.6,-32.088,102.86
,-2.7,-2.6,-31.599,101.999
,-2.6,-2.6,-31.178,101.498
,-2.5,-2.6,-30.829,101.326
,-2.4,-2.6,-30.554,101.46
,-2.3,-2.6,-30.357,101.892
,-2.2,-2.6,-30.237,102.618
,-2.1,-2.6,-30.196,103.654
,-2,-2.6,-30.233,105.017
,-1.9,-2.6,-30.348,106.746
,-1.8,-2.6,-30.536,108.881
,-1.7,-2.6,-30.796,111.486
,-1.6,-2.6,-31.116,114.625
,-1.5,-2.6,-31.487,118.382
,-1.4,-2.6,-31.889,122.822
,-1.3,-2.6,-32.297,128.005
,-1.2,-2.6,-32.676,133.926
,-1.1,-2.6,-32.989,140.508
,-1,-2.6,-33.202,147.554
,-0.9,-2.6,-33.289,154.769
,-0.8,-2.6,-33.248,161.808
,-0.7,-2.6,-33.097,168.342
,-0.6,-2.6,-32.868,174.151
,-0.5,-2.6,-32.599,179.101
,-0.4,-2.6,-32.327,-176.814
,-0.3,-2.6,-32.08,-173.581
,-0.2,-2.6,-31.878,-171.107
,-0.1,-2.6,-31.739,-169.347
,0,-2.6,-31.669,-168.205
,0.1,-2.6,-31.678,-167.65
,0.2,-2.6,-31.767,-167.613
,0.3,-2.6,-31.941,-168.086
,0.4,-2.6,-32.2,-169.033
,0.5,-2.6,-32.549,-170.465
,0.6,-2.6,-32.985,-172.385
,0.7,-2.6,-33.514,-174.827
,0.8,-2.6,-34.134,-177.834
,0.9,-2.6,-34.848,178.525
,1,-2.6,-35.653,174.14
,1.1,-2.6,-36.549,168.884
,1.2,-2.6,-37.523,162.551
,1.3,-2.6,-38.556,154.918
,1.4,-2.6,-39.603,145.69
,1.5,-2.6,-40.592,134.661
,1.6,-2.6,-41.408,121.795
,1.7,-2.6,-41.927,107.564
,1.8,-2.6,-42.065,92.919
,1.9,-2.6,-41.846,79.015
,2,-2.6,-41.371,66.632
,2.1,-2.6,-40.769,56.029
,2.2,-2.6,-40.134,47.082
,2.3,-2.6,-39.53,39.54
,2.4,-2.6,-38.987,33.133
,2.5,-2.6,-38.523,27.651
,2.6,-2.6,-38.142,22.918
,2.7,-2.6,-37.846,18.821
,2.8,-2.6,-37.636,15.263
,2.9,-2.6,-37.51,12.188
,3,-2.6,-37.466,9.549
,3.1,-2.6,-37.502,7.322
,3.2,-2.6,-37.617,5.489
,3.3,-2.6,-37.807,4.047
,3.4,-2.6,-38.072,3.002
,3.5,-2.6,-38.407,2.365
,3.6,-2.6,-38.808,2.161
,3.7,-2.6,-39.268,2.415
,3.8,-2.6,-39.779,3.161
,3.9,-2.6,-40.328,4.428
,4,-2.6,-40.9,6.242
,4.1,-2.6,-41.476,8.604
,4.2,-2.6,-42.031,11.484
,4.3,-2.6,-42.542,14.802
,4.4,-2.6,-42.984,18.421
,4.5,-2.6,-43.343,22.158
,4.6,-2.6,-43.608,25.786
,4.7,-2.6,-43.787,29.108
,4.8,-2.6,-43.891,31.933
,4.9,-2.6,-43.941,34.165
,5,-2.6,-43.955,35.727
,5.1,-2.6,-43.953,36.632
,5.2,-2.6,-43.951,36.89
,5.3,-2.6,-43.958,36.565
,5.4,-2.6,-43.986,35.698
,5.5,-2.6,-44.039,34.355
,5.6,-2.6,-44.124,32.579
,5.7,-2.6,-44.243,30.408
,5.8,-2.6,-44.403,27.87
,5.9,-2.6,-44.603,24.966
,6,-2.6,-44.85,21.691
,6.1,-2.6,-45.141,18.001
,6.2,-2.6,-45.48,13.844
,6.3,-2.6,-45.859,9.125
,6.4,-2.6,-46.271,3.739
,6.5,-2.6,-46.695,-2.44
,6.6,-2.6,-47.103,-9.528
,6.7,-2.6,-47.449,-17.574
,6.8,-2.6,-47.68,-26.518
,6.9,-2.6,-47.74,-36.095
,7,-2.6,-47.597,-45.883
,7.1,-2.6,-47.252,-55.362
,7.2,-2.6,-46.742,-64.11
,7.3,-2.6,-46.123,-71.875
,7.4,-2.6,-45.453,-78.598
,7.5,-2.6,-44.779,-84.351
,7.6,-2.6,-44.135,-89.266
,7.7,-2.6,-43.543,-93.494
,7.8,-2.6,-43.017,-97.177
,7.9,-2.6,-42.564,-100.443
,8,-2.6,-42.189,-103.403
,8.1,-2.6,-41.892,-106.151
,8.2,-2.6,-41.677,-108.771
,8.3,-2.6,-41.542,-111.337
,8.4,-2.6,-41.486,-113.919
,8.5,-2.6,-41.509,-116.58
,8.6,-2.6,-41.609,-119.385
,8.7,-2.6,-41.783,-122.402
,8.8,-2.6,-42.027,-125.694
,8.9,-2.6,-42.335,-129.332
,9,-2.6,-42.697,-133.381
,9.1,-2.6,-43.102,-137.907
,9.2,-2.6,-43.533,-142.95
,9.3,-2.6,-43.969,-148.534
,9.4,-2.6,-44.387,-154.625
,9.5,-2.6,-44.762,-161.135
,9.6,-2.6,-45.073,-167.906
,9.7,-2.6,-45.31,-174.717
,9.8,-2.6,-45.473,178.656
,9.9,-2.6,-45.577,172.45
,10,-2.6,-45.644,166.813
,-10,-2.5,-46.249,-87.735
,-9.9,-2.5,-45.244,-80.157
,-9.8,-2.5,-44.345,-73.384
,-9.7,-2.5,-43.555,-67.154
,-9.6,-2.5,-42.862,-61.32
,-9.5,-2.5,-42.26,-55.74
,-9.4,-2.5,-41.735,-50.342
,-9.3,-2.5,-41.282,-45.055
,-9.2,-2.5,-40.887,-39.849
,-9.1,-2.5,-40.546,-34.7
,-9,-2.5,-40.247,-29.605
,-8.9,-2.5,-39.987,-24.568
,-8.8,-2.5,-39.76,-19.602
,-8.7,-2.5,-39.563,-14.729
,-8.6,-2.5,-39.394,-9.966
,-8.5,-2.5,-39.253,-5.336
,-8.4,-2.5,-39.141,-0.852
,-8.3,-2.5,-39.06,3.473
,-8.2,-2.5,-39.013,7.639
,-8.1,-2.5,-39.002,11.649
,-8,-2.5,-39.031,15.518
,-7.9,-2.5,-39.103,19.271
,-7.8,-2.5,-39.219,22.937
,-7.7,-2.5,-39.381,26.565
,-7.6,-2.5,-39.591,30.201
,-7.5,-2.5,-39.847,33.913
,-7.4,-2.5,-40.147,37.769
,-7.3,-2.5,-40.486,41.86
,-7.2,-2.5,-40.856,46.275
,-7.1,-2.5,-41.244,51.114
,-7,-2.5,-41.632,56.468
,-6.9,-2.5,-41.994,62.403
,-6.8,-2.5,-42.3,68.94
,-6.7,-2.5,-42.516,76.016
,-6.6,-2.5,-42.61,83.481
,-6.5,-2.5,-42.564,91.088
,-6.4,-2.5,-42.374,98.559
,-6.3,-2.5,-42.06,105.634
,-6.2,-2.5,-41.647,112.131
,-6.1,-2.5,-41.173,117.959
,-6,-2.5,-40.668,123.113
,-5.9,-2.5,-40.161,127.635
,-5.8,-2.5,-39.671,131.603
,-5.7,-2.5,-39.212,135.089
,-5.6,-2.5,-38.796,138.176
,-5.5,-2.5,-38.427,140.918
,-5.4,-2.5,-38.11,143.373
,-5.3,-2.5,-37.846,145.568
,-5.2,-2.5,-37.636,147.531
,-5.1,-2.5,-37.48,149.261
,-5,-2.5,-37.378,150.757
,-4.9,-2.5,-37.327,151.991
,-4.8,-2.5,-37.327,152.93
,-4.7,-2.5,-37.374,153.52
,-4.6,-2.5,-37.465,153.694
,-4.5,-2.5,-37.593,153.373
,-4.4,-2.5,-37.75,152.458
,-4.3,-2.5,-37.92,150.859
,-4.2,-2.5,-38.085,148.474
,-4.1,-2.5,-38.215,145.253
,-4,-2.5,-38.277,141.19
,-3.9,-2.5,-38.233,136.399
,-3.8,-2.5,-38.051,131.09
,-3.7,-2.5,-37.717,125.586
,-3.6,-2.5,-37.235,120.232
,-3.5,-2.5,-36.634,115.323
,-3.4,-2.5,-35.951,111.047
,-3.3,-2.5,-35.228,107.482
,-3.2,-2.5,-34.501,104.626
,-3.1,-2.5,-33.798,102.422
,-3,-2.5,-33.14,100.795
,-2.9,-2.5,-32.541,99.672
,-2.8,-2.5,-32.011,98.984
,-2.7,-2.5,-31.557,98.68
,-2.6,-2.5,-31.183,98.72
,-2.5,-2.5,-30.894,99.08
,-2.4,-2.5,-30.69,99.747
,-2.3,-2.5,-30.575,100.725
,-2.2,-2.5,-30.55,102.032
,-2.1,-2.5,-30.617,103.704
,-2,-2.5,-30.775,105.792
,-1.9,-2.5,-31.024,108.377
,-1.8,-2.5,-31.36,111.553
,-1.7,-2.5,-31.776,115.456
,-1.6,-2.5,-32.252,120.234
,-1.5,-2.5,-32.764,126.062
,-1.4,-2.5,-33.261,133.062
,-1.3,-2.5,-33.681,141.27
,-1.2,-2.5,-33.948,150.485
,-1.1,-2.5,-33.999,160.249
,-1,-2.5,-33.812,169.897
,-0.9,-2.5,-33.419,178.793
,-0.8,-2.5,-32.887,-173.468
,-0.7,-2.5,-32.291,-167.032
,-0.6,-2.5,-31.692,-161.831
,-0.5,-2.5,-31.133,-157.734
,-0.4,-2.5,-30.637,-154.552
,-0.3,-2.5,-30.221,-152.154
,-0.2,-2.5,-29.89,-150.389
,-0.1,-2.5,-29.649,-149.175
,0,-2.5,-29.497,-148.413
,0.1,-2.5,-29.435,-148.063
,0.2,-2.5,-29.461,-148.059
,0.3,-2.5,-29.576,-148.384
,0.4,-2.5,-29.778,-149
,0.5,-2.5,-30.069,-149.9
,0.6,-2.5,-30.45,-151.066
,0.7,-2.5,-30.924,-152.498
,0.8,-2.5,-31.493,-154.197
,0.9,-2.5,-32.164,-156.17
,1,-2.5,-32.944,-158.442
,1.1,-2.5,-33.845,-161.037
,1.2,-2.5,-34.883,-164.024
,1.3,-2.5,-36.081,-167.478
,1.4,-2.5,-37.469,-171.581
,1.5,-2.5,-39.094,-176.593
,1.6,-2.5,-41.022,176.906
,1.7,-2.5,-43.333,167.82
,1.8,-2.5,-46.069,153.606
,1.9,-2.5,-48.851,129.339
,2,-2.5,-49.91,93.373
,2.1,-2.5,-48.257,61.918
,2.2,-2.5,-45.881,43.071
,2.3,-2.5,-43.836,31.779
,2.4,-2.5,-42.217,24.24
,2.5,-2.5,-40.95,18.723
,2.6,-2.5,-39.958,14.411
,2.7,-2.5,-39.188,10.901
,2.8,-2.5,-38.601,7.966
,2.9,-2.5,-38.17,5.485
,3,-2.5,-37.874,3.377
,3.1,-2.5,-37.701,1.603
,3.2,-2.5,-37.639,0.134
,3.3,-2.5,-37.68,-1.038
,3.4,-2.5,-37.817,-1.913
,3.5,-2.5,-38.045,-2.481
,3.6,-2.5,-38.359,-2.723
,3.7,-2.5,-38.751,-2.615
,3.8,-2.5,-39.215,-2.119
,3.9,-2.5,-39.743,-1.198
,4,-2.5,-40.323,0.194
,4.1,-2.5,-40.939,2.095
,4.2,-2.5,-41.573,4.537
,4.3,-2.5,-42.2,7.52
,4.4,-2.5,-42.791,11.001
,4.5,-2.5,-43.319,14.877
,4.6,-2.5,-43.759,18.973
,4.7,-2.5,-44.097,23.073
,4.8,-2.5,-44.328,26.925
,4.9,-2.5,-44.465,30.328
,5,-2.5,-44.525,33.109
,5.1,-2.5,-44.534,35.2
,5.2,-2.5,-44.511,36.561
,5.3,-2.5,-44.479,37.234
,5.4,-2.5,-44.451,37.254
,5.5,-2.5,-44.441,36.694
,5.6,-2.5,-44.458,35.608
,5.7,-2.5,-44.508,34.05
,5.8,-2.5,-44.6,32.059
,5.9,-2.5,-44.735,29.651
,6,-2.5,-44.921,26.83
,6.1,-2.5,-45.158,23.564
,6.2,-2.5,-45.45,19.805
,6.3,-2.5,-45.793,15.466
,6.4,-2.5,-46.181,10.437
,6.5,-2.5,-46.598,4.582
,6.6,-2.5,-47.017,-2.242
,6.7,-2.5,-47.393,-10.125
,6.8,-2.5,-47.671,-19.067
,6.9,-2.5,-47.785,-28.844
,7,-2.5,-47.687,-39.036
,7.1,-2.5,-47.367,-49.06
,7.2,-2.5,-46.857,-58.398
,7.3,-2.5,-46.219,-66.717
,7.4,-2.5,-45.517,-73.917
,7.5,-2.5,-44.808,-80.059
,7.6,-2.5,-44.13,-85.287
